createdAt,value
2022-08-07T00:00:52.230Z,2.70
2022-08-07T00:03:19.050Z,3.20
2022-08-07T00:05:46.385Z,2.90
2022-08-07T00:08:14.412Z,2.83
2022-08-07T00:10:48.307Z,3.10
2022-08-07T00:13:25.865Z,2.90
2022-08-07T00:15:54.780Z,2.88
2022-08-07T00:18:26.802Z,2.85
2022-08-07T00:21:01.740Z,3.03
2022-08-07T00:23:31.799Z,3.00
2022-08-07T00:26:12.858Z,3.33
2022-08-07T00:28:45.613Z,3.30
2022-08-07T00:31:16.492Z,3.42
2022-08-07T00:33:47.431Z,3.13
2022-08-07T00:36:15.130Z,3.63
2022-08-07T00:38:43.756Z,3.50
2022-08-07T00:41:15.159Z,3.00
2022-08-07T00:44:01.151Z,3.78
2022-08-07T00:46:32.954Z,3.65
2022-08-07T00:49:02.871Z,3.10
2022-08-07T00:51:57.246Z,3.53
2022-08-07T00:54:20.018Z,3.33
2022-08-07T00:56:49.856Z,3.70
2022-08-07T00:59:20.297Z,3.25
2022-08-07T01:02:04.293Z,3.80
2022-08-07T01:04:43.130Z,3.33
2022-08-07T01:07:11.502Z,3.70
2022-08-07T01:10:06.090Z,3.60
2022-08-07T01:12:30.940Z,3.47
2022-08-07T01:15:01.683Z,3.22
2022-08-07T01:17:32.666Z,3.72
2022-08-07T01:20:09.262Z,3.67
2022-08-07T01:22:46.934Z,3.85
2022-08-07T01:25:54.642Z,3.83
2022-08-07T01:28:14.135Z,3.53
2022-08-07T01:30:42.409Z,3.78
2022-08-07T01:33:10.870Z,3.65
2022-08-07T01:35:54.334Z,3.95
2022-08-07T01:38:30.413Z,4.45
2022-08-07T01:41:06.906Z,4.03
2022-08-07T01:43:38.531Z,3.42
2022-08-07T01:46:12.181Z,3.65
2022-08-07T01:48:46.674Z,3.85
2022-08-07T01:52:03.255Z,4.45
2022-08-07T01:54:33.003Z,3.92
2022-08-07T01:57:24.487Z,3.70
2022-08-07T02:00:13.948Z,4.00
2022-08-07T02:03:18.354Z,3.55
2022-08-07T02:05:59.934Z,3.95
2022-08-07T02:08:38.017Z,3.65
2022-08-07T02:11:10.372Z,4.40
2022-08-07T02:13:56.698Z,4.22
2022-08-07T02:16:33.307Z,4.15
2022-08-07T02:19:05.485Z,4.15
2022-08-07T02:21:58.513Z,4.05
2022-08-07T02:24:29.486Z,4.05
2022-08-07T02:27:01.349Z,3.92
2022-08-07T02:29:32.180Z,4.88
2022-08-07T02:32:05.527Z,3.88
2022-08-07T02:34:34.709Z,4.43
2022-08-07T02:37:08.712Z,4.60
2022-08-07T02:39:43.492Z,4.43
2022-08-07T02:42:33.684Z,4.53
2022-08-07T02:45:07.416Z,3.92
2022-08-07T02:47:52.728Z,4.35
2022-08-07T02:50:21.080Z,4.15
2022-08-07T02:53:06.132Z,4.35
2022-08-07T02:56:02.353Z,4.47
2022-08-07T02:58:29.146Z,4.32
2022-08-07T03:01:03.997Z,4.97
2022-08-07T03:03:50.102Z,4.40
2022-08-07T03:06:25.966Z,4.88
2022-08-07T03:09:02.815Z,4.15
2022-08-07T03:11:38.709Z,4.53
2022-08-07T03:14:08.850Z,4.45
2022-08-07T03:16:36.836Z,4.32
2022-08-07T03:19:08.581Z,4.35
2022-08-07T03:21:37.264Z,4.57
2022-08-07T03:24:20.755Z,4.47
2022-08-07T03:26:58.943Z,4.90
2022-08-07T03:29:50.505Z,4.85
2022-08-07T03:32:26.966Z,4.65
2022-08-07T03:35:18.368Z,5.38
2022-08-07T03:37:55.204Z,5.30
2022-08-07T03:40:31.058Z,5.90
2022-08-07T03:43:13.688Z,5.55
2022-08-07T03:45:48.496Z,5.45
2022-08-07T03:48:19.639Z,5.28
2022-08-07T03:50:55.692Z,5.78
2022-08-07T03:53:49.919Z,5.68
2022-08-07T03:56:32.630Z,5.72
2022-08-07T03:59:09.918Z,5.18
2022-08-07T04:01:45.546Z,5.60
2022-08-07T04:04:18.171Z,5.60
2022-08-07T04:06:50.910Z,5.78
2022-08-07T04:09:23.485Z,5.40
2022-08-07T04:12:24.441Z,5.57
2022-08-07T04:14:46.129Z,5.45
2022-08-07T04:17:21.184Z,5.78
2022-08-07T04:19:54.456Z,5.78
2022-08-07T04:22:29.673Z,5.85
2022-08-07T04:25:03.065Z,5.95
2022-08-07T04:27:43.879Z,5.68
2022-08-07T04:30:21.259Z,5.60
2022-08-07T04:33:17.730Z,5.90
2022-08-07T04:35:50.519Z,5.88
2022-08-07T04:38:22.152Z,5.70
2022-08-07T04:40:52.541Z,5.45
2022-08-07T04:44:13.142Z,6.30
2022-08-07T04:47:23.387Z,5.72
2022-08-07T04:50:14.118Z,5.78
2022-08-07T04:53:04.046Z,6.13
2022-08-07T04:58:12.382Z,6.10
2022-08-07T04:59:18.541Z,6.45
2022-08-07T05:02:16.960Z,6.93
2022-08-07T05:05:53.175Z,5.38
2022-08-07T05:08:59.760Z,5.90
2022-08-07T05:11:57.437Z,6.15
2022-08-07T05:14:52.323Z,5.88
2022-08-07T05:17:51.522Z,5.95
2022-08-07T05:20:25.711Z,6.07
2022-08-07T05:23:05.223Z,5.95
2022-08-07T05:26:08.802Z,5.75
2022-08-07T05:28:26.691Z,10.27
2022-08-07T05:30:58.931Z,5.88
2022-08-07T05:33:35.646Z,5.85
2022-08-07T05:36:12.121Z,5.53
2022-08-07T05:39:00.866Z,5.60
2022-08-07T05:42:02.533Z,6.22
2022-08-07T05:44:31.278Z,5.72
2022-08-07T05:47:18.755Z,5.40
2022-08-07T05:49:50.821Z,5.72
2022-08-07T05:55:07.073Z,6.20
2022-08-07T05:57:42.712Z,6.00
2022-08-07T06:00:16.700Z,5.88
2022-08-07T06:02:56.451Z,6.13
2022-08-07T06:05:28.807Z,6.07
2022-08-07T06:08:12.339Z,5.80
2022-08-07T06:10:52.023Z,6.20
2022-08-07T06:14:10.384Z,6.47
2022-08-07T06:16:13.257Z,5.78
2022-08-07T06:18:43.354Z,6.88
2022-08-07T06:22:16.585Z,6.38
2022-08-07T06:24:45.664Z,6.88
2022-08-07T06:26:55.250Z,6.40
2022-08-07T06:29:27.931Z,6.80
2022-08-07T06:31:56.581Z,6.47
2022-08-07T06:34:28.081Z,6.20
2022-08-07T06:36:57.058Z,6.03
2022-08-07T06:40:16.428Z,6.05
2022-08-07T06:42:35.056Z,6.05
2022-08-07T06:45:18.585Z,5.60
2022-08-07T06:47:58.854Z,5.32
2022-08-07T06:50:36.916Z,6.13
2022-08-07T06:53:49.359Z,5.85
2022-08-07T06:56:01.177Z,5.55
2022-08-07T06:58:35.296Z,5.03
2022-08-07T07:01:11.335Z,5.25
2022-08-07T07:03:50.203Z,5.68
2022-08-07T07:06:23.848Z,4.63
2022-08-07T07:08:50.910Z,4.53
2022-08-07T07:12:08.690Z,5.20
2022-08-07T07:14:08.402Z,4.78
2022-08-07T07:16:49.857Z,4.85
2022-08-07T07:19:55.342Z,5.03
2022-08-07T07:22:36.908Z,4.72
2022-08-07T07:26:30.630Z,4.43
2022-08-07T07:28:42.369Z,4.05
2022-08-07T07:31:17.216Z,3.92
2022-08-07T07:33:57.058Z,3.72
2022-08-07T07:36:32.205Z,4.20
2022-08-07T07:39:02.889Z,3.70
2022-08-07T07:42:02.150Z,4.10
2022-08-07T07:44:26.032Z,3.97
2022-08-07T07:47:04.413Z,3.60
2022-08-07T07:50:35.612Z,3.97
2022-08-07T07:52:34.212Z,3.95
2022-08-07T07:55:03.593Z,3.63
2022-08-07T07:57:52.082Z,4.07
2022-08-07T08:00:29.428Z,3.20
2022-08-07T08:03:07.853Z,3.90
2022-08-07T08:05:54.822Z,3.40
2022-08-07T08:08:35.338Z,3.70
2022-08-07T08:11:08.112Z,3.28
2022-08-07T08:13:53.828Z,3.67
2022-08-07T08:16:32.761Z,3.60
2022-08-07T08:19:18.116Z,3.05
2022-08-07T08:22:16.272Z,3.60
2022-08-07T08:25:19.133Z,3.38
2022-08-07T08:28:01.935Z,3.42
2022-08-07T08:30:34.831Z,3.70
2022-08-07T08:33:10.416Z,3.63
2022-08-07T08:35:47.011Z,3.08
2022-08-07T08:38:29.208Z,2.90
2022-08-07T08:41:58.735Z,3.47
2022-08-07T08:44:57.236Z,3.40
2022-08-07T08:47:52.890Z,3.47
2022-08-07T08:50:39.541Z,3.40
2022-08-07T08:53:21.728Z,3.40
2022-08-07T08:56:03.055Z,3.58
2022-08-07T08:58:58.045Z,3.33
2022-08-07T09:02:16.194Z,3.13
2022-08-07T09:05:38.868Z,3.30
2022-08-07T09:08:30.477Z,3.58
2022-08-07T09:11:24.878Z,3.65
2022-08-07T09:14:27.524Z,3.13
2022-08-07T09:17:24.852Z,3.50
2022-08-07T09:20:35.004Z,3.00
2022-08-07T09:24:33.018Z,3.45
2022-08-07T09:26:33.532Z,3.22
2022-08-07T09:30:04.953Z,3.13
2022-08-07T09:32:40.452Z,2.92
2022-08-07T09:36:01.130Z,2.72
2022-08-07T09:38:53.711Z,3.30
2022-08-07T09:42:03.210Z,3.08
2022-08-07T09:47:55.665Z,3.00
2022-08-07T09:48:01.399Z,3.35
2022-08-07T09:52:10.949Z,2.97
2022-08-07T09:54:44.913Z,3.13
2022-08-07T09:57:24.972Z,3.95
2022-08-07T10:00:20.482Z,3.30
2022-08-07T10:04:04.883Z,2.72
2022-08-07T10:06:42.026Z,3.67
2022-08-07T10:10:01.117Z,3.58
2022-08-07T10:12:39.626Z,3.20
2022-08-07T10:15:54.468Z,2.95
2022-08-07T10:18:43.423Z,3.30
2022-08-07T10:22:12.247Z,3.67
2022-08-07T10:24:39.737Z,3.72
2022-08-07T10:27:30.275Z,3.22
2022-08-07T10:30:19.478Z,3.30
2022-08-07T10:33:15.324Z,3.58
2022-08-07T10:36:29.300Z,2.97
2022-08-07T10:39:25.684Z,2.90
2022-08-07T10:42:50.070Z,3.10
2022-08-07T10:45:48.017Z,3.08
2022-08-07T10:48:55.491Z,2.80
2022-08-07T10:52:13.697Z,2.65
2022-08-07T10:55:26.846Z,2.63
2022-08-07T10:58:33.190Z,2.67
2022-08-07T11:01:35.264Z,2.92
2022-08-07T11:04:34.634Z,2.28
2022-08-07T11:07:14.942Z,2.97
2022-08-07T11:10:09.641Z,2.53
2022-08-07T11:13:02.004Z,2.60
2022-08-07T11:15:36.697Z,2.85
2022-08-07T11:18:20.317Z,2.30
2022-08-07T11:21:04.273Z,2.83
2022-08-07T11:23:45.520Z,2.80
2022-08-07T11:29:01.657Z,2.60
2022-08-07T11:31:48.666Z,2.50
2022-08-07T11:34:27.250Z,2.83
2022-08-07T11:37:13.082Z,2.33
2022-08-07T11:40:19.111Z,2.47
2022-08-07T11:43:08.485Z,2.40
2022-08-07T11:46:01.839Z,2.80
2022-08-07T11:49:50.151Z,2.47
2022-08-07T11:52:29.484Z,2.63
2022-08-07T11:56:15.743Z,2.22
2022-08-07T11:58:51.031Z,2.40
2022-08-07T12:01:59.230Z,2.38
2022-08-07T12:04:51.071Z,2.30
2022-08-07T12:07:27.306Z,2.10
2022-08-07T12:10:09.634Z,2.00
2022-08-07T12:13:00.610Z,2.10
2022-08-07T12:15:46.652Z,2.00
2022-08-07T12:18:36.996Z,2.03
2022-08-07T12:21:56.019Z,1.95
2022-08-07T12:26:06.271Z,1.88
2022-08-07T12:28:44.922Z,2.17
2022-08-07T12:31:24.456Z,1.90
2022-08-07T12:34:01.305Z,2.15
2022-08-07T12:36:33.739Z,2.22
2022-08-07T12:39:42.098Z,2.20
2022-08-07T12:41:55.033Z,2.42
2022-08-07T12:44:26.848Z,2.13
2022-08-07T12:47:37.835Z,1.80
2022-08-07T12:50:40.211Z,2.08
2022-08-07T12:53:29.124Z,2.00
2022-08-07T12:56:40.020Z,2.22
2022-08-07T12:59:20.338Z,2.15
2022-08-07T13:01:56.842Z,2.45
2022-08-07T13:05:01.154Z,2.15
2022-08-07T13:08:13.858Z,2.38
2022-08-07T13:11:05.646Z,2.08
2022-08-07T13:14:14.784Z,2.10
2022-08-07T13:16:53.059Z,1.90
2022-08-07T13:19:52.009Z,2.15
2022-08-07T13:22:38.250Z,2.00
2022-08-07T13:25:29.835Z,1.90
2022-08-07T13:28:13.528Z,1.90
2022-08-07T13:31:32.126Z,1.98
2022-08-07T13:34:38.021Z,1.77
2022-08-07T13:37:20.082Z,2.10
2022-08-07T13:40:35.675Z,1.70
2022-08-07T13:43:11.825Z,1.80
2022-08-07T13:46:11.533Z,1.60
2022-08-07T13:48:38.464Z,1.77
2022-08-07T13:51:27.166Z,1.80
2022-08-07T13:54:03.654Z,1.80
2022-08-07T13:56:35.401Z,1.80
2022-08-07T13:59:27.095Z,2.03
2022-08-07T14:02:12.900Z,1.77
2022-08-07T14:04:59.261Z,1.50
2022-08-07T14:07:37.080Z,1.48
2022-08-07T14:10:28.313Z,1.52
2022-08-07T14:13:03.670Z,1.75
2022-08-07T14:15:42.686Z,1.60
2022-08-07T14:18:29.596Z,1.83
2022-08-07T14:22:03.358Z,1.70
2022-08-07T14:24:41.653Z,1.75
2022-08-07T14:28:09.822Z,1.48
2022-08-07T14:30:11.868Z,1.60
2022-08-07T14:32:50.599Z,1.52
2022-08-07T14:35:44.996Z,1.50
2022-08-07T14:38:26.335Z,1.40
2022-08-07T14:41:04.326Z,1.40
2022-08-07T14:43:57.264Z,1.52
2022-08-07T14:46:32.060Z,1.45
2022-08-07T14:49:57.629Z,1.77
2022-08-07T14:52:04.611Z,1.60
2022-08-07T14:54:41.759Z,1.65
2022-08-07T14:57:19.734Z,1.45
2022-08-07T15:02:36.944Z,1.52
2022-08-07T15:05:20.217Z,1.35
2022-08-07T15:10:41.883Z,1.42
2022-08-07T15:13:36.735Z,1.42
2022-08-07T15:16:11.122Z,1.52
2022-08-07T15:18:53.717Z,1.65
2022-08-07T15:21:43.995Z,1.58
2022-08-07T15:27:15.277Z,1.38
2022-08-07T15:30:10.226Z,1.80
2022-08-07T15:32:51.155Z,1.67
2022-08-07T15:41:24.164Z,1.60
2022-08-07T15:44:13.039Z,1.70
2022-08-07T15:46:49.985Z,1.63
2022-08-07T15:52:20.642Z,1.90
2022-08-07T15:54:51.449Z,1.88
2022-08-07T15:57:41.130Z,1.80
2022-08-07T16:00:31.967Z,1.70
2022-08-07T16:03:46.079Z,1.75
2022-08-07T16:06:13.506Z,1.90
2022-08-07T16:08:45.585Z,1.70
2022-08-07T16:12:00.862Z,1.70
2022-08-07T16:15:57.257Z,1.52
2022-08-07T16:18:49.390Z,1.75
2022-08-07T16:22:09.618Z,1.70
2022-08-07T16:24:56.803Z,1.50
2022-08-07T16:27:40.363Z,1.60
2022-08-07T16:30:31.014Z,1.65
2022-08-07T16:34:07.193Z,1.80
2022-08-07T16:36:20.712Z,1.92
2022-08-07T16:39:12.037Z,1.75
2022-08-07T16:42:08.809Z,1.98
2022-08-07T16:46:40.581Z,1.65
2022-08-07T16:50:29.224Z,1.88
2022-08-07T16:52:35.425Z,1.70
2022-08-07T16:55:43.632Z,1.75
2022-08-07T16:58:33.689Z,1.80
2022-08-07T17:01:22.509Z,1.65
2022-08-07T17:04:04.488Z,1.58
2022-08-07T17:07:07.072Z,1.73
2022-08-07T17:10:06.346Z,2.00
2022-08-07T17:12:44.353Z,1.50
2022-08-07T17:15:15.693Z,1.92
2022-08-07T17:17:48.962Z,1.90
2022-08-07T17:20:41.750Z,1.90
2022-08-07T17:23:43.062Z,1.95
2022-08-07T17:26:49.841Z,1.75
2022-08-07T17:30:14.410Z,1.88
2022-08-07T17:34:08.818Z,2.30
2022-08-07T17:36:20.333Z,2.03
2022-08-07T17:39:17.580Z,1.88
2022-08-07T17:42:07.556Z,1.90
2022-08-07T17:44:54.523Z,1.98
2022-08-07T17:47:42.350Z,1.85
2022-08-07T17:50:22.350Z,1.80
2022-08-07T17:54:00.653Z,2.35
2022-08-07T17:56:28.643Z,2.10
2022-08-07T17:59:09.085Z,1.80
2022-08-07T18:02:11.562Z,1.63
2022-08-07T18:05:21.337Z,1.60
2022-08-07T18:08:54.177Z,1.80
2022-08-07T18:12:16.287Z,1.80
2022-08-07T18:14:49.877Z,1.92
2022-08-07T18:18:44.852Z,1.95
2022-08-07T18:21:04.096Z,1.90
2022-08-07T18:23:42.959Z,1.67
2022-08-07T18:26:18.829Z,1.67
2022-08-07T18:30:04.272Z,1.80
2022-08-07T18:32:29.895Z,2.20
2022-08-07T18:35:21.369Z,1.65
2022-08-07T18:38:57.454Z,2.28
2022-08-07T18:41:09.076Z,2.00
2022-08-07T18:44:12.380Z,2.30
2022-08-07T18:46:59.673Z,2.22
2022-08-07T18:50:30.663Z,1.92
2022-08-07T18:52:53.820Z,2.10
2022-08-07T18:55:55.927Z,2.33
2022-08-07T18:58:51.414Z,2.03
2022-08-07T19:02:18.264Z,2.15
2022-08-07T19:05:09.982Z,2.20
2022-08-07T19:08:03.771Z,2.25
2022-08-07T19:10:51.271Z,2.17
2022-08-07T19:13:50.289Z,2.70
2022-08-07T19:17:06.760Z,2.50
2022-08-07T19:19:50.713Z,2.10
2022-08-07T19:22:35.084Z,2.50
2022-08-07T19:25:06.525Z,2.20
2022-08-07T19:29:03.358Z,2.30
2022-08-07T19:31:06.122Z,2.70
2022-08-07T19:33:33.259Z,2.40
2022-08-07T19:36:04.074Z,2.47
2022-08-07T19:38:35.206Z,2.83
2022-08-07T19:41:38.967Z,3.08
2022-08-07T19:44:21.154Z,2.50
2022-08-07T19:47:05.085Z,2.88
2022-08-07T19:49:57.762Z,2.47
2022-08-07T19:52:30.254Z,2.88
2022-08-07T19:54:58.235Z,2.70
2022-08-07T19:58:01.449Z,3.03
2022-08-07T20:00:38.641Z,2.78
2022-08-07T20:03:33.794Z,2.55
2022-08-07T20:06:04.998Z,3.10
2022-08-07T20:08:38.765Z,3.22
2022-08-07T20:11:15.257Z,3.03
2022-08-07T20:14:03.129Z,3.15
2022-08-07T20:16:36.962Z,2.78
2022-08-07T20:19:10.659Z,3.20
2022-08-07T20:21:47.691Z,3.20
2022-08-07T20:24:22.341Z,3.20
2022-08-07T20:26:54.444Z,3.22
2022-08-07T20:29:48.061Z,2.92
2022-08-07T20:32:26.304Z,3.60
2022-08-07T20:35:00.513Z,2.88
2022-08-07T20:37:55.378Z,3.35
2022-08-07T20:40:33.422Z,3.60
2022-08-07T20:43:14.864Z,3.25
2022-08-07T20:46:25.832Z,2.88
2022-08-07T20:49:54.282Z,3.35
2022-08-07T20:51:35.726Z,3.10
2022-08-07T20:54:12.198Z,3.55
2022-08-07T20:56:48.919Z,3.72
2022-08-07T21:00:04.241Z,3.50
2022-08-07T21:02:38.411Z,3.50
2022-08-07T21:05:16.997Z,3.70
2022-08-07T21:08:12.616Z,3.53
2022-08-07T21:10:42.355Z,3.45
2022-08-07T21:13:18.757Z,3.65
2022-08-07T21:16:00.841Z,3.38
2022-08-07T21:18:35.844Z,3.95
2022-08-07T21:21:10.172Z,3.78
2022-08-07T21:23:50.848Z,4.00
2022-08-07T21:26:39.636Z,3.40
2022-08-07T21:29:22.984Z,3.60
2022-08-07T21:32:47.705Z,4.00
2022-08-07T21:36:05.825Z,4.13
2022-08-07T21:39:46.706Z,3.80
2022-08-07T21:42:41.747Z,4.05
2022-08-07T21:46:10.452Z,3.60
2022-08-07T21:48:59.609Z,4.03
2022-08-07T21:51:32.313Z,4.28
2022-08-07T21:54:25.734Z,4.13
2022-08-07T21:57:31.496Z,4.28
2022-08-07T22:00:21.963Z,4.32
2022-08-07T22:03:30.922Z,4.60
2022-08-07T22:06:30.943Z,4.53
2022-08-07T22:09:17.436Z,4.50
2022-08-07T22:12:05.724Z,3.90
2022-08-07T22:15:00.017Z,4.40
2022-08-07T22:17:36.931Z,4.57
2022-08-07T22:20:23.133Z,4.18
2022-08-07T22:23:23.054Z,4.50
2022-08-07T22:26:30.546Z,4.40
2022-08-07T22:29:15.234Z,4.32
2022-08-07T22:32:13.598Z,4.78
2022-08-07T22:34:56.888Z,4.70
2022-08-07T22:38:04.665Z,5.32
2022-08-07T22:40:59.891Z,4.18
2022-08-07T22:43:39.160Z,5.10
2022-08-07T22:47:03.563Z,4.80
2022-08-07T22:49:37.888Z,4.78
2022-08-07T22:52:36.942Z,5.32
2022-08-07T22:55:17.641Z,4.57
2022-08-07T22:58:37.731Z,4.97
2022-08-07T23:01:50.239Z,5.03
2022-08-07T23:06:04.813Z,4.78
2022-08-07T23:07:46.071Z,5.30
2022-08-07T23:10:47.000Z,5.13
2022-08-07T23:14:10.697Z,5.00
2022-08-07T23:17:29.581Z,5.63
2022-08-07T23:20:51.121Z,4.80
2022-08-07T23:24:05.965Z,5.32
2022-08-07T23:27:01.444Z,5.18
2022-08-07T23:30:37.277Z,5.13
2022-08-07T23:34:36.600Z,5.47
2022-08-07T23:42:04.062Z,5.20
2022-08-07T23:44:48.984Z,5.45
2022-08-07T23:47:29.717Z,5.60
2022-08-07T23:50:24.322Z,5.53
2022-08-07T23:53:16.598Z,5.65
2022-08-07T23:55:57.952Z,5.72
2022-08-07T23:58:37.899Z,5.88
