createdAt,value
2018-08-12T00:00:23.963Z,10.37
2018-08-12T00:03:01.082Z,9.00
2018-08-12T00:05:36.216Z,13.73
2018-08-12T00:08:09.452Z,10.50
2018-08-12T00:10:42.422Z,9.60
2018-08-12T00:13:16.099Z,9.43
2018-08-12T00:15:49.126Z,7.07
2018-08-12T00:19:51.292Z,9.73
2018-08-12T00:22:24.508Z,9.07
2018-08-12T00:24:57.669Z,9.53
2018-08-12T00:27:30.732Z,8.43
2018-08-12T00:30:03.723Z,8.93
2018-08-12T00:32:36.961Z,7.70
2018-08-12T00:35:12.778Z,8.50
2018-08-12T00:37:46.863Z,7.50
2018-08-12T00:40:21.037Z,16.87
2018-08-12T00:42:57.525Z,6.33
2018-08-12T00:45:33.321Z,7.30
2018-08-12T00:48:08.926Z,10.40
2018-08-12T00:50:44.144Z,12.07
2018-08-12T00:53:21.125Z,11.15
2018-08-12T00:55:56.266Z,9.13
2018-08-12T00:58:32.931Z,9.50
2018-08-12T01:01:08.275Z,12.47
2018-08-12T01:03:42.886Z,9.80
2018-08-12T01:06:18.157Z,9.53
2018-08-12T01:08:53.368Z,14.90
2018-08-12T01:11:27.919Z,12.07
2018-08-12T01:14:01.379Z,8.78
2018-08-12T01:16:35.748Z,9.23
2018-08-12T01:19:10.529Z,13.30
2018-08-12T01:21:45.066Z,13.25
2018-08-12T01:24:21.310Z,14.00
2018-08-12T01:26:56.179Z,12.37
2018-08-12T01:29:31.054Z,12.78
2018-08-12T01:32:06.468Z,11.03
2018-08-12T01:34:42.108Z,13.23
2018-08-12T01:37:17.895Z,12.78
2018-08-12T01:39:53.470Z,9.97
2018-08-12T01:42:28.366Z,10.23
2018-08-12T01:45:03.289Z,12.83
2018-08-12T01:47:36.419Z,10.20
2018-08-12T01:50:10.356Z,13.33
2018-08-12T01:52:43.374Z,11.40
2018-08-12T01:55:17.598Z,11.00
2018-08-12T01:57:50.870Z,10.53
2018-08-12T02:00:25.069Z,10.57
2018-08-12T02:02:58.065Z,12.90
2018-08-12T02:05:32.511Z,10.93
2018-08-12T02:08:05.503Z,12.13
2018-08-12T02:10:38.508Z,10.50
2018-08-12T02:13:12.736Z,10.53
2018-08-12T02:15:49.079Z,11.23
2018-08-12T02:18:24.007Z,9.30
2018-08-12T02:20:59.067Z,11.33
2018-08-12T02:25:02.523Z,11.27
2018-08-12T02:27:36.196Z,9.77
2018-08-12T02:30:13.196Z,10.67
2018-08-12T02:32:46.193Z,10.30
2018-08-12T02:35:19.279Z,14.30
2018-08-12T02:37:52.298Z,10.38
2018-08-12T02:40:25.452Z,10.63
2018-08-12T02:42:58.629Z,9.90
2018-08-12T02:45:32.361Z,11.48
2018-08-12T02:48:05.352Z,10.30
2018-08-12T02:50:38.304Z,8.73
2018-08-12T02:53:11.427Z,12.07
2018-08-12T02:55:48.101Z,9.90
2018-08-12T02:58:22.096Z,10.88
2018-08-12T03:00:55.240Z,9.20
2018-08-12T03:03:28.374Z,11.77
2018-08-12T03:06:01.911Z,11.57
2018-08-12T03:08:35.442Z,11.33
2018-08-12T03:11:09.111Z,10.80
2018-08-12T03:13:42.226Z,10.63
2018-08-12T03:16:15.449Z,11.83
2018-08-12T03:18:48.521Z,11.47
2018-08-12T03:21:21.771Z,10.53
2018-08-12T03:23:55.248Z,10.70
2018-08-12T03:26:28.504Z,10.93
2018-08-12T03:29:02.168Z,11.27
2018-08-12T03:31:35.870Z,9.83
2018-08-12T03:34:09.463Z,10.13
2018-08-12T03:36:42.959Z,11.03
2018-08-12T03:39:16.048Z,9.33
2018-08-12T03:41:49.399Z,10.10
2018-08-12T03:44:22.803Z,9.73
2018-08-12T03:46:57.451Z,10.90
2018-08-12T03:49:30.615Z,10.63
2018-08-12T03:52:03.738Z,9.50
2018-08-12T03:54:36.985Z,21.70
2018-08-12T03:57:10.300Z,11.03
2018-08-12T03:59:43.424Z,10.48
2018-08-12T04:02:16.799Z,9.67
2018-08-12T04:04:49.929Z,9.60
2018-08-12T04:07:23.532Z,9.43
2018-08-12T04:09:57.085Z,8.83
2018-08-12T04:12:30.142Z,10.20
2018-08-12T04:15:04.056Z,9.77
2018-08-12T04:33:11.717Z,9.87
2018-08-12T04:35:46.947Z,8.23
2018-08-12T04:38:21.948Z,8.33
2018-08-12T04:40:57.184Z,8.13
2018-08-12T04:43:32.820Z,8.47
2018-08-12T04:46:10.164Z,10.63
2018-08-12T04:48:46.469Z,10.80
2018-08-12T04:51:20.341Z,9.53
2018-08-12T04:53:53.309Z,11.87
2018-08-12T04:56:26.432Z,11.93
2018-08-12T04:58:59.510Z,10.90
2018-08-12T05:01:32.644Z,13.48
2018-08-12T05:04:08.283Z,14.33
2018-08-12T05:06:41.346Z,18.33
2018-08-12T05:09:14.665Z,17.97
2018-08-12T05:11:47.654Z,14.13
2018-08-12T05:14:20.885Z,13.10
2018-08-12T05:16:53.688Z,12.30
2018-08-12T05:19:26.858Z,11.13
2018-08-12T05:21:59.849Z,11.47
2018-08-12T05:24:33.471Z,9.73
2018-08-12T05:27:06.971Z,10.83
2018-08-12T05:29:40.297Z,10.75
2018-08-12T05:32:13.185Z,11.63
2018-08-12T05:34:46.233Z,14.73
2018-08-12T05:37:19.209Z,16.50
2018-08-12T05:39:52.297Z,14.63
2018-08-12T05:42:25.212Z,14.03
2018-08-12T05:44:58.157Z,12.50
2018-08-12T05:47:31.057Z,12.93
2018-08-12T05:50:04.108Z,11.90
2018-08-12T05:52:37.109Z,12.30
2018-08-12T05:55:10.708Z,11.37
2018-08-12T05:57:43.825Z,11.07
2018-08-12T06:00:17.924Z,10.70
2018-08-12T06:02:51.062Z,10.77
2018-08-12T06:05:24.206Z,11.07
2018-08-12T06:07:57.358Z,10.50
2018-08-12T06:10:30.414Z,10.90
2018-08-12T06:13:04.001Z,10.67
2018-08-12T06:15:37.219Z,10.57
2018-08-12T06:18:10.237Z,10.60
2018-08-12T06:20:44.969Z,10.63
2018-08-12T06:23:18.341Z,12.53
2018-08-12T06:25:51.658Z,12.67
2018-08-12T06:28:24.802Z,11.60
2018-08-12T06:30:57.837Z,10.20
2018-08-12T06:33:31.543Z,11.10
2018-08-12T06:36:09.248Z,11.27
2018-08-12T06:38:42.246Z,10.57
2018-08-12T06:41:15.756Z,11.30
2018-08-12T06:43:48.896Z,10.37
2018-08-12T06:46:22.469Z,11.20
2018-08-12T06:48:55.797Z,10.23
2018-08-12T06:51:28.897Z,11.50
2018-08-12T06:54:02.129Z,10.27
2018-08-12T06:56:35.057Z,10.00
2018-08-12T06:59:08.292Z,9.90
2018-08-12T07:01:41.186Z,10.87
2018-08-12T07:04:14.339Z,10.37
2018-08-12T07:06:47.152Z,10.47
2018-08-12T07:09:20.435Z,12.57
2018-08-12T07:11:53.477Z,13.27
2018-08-12T07:14:26.644Z,12.00
2018-08-12T07:16:59.813Z,13.37
2018-08-12T07:19:33.044Z,13.03
2018-08-12T07:22:06.036Z,15.38
2018-08-12T07:24:38.966Z,12.07
2018-08-12T07:27:12.172Z,11.17
2018-08-12T07:29:45.277Z,11.07
2018-08-12T07:32:18.251Z,12.33
2018-08-12T07:34:51.453Z,11.70
2018-08-12T07:37:24.713Z,11.50
2018-08-12T07:39:57.743Z,12.30
2018-08-12T07:42:31.026Z,12.47
2018-08-12T07:45:04.135Z,14.63
2018-08-12T07:47:37.312Z,12.80
2018-08-12T07:50:11.296Z,12.98
2018-08-12T07:52:46.732Z,12.90
2018-08-12T07:55:19.730Z,11.23
2018-08-12T07:57:52.822Z,11.70
2018-08-12T08:00:25.797Z,13.07
2018-08-12T08:18:35.808Z,15.65
2018-08-12T08:21:08.871Z,14.27
2018-08-12T08:23:41.768Z,12.60
2018-08-12T08:26:14.792Z,14.15
2018-08-12T08:28:47.730Z,13.07
2018-08-12T08:31:20.646Z,13.40
2018-08-12T08:33:53.618Z,13.60
2018-08-12T08:36:38.599Z,12.27
2018-08-12T08:39:24.417Z,12.70
2018-08-12T08:42:00.835Z,16.43
2018-08-12T08:44:34.057Z,13.77
2018-08-12T08:47:07.071Z,13.07
2018-08-12T08:49:40.233Z,14.18
2018-08-12T08:52:13.445Z,15.60
2018-08-12T08:54:47.724Z,14.40
2018-08-12T08:57:20.713Z,12.77
2018-08-12T08:59:53.786Z,14.83
2018-08-12T09:02:26.989Z,13.43
2018-08-12T09:05:00.211Z,12.40
2018-08-12T09:07:33.348Z,12.97
2018-08-12T09:10:06.357Z,12.60
2018-08-12T09:12:39.861Z,12.10
2018-08-12T09:15:17.980Z,12.00
2018-08-12T09:17:51.503Z,14.37
2018-08-12T09:20:24.757Z,16.60
2018-08-12T09:22:57.828Z,13.20
2018-08-12T09:25:31.297Z,12.07
2018-08-12T09:28:04.321Z,12.10
2018-08-12T09:30:37.315Z,11.43
2018-08-12T09:33:10.324Z,10.70
2018-08-12T09:35:43.398Z,12.37
2018-08-12T09:38:16.378Z,11.37
2018-08-12T09:40:49.236Z,10.17
2018-08-12T09:43:22.712Z,10.53
2018-08-12T09:45:56.590Z,11.10
2018-08-12T09:48:29.940Z,11.50
2018-08-12T09:51:02.824Z,11.63
2018-08-12T09:53:36.044Z,11.73
2018-08-12T09:56:08.866Z,10.00
2018-08-12T09:58:42.201Z,11.73
2018-08-12T10:01:15.213Z,10.50
2018-08-12T10:03:48.201Z,11.10
2018-08-12T10:06:21.311Z,12.27
2018-08-12T10:08:54.411Z,11.20
2018-08-12T10:11:27.494Z,11.70
2018-08-12T10:14:00.401Z,11.17
2018-08-12T10:16:33.829Z,12.87
2018-08-12T10:19:07.233Z,13.50
2018-08-12T10:21:40.651Z,11.63
2018-08-12T10:24:13.680Z,12.60
2018-08-12T10:26:46.634Z,13.60
2018-08-12T10:29:19.739Z,13.47
2018-08-12T10:31:53.353Z,12.33
2018-08-12T10:34:26.354Z,13.53
2018-08-12T10:36:59.251Z,12.37
2018-08-12T10:39:32.690Z,12.10
2018-08-12T10:42:05.918Z,11.80
2018-08-12T10:44:38.888Z,11.80
2018-08-12T10:47:12.114Z,11.80
2018-08-12T10:49:45.058Z,10.67
2018-08-12T10:52:18.171Z,12.67
2018-08-12T10:54:51.420Z,13.83
2018-08-12T10:57:24.820Z,12.13
2018-08-12T10:59:57.945Z,15.70
2018-08-12T11:02:31.308Z,11.43
2018-08-12T11:05:04.331Z,11.87
2018-08-12T11:07:37.379Z,14.13
2018-08-12T11:10:12.149Z,12.03
2018-08-12T11:12:45.250Z,11.13
2018-08-12T11:15:18.310Z,13.00
2018-08-12T11:17:51.147Z,13.95
2018-08-12T11:20:23.993Z,12.70
2018-08-12T11:22:56.969Z,13.60
2018-08-12T11:25:30.095Z,12.47
2018-08-12T11:28:03.229Z,14.60
2018-08-12T11:30:37.294Z,14.97
2018-08-12T11:33:10.418Z,18.80
2018-08-12T11:35:43.447Z,18.70
2018-08-12T11:38:16.509Z,18.93
2018-08-12T11:40:49.508Z,18.00
2018-08-12T11:43:22.478Z,17.07
2018-08-12T11:45:55.624Z,18.60
2018-08-12T11:48:28.809Z,15.67
2018-08-12T11:51:02.035Z,22.42
2018-08-12T11:53:35.038Z,19.83
2018-08-12T11:56:08.116Z,18.67
2018-08-12T11:58:42.242Z,17.67
2018-08-12T12:01:17.204Z,17.67
2018-08-12T12:03:50.441Z,18.57
2018-08-12T12:06:23.484Z,19.20
2018-08-12T12:08:56.959Z,27.00
2018-08-12T12:11:30.025Z,14.97
2018-08-12T12:14:03.104Z,16.83
2018-08-12T12:16:36.680Z,16.33
2018-08-12T12:19:09.833Z,17.63
2018-08-12T12:21:42.673Z,15.30
2018-08-12T12:24:16.317Z,18.37
2018-08-12T12:27:01.547Z,20.67
2018-08-12T12:29:46.983Z,23.83
2018-08-12T12:32:31.714Z,19.23
2018-08-12T12:35:05.599Z,20.07
2018-08-12T12:37:46.184Z,32.57
2018-08-12T12:40:27.615Z,21.33
2018-08-12T12:43:09.109Z,20.80
2018-08-12T12:45:54.518Z,17.43
2018-08-12T12:48:37.260Z,28.73
2018-08-12T12:51:10.656Z,37.17
2018-08-12T12:53:44.736Z,20.67
2018-08-12T12:56:19.565Z,17.03
2018-08-12T12:58:52.789Z,20.10
2018-08-12T13:01:25.986Z,17.60
2018-08-12T13:03:59.200Z,26.90
2018-08-12T13:06:34.345Z,16.43
2018-08-12T13:09:09.637Z,24.50
2018-08-12T13:11:42.594Z,13.80
2018-08-12T13:14:15.532Z,16.57
2018-08-12T13:16:48.640Z,17.93
2018-08-12T13:19:21.524Z,11.57
2018-08-12T13:21:54.743Z,10.57
2018-08-12T13:24:27.741Z,11.10
2018-08-12T13:27:00.718Z,13.17
2018-08-12T13:29:33.723Z,11.00
2018-08-12T13:32:08.385Z,10.90
2018-08-12T13:34:41.645Z,10.57
2018-08-12T13:37:14.836Z,11.30
2018-08-12T13:39:48.033Z,13.10
2018-08-12T13:42:22.085Z,13.20
2018-08-12T13:44:58.575Z,12.00
2018-08-12T13:47:31.762Z,11.60
2018-08-12T13:50:04.903Z,15.83
2018-08-12T13:52:38.048Z,12.63
2018-08-12T13:55:11.739Z,14.70
2018-08-12T13:57:45.333Z,13.47
2018-08-12T14:00:21.845Z,12.53
2018-08-12T14:02:55.235Z,11.37
2018-08-12T14:06:57.090Z,14.00
2018-08-12T14:09:30.201Z,13.83
2018-08-12T14:12:03.353Z,8.27
2018-08-12T14:14:36.571Z,14.83
2018-08-12T14:17:09.473Z,9.10
2018-08-12T14:19:42.866Z,10.30
2018-08-12T14:22:15.743Z,9.25
2018-08-12T14:24:48.822Z,8.90
2018-08-12T14:27:24.384Z,9.60
2018-08-12T14:29:57.401Z,8.50
2018-08-12T14:32:30.555Z,9.70
2018-08-12T14:35:04.470Z,8.60
2018-08-12T14:37:37.579Z,9.27
2018-08-12T14:40:14.752Z,7.87
2018-08-12T14:42:47.828Z,9.07
2018-08-12T14:45:20.785Z,8.03
2018-08-12T14:47:53.916Z,10.00
2018-08-12T14:50:28.304Z,6.77
2018-08-12T14:53:03.331Z,7.90
2018-08-12T14:55:36.999Z,13.07
2018-08-12T14:58:10.916Z,10.93
2018-08-12T15:00:44.354Z,7.70
2018-08-12T15:03:17.764Z,9.30
2018-08-12T15:19:13.549Z,7.35
2018-08-12T15:21:46.421Z,7.20
2018-08-12T15:24:19.570Z,7.67
2018-08-12T15:26:52.580Z,7.30
2018-08-12T15:29:25.767Z,12.00
2018-08-12T15:31:59.377Z,7.03
2018-08-12T15:34:32.500Z,7.23
2018-08-12T15:37:05.601Z,7.73
2018-08-12T15:39:38.555Z,6.67
2018-08-12T15:42:11.716Z,7.33
2018-08-12T15:44:44.985Z,7.57
2018-08-12T15:47:18.455Z,8.13
2018-08-12T15:49:51.453Z,8.30
2018-08-12T15:52:24.674Z,10.60
2018-08-12T15:54:57.823Z,7.97
2018-08-12T15:57:31.010Z,9.40
2018-08-12T16:00:04.092Z,7.57
2018-08-12T16:02:37.014Z,9.10
2018-08-12T16:05:10.112Z,8.37
2018-08-12T16:07:43.426Z,9.03
2018-08-12T16:10:21.301Z,8.27
2018-08-12T16:12:55.605Z,9.40
2018-08-12T16:15:28.567Z,13.47
2018-08-12T16:18:01.878Z,10.43
2018-08-12T16:20:35.080Z,7.07
2018-08-12T16:23:08.312Z,7.90
2018-08-12T16:25:41.397Z,8.73
2018-08-12T16:28:15.919Z,7.60
2018-08-12T16:30:49.303Z,7.13
2018-08-12T16:33:22.349Z,8.07
2018-08-12T16:35:56.001Z,7.60
2018-08-12T16:38:29.824Z,9.45
2018-08-12T16:41:06.514Z,8.30
2018-08-12T16:43:42.182Z,9.97
2018-08-12T16:46:15.435Z,7.90
2018-08-12T16:48:48.757Z,6.10
2018-08-12T16:51:23.452Z,13.72
2018-08-12T16:53:58.580Z,6.63
2018-08-12T16:56:32.035Z,5.90
2018-08-12T16:59:05.583Z,7.83
2018-08-12T17:01:38.888Z,8.43
2018-08-12T17:04:12.895Z,7.40
2018-08-12T17:06:46.111Z,7.20
2018-08-12T17:09:19.278Z,10.03
2018-08-12T17:11:54.331Z,8.37
2018-08-12T17:14:27.334Z,8.00
2018-08-12T17:17:00.585Z,7.20
2018-08-12T17:19:33.558Z,6.75
2018-08-12T17:22:07.223Z,7.80
2018-08-12T17:24:40.556Z,6.57
2018-08-12T17:27:22.727Z,5.73
2018-08-12T17:30:07.992Z,6.50
2018-08-12T17:32:49.424Z,6.33
2018-08-12T17:35:35.141Z,6.80
2018-08-12T17:38:19.084Z,13.63
2018-08-12T17:41:02.270Z,7.70
2018-08-12T17:43:43.822Z,7.83
2018-08-12T17:46:25.526Z,7.20
2018-08-12T17:49:11.467Z,7.55
2018-08-12T17:51:51.415Z,5.60
2018-08-12T17:54:35.891Z,5.65
2018-08-12T17:57:09.260Z,5.95
2018-08-12T17:59:42.193Z,6.30
2018-08-12T18:02:15.503Z,6.85
2018-08-12T18:04:48.594Z,5.70
2018-08-12T18:07:21.739Z,8.55
2018-08-12T18:09:54.644Z,4.42
2018-08-12T18:12:27.620Z,5.60
2018-08-12T18:15:00.490Z,5.97
2018-08-12T18:17:33.750Z,5.03
2018-08-12T18:20:07.347Z,6.30
2018-08-12T18:22:41.617Z,6.45
2018-08-12T18:25:14.874Z,5.37
2018-08-12T18:27:48.102Z,6.37
2018-08-12T18:30:20.972Z,9.70
2018-08-12T18:32:54.134Z,8.33
2018-08-12T18:35:27.539Z,6.10
2018-08-12T18:38:01.956Z,6.05
2018-08-12T18:40:35.314Z,4.92
2018-08-12T18:43:08.250Z,5.72
2018-08-12T18:45:44.022Z,6.30
2018-08-12T18:48:17.402Z,5.45
2018-08-12T18:50:50.549Z,6.12
2018-08-12T18:53:23.939Z,5.75
2018-08-12T18:55:57.016Z,3.60
2018-08-12T18:58:30.331Z,4.80
2018-08-12T19:01:03.647Z,4.25
2018-08-12T19:03:36.724Z,4.60
2018-08-12T19:06:10.977Z,5.73
2018-08-12T19:08:44.038Z,7.10
2018-08-12T19:11:17.762Z,4.72
2018-08-12T19:13:54.517Z,11.43
2018-08-12T19:16:28.058Z,6.30
2018-08-12T19:19:01.108Z,6.00
2018-08-12T19:21:34.445Z,6.95
2018-08-12T19:24:07.662Z,6.90
2018-08-12T19:26:40.668Z,9.65
2018-08-12T19:29:15.041Z,9.13
2018-08-12T19:31:48.266Z,6.90
2018-08-12T19:34:21.796Z,6.20
2018-08-12T19:36:55.154Z,5.42
2018-08-12T19:39:28.428Z,6.03
2018-08-12T19:42:02.614Z,5.70
2018-08-12T19:44:36.570Z,9.28
2018-08-12T19:47:10.111Z,5.60
2018-08-12T19:49:43.429Z,4.45
2018-08-12T19:52:17.193Z,4.97
2018-08-12T19:54:50.780Z,6.97
2018-08-12T19:57:24.023Z,5.92
2018-08-12T19:59:57.156Z,4.83
2018-08-12T20:02:30.705Z,5.80
2018-08-12T20:05:04.021Z,5.65
2018-08-12T20:07:37.340Z,5.78
2018-08-12T20:10:12.377Z,5.33
2018-08-12T20:12:45.461Z,5.80
2018-08-12T20:15:18.356Z,5.17
2018-08-12T20:17:51.458Z,8.55
2018-08-12T20:20:24.592Z,4.00
2018-08-12T20:22:57.754Z,4.83
2018-08-12T20:25:31.886Z,4.85
2018-08-12T20:28:05.069Z,6.60
2018-08-12T20:30:38.452Z,5.62
2018-08-12T20:33:11.544Z,4.80
2018-08-12T20:35:44.819Z,5.90
2018-08-12T20:38:17.601Z,7.85
2018-08-12T20:40:50.828Z,7.22
2018-08-12T20:43:23.877Z,5.00
2018-08-12T20:45:56.941Z,6.90
2018-08-12T20:48:29.949Z,7.03
2018-08-12T20:51:03.304Z,5.10
2018-08-12T20:53:36.321Z,4.58
2018-08-12T20:56:09.404Z,12.30
2018-08-12T20:58:42.641Z,11.50
2018-08-12T21:01:16.886Z,4.92
2018-08-12T21:03:50.322Z,4.35
2018-08-12T21:06:23.455Z,5.07
2018-08-12T21:08:57.401Z,10.58
2018-08-12T21:11:32.193Z,4.40
2018-08-12T21:15:35.788Z,6.37
2018-08-12T21:18:10.090Z,5.95
2018-08-12T21:20:44.841Z,4.33
2018-08-12T21:23:18.434Z,5.37
2018-08-12T21:25:51.264Z,5.50
2018-08-12T21:28:26.512Z,6.83
2018-08-12T21:31:01.970Z,5.50
2018-08-12T21:33:39.742Z,5.60
2018-08-12T21:36:15.695Z,5.08
2018-08-12T21:38:49.394Z,5.25
2018-08-12T21:41:23.067Z,7.50
2018-08-12T21:43:57.167Z,5.03
2018-08-12T21:46:32.363Z,5.92
2018-08-12T21:49:06.044Z,5.28
2018-08-12T21:51:39.771Z,6.80
2018-08-12T21:54:12.751Z,4.62
2018-08-12T21:56:46.067Z,5.28
2018-08-12T21:59:19.180Z,7.72
2018-08-12T22:01:52.258Z,5.40
2018-08-12T22:04:25.327Z,5.05
2018-08-12T22:06:58.596Z,5.77
2018-08-12T22:09:32.096Z,5.83
2018-08-12T22:12:04.826Z,5.60
2018-08-12T22:14:39.922Z,4.67
2018-08-12T22:17:12.949Z,8.37
2018-08-12T22:19:46.824Z,5.63
2018-08-12T22:22:19.782Z,6.47
2018-08-12T22:24:53.084Z,7.80
2018-08-12T22:27:26.472Z,6.87
2018-08-12T22:29:59.758Z,6.27
2018-08-12T22:32:33.070Z,5.90
2018-08-12T22:35:06.204Z,5.67
2018-08-12T22:37:39.159Z,5.70
2018-08-12T22:40:12.323Z,4.07
2018-08-12T22:42:46.864Z,4.05
2018-08-12T22:45:20.749Z,6.17
2018-08-12T22:47:54.101Z,5.20
2018-08-12T22:50:27.567Z,5.70
2018-08-12T22:53:00.957Z,6.00
2018-08-12T22:55:34.361Z,5.20
2018-08-12T22:58:07.633Z,5.60
2018-08-12T23:00:42.985Z,5.67
2018-08-12T23:03:20.490Z,5.23
2018-08-12T23:05:53.828Z,5.85
2018-08-12T23:08:26.865Z,3.90
2018-08-12T23:10:59.648Z,6.03
2018-08-12T23:13:33.047Z,4.75
2018-08-12T23:16:17.109Z,5.67
2018-08-12T23:18:53.842Z,5.20
2018-08-12T23:21:27.057Z,6.20
2018-08-12T23:24:00.020Z,4.50
2018-08-12T23:26:33.040Z,6.35
2018-08-12T23:29:06.824Z,6.17
2018-08-12T23:31:45.431Z,6.40
2018-08-12T23:34:20.668Z,6.33
2018-08-12T23:36:57.305Z,5.00
2018-08-12T23:39:32.172Z,5.53
2018-08-12T23:42:07.543Z,5.63
2018-08-12T23:44:40.556Z,5.27
2018-08-12T23:47:13.725Z,4.83
2018-08-12T23:49:46.893Z,6.22
2018-08-12T23:52:19.976Z,6.40
2018-08-12T23:54:53.103Z,4.50
2018-08-12T23:57:26.261Z,11.20
2018-08-12T23:59:59.453Z,13.37
