createdAt,value
2023-04-02T00:00:19.989Z,4.90
2023-04-02T00:03:23.724Z,4.98
2023-04-02T00:06:40.622Z,4.97
2023-04-02T00:09:44.325Z,4.98
2023-04-02T00:13:20.021Z,5.18
2023-04-02T00:16:25.233Z,5.45
2023-04-02T00:19:53.250Z,5.56
2023-04-02T00:22:56.980Z,6.10
2023-04-02T00:26:00.464Z,6.28
2023-04-02T00:29:06.391Z,6.48
2023-04-02T00:32:20.409Z,6.73
2023-04-02T00:35:29.831Z,6.85
2023-04-02T00:38:35.478Z,6.95
2023-04-02T00:41:39.229Z,7.21
2023-04-02T00:44:45.282Z,7.38
2023-04-02T00:47:48.747Z,7.47
2023-04-02T00:50:54.594Z,7.48
2023-04-02T00:54:04.117Z,7.41
2023-04-02T00:57:16.583Z,7.48
2023-04-02T01:00:20.494Z,7.38
2023-04-02T01:03:37.486Z,7.43
2023-04-02T01:06:44.132Z,7.41
2023-04-02T01:10:04.265Z,7.32
2023-04-02T01:13:30.801Z,7.59
2023-04-02T01:16:50.535Z,7.48
2023-04-02T01:20:36.891Z,7.44
2023-04-02T01:23:49.491Z,7.98
2023-04-02T01:27:01.180Z,7.85
2023-04-02T01:30:07.499Z,8.26
2023-04-02T01:33:12.649Z,8.53
2023-04-02T01:36:20.708Z,8.54
2023-04-02T01:39:42.848Z,8.73
2023-04-02T01:42:58.416Z,8.54
2023-04-02T01:46:24.132Z,8.57
2023-04-02T01:49:28.786Z,8.53
2023-04-02T01:52:39.637Z,8.58
2023-04-02T01:55:47.226Z,8.56
2023-04-02T01:58:51.040Z,8.51
2023-04-02T02:02:03.930Z,8.48
2023-04-02T02:05:17.621Z,8.32
2023-04-02T02:08:43.010Z,8.29
2023-04-02T02:11:47.023Z,8.36
2023-04-02T02:14:52.394Z,8.32
2023-04-02T02:18:03.259Z,8.31
2023-04-02T02:21:08.537Z,8.25
2023-04-02T02:24:29.322Z,8.33
2023-04-02T02:28:01.637Z,8.46
2023-04-02T02:31:18.644Z,8.53
2023-04-02T02:34:30.050Z,8.40
2023-04-02T02:37:42.038Z,8.38
2023-04-02T02:40:48.700Z,8.37
2023-04-02T02:44:05.096Z,8.19
2023-04-02T02:47:23.719Z,7.97
2023-04-02T02:50:31.791Z,7.78
2023-04-02T02:53:53.038Z,7.71
2023-04-02T02:57:04.271Z,7.59
2023-04-02T03:00:11.793Z,7.54
2023-04-02T03:03:24.259Z,7.34
2023-04-02T03:06:28.319Z,7.25
2023-04-02T03:10:00.173Z,7.14
2023-04-02T03:13:23.891Z,6.97
2023-04-02T03:16:45.899Z,6.78
2023-04-02T03:20:01.923Z,6.57
2023-04-02T03:23:13.079Z,6.50
2023-04-02T03:26:34.260Z,6.39
2023-04-02T03:29:44.046Z,6.21
2023-04-02T03:32:52.726Z,6.09
2023-04-02T03:36:25.875Z,5.98
2023-04-02T03:39:53.602Z,5.98
2023-04-02T03:43:20.680Z,5.91
2023-04-02T03:46:37.250Z,5.78
2023-04-02T03:49:48.224Z,5.69
2023-04-02T03:52:52.142Z,5.54
2023-04-02T03:55:57.288Z,5.49
2023-04-02T03:59:41.618Z,5.43
2023-04-02T04:02:53.530Z,5.50
2023-04-02T04:06:02.520Z,5.38
2023-04-02T04:09:22.908Z,5.30
2023-04-02T04:12:47.179Z,5.25
2023-04-02T04:16:02.990Z,5.16
2023-04-02T04:19:18.265Z,5.10
2023-04-02T04:22:33.948Z,5.14
2023-04-02T04:25:38.184Z,5.13
2023-04-02T04:29:17.091Z,5.10
2023-04-02T04:32:35.431Z,5.01
2023-04-02T04:35:46.976Z,5.07
2023-04-02T04:38:55.745Z,5.14
2023-04-02T04:42:02.780Z,5.14
2023-04-02T04:45:09.579Z,5.06
2023-04-02T04:48:21.482Z,5.03
2023-04-02T04:51:53.666Z,5.05
2023-04-02T04:54:57.685Z,5.04
2023-04-02T04:58:08.695Z,5.09
2023-04-02T05:01:38.567Z,5.17
2023-04-02T05:04:44.744Z,5.24
2023-04-02T05:07:59.856Z,5.31
2023-04-02T05:11:40.173Z,5.32
2023-04-02T05:14:58.364Z,5.36
2023-04-02T05:18:22.987Z,5.45
2023-04-02T05:21:57.745Z,5.70
2023-04-02T05:25:17.079Z,5.65
2023-04-02T05:28:30.787Z,5.73
2023-04-02T05:32:17.907Z,5.91
2023-04-02T05:35:29.903Z,5.93
2023-04-02T05:38:37.547Z,6.15
2023-04-02T05:41:45.092Z,6.35
2023-04-02T05:45:16.258Z,6.55
2023-04-02T05:48:43.449Z,6.81
2023-04-02T05:51:52.948Z,7.15
2023-04-02T05:55:19.736Z,7.43
2023-04-02T05:58:36.744Z,7.73
2023-04-02T06:01:51.988Z,7.98
2023-04-02T06:05:11.670Z,8.26
2023-04-02T06:08:24.126Z,8.56
2023-04-02T06:11:37.439Z,9.12
2023-04-02T06:14:41.182Z,10.06
2023-04-02T06:18:06.541Z,10.74
2023-04-02T06:21:15.589Z,11.26
2023-04-02T06:24:24.526Z,11.64
2023-04-02T06:27:29.669Z,11.93
2023-04-02T06:30:39.719Z,12.10
2023-04-02T06:33:44.069Z,12.71
2023-04-02T06:36:49.144Z,12.85
2023-04-02T06:39:53.494Z,13.04
2023-04-02T06:42:59.956Z,13.42
2023-04-02T06:46:11.265Z,13.82
2023-04-02T06:49:31.069Z,13.99
2023-04-02T06:52:44.846Z,14.03
2023-04-02T06:56:03.435Z,13.74
2023-04-02T06:59:07.937Z,14.17
2023-04-02T07:02:25.296Z,14.05
2023-04-02T07:05:28.944Z,14.03
2023-04-02T07:08:32.765Z,14.29
2023-04-02T07:11:36.853Z,14.30
2023-04-02T07:14:40.993Z,14.15
2023-04-02T07:17:44.319Z,14.64
2023-04-02T07:20:47.869Z,14.76
2023-04-02T07:23:51.396Z,14.57
2023-04-02T07:26:55.957Z,14.61
2023-04-02T07:30:00.134Z,14.72
2023-04-02T07:33:03.596Z,14.73
2023-04-02T07:36:07.042Z,14.45
2023-04-02T07:39:10.778Z,14.25
2023-04-02T07:42:13.874Z,14.59
2023-04-02T07:45:17.277Z,14.81
2023-04-02T07:48:20.774Z,14.66
2023-04-02T07:51:27.917Z,14.49
2023-04-02T07:54:33.454Z,14.20
2023-04-02T07:57:44.286Z,14.52
2023-04-02T08:00:48.932Z,14.92
2023-04-02T08:03:57.746Z,15.01
2023-04-02T08:07:01.739Z,15.38
2023-04-02T08:10:06.734Z,15.77
2023-04-02T08:13:10.061Z,15.99
2023-04-02T08:16:13.791Z,16.25
2023-04-02T08:19:17.991Z,16.78
2023-04-02T08:22:21.984Z,15.55
2023-04-02T08:25:25.176Z,15.39
2023-04-02T08:28:28.698Z,15.95
2023-04-02T08:31:32.464Z,16.25
2023-04-02T08:34:36.009Z,16.79
2023-04-02T08:37:39.491Z,16.51
2023-04-02T08:40:45.664Z,17.02
2023-04-02T08:44:29.815Z,17.34
2023-04-02T08:47:41.184Z,18.15
2023-04-02T08:50:45.976Z,16.81
2023-04-02T08:53:50.581Z,17.09
2023-04-02T08:57:06.688Z,17.06
2023-04-02T09:00:13.776Z,16.92
2023-04-02T09:03:28.013Z,16.69
2023-04-02T09:06:31.813Z,16.51
2023-04-02T09:09:38.314Z,16.07
2023-04-02T09:12:47.149Z,15.98
2023-04-02T09:15:53.673Z,16.15
2023-04-02T09:18:57.184Z,15.81
2023-04-02T09:22:20.945Z,15.33
2023-04-02T09:25:32.449Z,15.84
2023-04-02T09:28:36.397Z,15.87
2023-04-02T09:31:45.740Z,16.15
2023-04-02T09:34:49.028Z,16.23
2023-04-02T09:38:17.521Z,16.30
2023-04-02T09:41:21.150Z,16.21
2023-04-02T09:44:31.285Z,16.27
2023-04-02T09:47:34.499Z,16.45
2023-04-02T09:50:39.152Z,16.28
2023-04-02T09:53:43.779Z,16.37
2023-04-02T09:57:02.311Z,16.92
2023-04-02T10:00:31.392Z,16.68
2023-04-02T10:03:46.684Z,16.47
2023-04-02T10:06:50.908Z,16.60
2023-04-02T10:10:04.633Z,16.57
2023-04-02T10:13:32.014Z,16.37
2023-04-02T10:16:52.539Z,16.37
2023-04-02T10:20:01.750Z,17.35
2023-04-02T10:23:06.462Z,17.47
2023-04-02T10:26:17.216Z,17.36
2023-04-02T10:29:36.213Z,17.52
2023-04-02T10:32:48.996Z,17.24
2023-04-02T10:36:23.580Z,16.92
2023-04-02T10:39:39.681Z,17.07
2023-04-02T10:43:10.287Z,17.86
2023-04-02T10:46:32.452Z,17.26
2023-04-02T10:49:59.616Z,17.25
2023-04-02T10:53:16.181Z,17.60
2023-04-02T10:56:22.958Z,18.44
2023-04-02T10:59:35.650Z,18.93
2023-04-02T11:03:08.277Z,18.48
2023-04-02T11:06:23.193Z,18.81
2023-04-02T11:09:31.928Z,18.50
2023-04-02T11:12:44.829Z,18.21
2023-04-02T11:15:48.842Z,18.07
2023-04-02T11:19:32.026Z,17.94
2023-04-02T11:22:35.720Z,17.98
2023-04-02T11:25:39.831Z,17.25
2023-04-02T11:28:44.445Z,17.19
2023-04-02T11:31:49.088Z,16.61
2023-04-02T11:35:05.950Z,16.80
2023-04-02T11:38:10.391Z,17.20
2023-04-02T11:41:14.367Z,17.89
2023-04-02T11:44:24.360Z,17.75
2023-04-02T11:47:30.569Z,17.45
2023-04-02T11:50:35.016Z,16.80
2023-04-02T11:53:42.819Z,17.23
2023-04-02T11:57:01.442Z,17.84
2023-04-02T12:00:31.079Z,17.19
2023-04-02T12:04:06.975Z,17.58
2023-04-02T12:07:18.089Z,18.07
2023-04-02T12:10:32.752Z,18.04
2023-04-02T12:13:42.472Z,18.50
2023-04-02T12:16:47.999Z,18.72
2023-04-02T12:19:55.551Z,19.36
2023-04-02T12:22:59.270Z,19.15
2023-04-02T12:26:24.300Z,19.02
2023-04-02T12:29:29.221Z,19.01
2023-04-02T12:32:33.397Z,19.78
2023-04-02T12:35:37.313Z,19.00
2023-04-02T12:38:52.526Z,18.89
2023-04-02T12:41:56.485Z,19.23
2023-04-02T12:45:00.450Z,18.63
2023-04-02T12:48:06.325Z,19.02
2023-04-02T12:51:11.123Z,18.90
2023-04-02T12:54:20.860Z,19.47
2023-04-02T12:57:27.159Z,18.31
2023-04-02T13:00:33.475Z,18.64
2023-04-02T13:03:38.095Z,18.76
2023-04-02T13:06:52.260Z,19.24
2023-04-02T13:10:04.570Z,19.15
2023-04-02T13:13:16.697Z,18.77
2023-04-02T13:16:19.947Z,18.47
2023-04-02T13:19:32.457Z,18.52
2023-04-02T13:22:36.750Z,18.55
2023-04-02T13:25:40.865Z,18.67
2023-04-02T13:28:57.128Z,18.56
2023-04-02T13:32:06.817Z,18.64
2023-04-02T13:35:10.071Z,19.36
2023-04-02T13:38:14.728Z,19.22
2023-04-02T13:41:22.751Z,19.05
2023-04-02T13:44:29.457Z,18.70
2023-04-02T13:47:32.674Z,18.78
2023-04-02T13:50:37.435Z,18.86
2023-04-02T13:53:42.393Z,19.01
2023-04-02T13:56:47.685Z,19.49
2023-04-02T13:59:50.851Z,19.03
2023-04-02T14:03:01.731Z,19.32
2023-04-02T14:06:24.036Z,19.61
2023-04-02T14:09:30.057Z,19.25
2023-04-02T14:12:40.110Z,18.94
2023-04-02T14:16:16.953Z,17.29
2023-04-02T14:20:06.074Z,15.79
2023-04-02T14:23:17.462Z,15.98
2023-04-02T14:26:50.491Z,16.04
2023-04-02T14:30:33.387Z,15.93
2023-04-02T14:33:59.004Z,14.99
2023-04-02T14:37:18.329Z,13.98
2023-04-02T14:40:27.855Z,13.47
2023-04-02T14:43:50.618Z,13.16
2023-04-02T14:47:09.463Z,12.69
2023-04-02T14:50:18.947Z,12.57
2023-04-02T14:53:34.088Z,12.11
2023-04-02T14:56:57.793Z,11.52
2023-04-02T15:00:17.124Z,10.97
2023-04-02T15:03:38.476Z,10.72
2023-04-02T15:07:00.231Z,10.45
2023-04-02T15:10:11.308Z,10.41
2023-04-02T15:13:23.353Z,10.43
2023-04-02T15:16:27.966Z,10.40
2023-04-02T15:19:33.366Z,10.47
2023-04-02T15:22:45.022Z,10.25
2023-04-02T15:25:58.915Z,10.17
2023-04-02T15:29:39.651Z,10.44
2023-04-02T15:32:44.506Z,10.55
2023-04-02T15:35:56.669Z,10.77
2023-04-02T15:39:00.574Z,11.02
2023-04-02T15:42:31.333Z,11.23
2023-04-02T15:46:13.684Z,11.40
2023-04-02T15:49:46.222Z,11.61
2023-04-02T15:53:04.975Z,12.00
2023-04-02T15:56:34.382Z,11.83
2023-04-02T16:00:11.562Z,11.82
2023-04-02T16:03:41.595Z,11.98
2023-04-02T16:07:11.219Z,12.04
2023-04-02T16:10:41.293Z,12.10
2023-04-02T16:13:47.779Z,11.95
2023-04-02T16:16:55.191Z,11.72
2023-04-02T16:20:20.635Z,11.68
2023-04-02T16:23:40.180Z,11.64
2023-04-02T16:27:15.389Z,11.69
2023-04-02T16:30:41.201Z,11.80
2023-04-02T16:33:57.253Z,11.88
2023-04-02T16:37:01.485Z,11.87
2023-04-02T16:40:21.700Z,11.60
2023-04-02T16:43:38.346Z,11.38
2023-04-02T16:47:00.794Z,11.11
2023-04-02T16:50:12.149Z,10.91
2023-04-02T16:53:27.349Z,10.65
2023-04-02T16:56:34.144Z,10.54
2023-04-02T16:59:42.338Z,10.49
2023-04-02T17:03:01.283Z,10.33
2023-04-02T17:06:09.891Z,10.19
2023-04-02T17:09:28.226Z,10.14
2023-04-02T17:13:14.449Z,9.96
2023-04-02T17:16:32.223Z,9.97
2023-04-02T17:19:36.934Z,10.05
2023-04-02T17:22:42.388Z,10.10
2023-04-02T17:25:56.860Z,10.16
2023-04-02T17:29:07.908Z,10.13
2023-04-02T17:32:26.993Z,10.10
2023-04-02T17:36:02.428Z,10.07
2023-04-02T17:39:25.171Z,10.19
2023-04-02T17:42:46.023Z,10.21
2023-04-02T17:45:57.303Z,10.15
2023-04-02T17:49:21.837Z,10.05
2023-04-02T17:52:54.075Z,9.92
2023-04-02T17:56:04.048Z,9.75
2023-04-02T17:59:27.376Z,9.64
2023-04-02T18:02:49.495Z,9.57
2023-04-02T18:06:09.040Z,9.55
2023-04-02T18:09:20.466Z,9.32
2023-04-02T18:12:46.426Z,9.30
2023-04-02T18:16:28.939Z,9.23
2023-04-02T18:20:03.159Z,9.16
2023-04-02T18:23:33.114Z,9.06
2023-04-02T18:26:51.731Z,8.81
2023-04-02T18:30:14.178Z,8.96
2023-04-02T18:33:34.540Z,8.88
2023-04-02T18:37:06.049Z,8.71
2023-04-02T18:40:41.841Z,8.70
2023-04-02T18:44:02.901Z,8.79
2023-04-02T18:47:28.864Z,8.89
2023-04-02T18:50:37.754Z,8.88
2023-04-02T18:53:44.447Z,8.90
2023-04-02T18:56:49.288Z,8.76
2023-04-02T19:00:05.313Z,8.83
2023-04-02T19:03:14.730Z,8.88
2023-04-02T19:06:29.686Z,8.90
2023-04-02T19:09:38.332Z,8.96
2023-04-02T19:12:43.426Z,8.97
2023-04-02T19:16:00.912Z,9.08
2023-04-02T19:19:18.083Z,9.05
2023-04-02T19:22:44.575Z,9.01
2023-04-02T19:25:53.250Z,9.03
2023-04-02T19:29:39.106Z,9.02
2023-04-02T19:33:18.278Z,9.02
2023-04-02T19:36:46.409Z,8.93
2023-04-02T19:40:05.532Z,8.93
2023-04-02T19:43:11.526Z,8.80
2023-04-02T19:46:17.199Z,8.84
2023-04-02T19:49:29.575Z,8.92
2023-04-02T19:52:37.084Z,8.90
2023-04-02T19:55:46.544Z,8.87
2023-04-02T19:58:52.033Z,8.81
2023-04-02T20:01:59.639Z,8.72
2023-04-02T20:05:03.848Z,8.76
2023-04-02T20:08:11.571Z,8.77
2023-04-02T20:11:18.224Z,8.76
2023-04-02T20:14:23.297Z,8.72
2023-04-02T20:17:29.457Z,8.68
2023-04-02T20:20:35.501Z,8.63
2023-04-02T20:23:41.094Z,8.40
2023-04-02T20:26:46.637Z,8.67
2023-04-02T20:30:07.469Z,8.64
2023-04-02T20:33:12.160Z,8.63
2023-04-02T20:36:18.007Z,8.61
2023-04-02T20:39:22.134Z,8.62
2023-04-02T20:42:27.193Z,8.57
2023-04-02T20:45:32.494Z,8.42
2023-04-02T20:48:36.926Z,8.55
2023-04-02T20:51:59.182Z,8.52
2023-04-02T20:55:19.651Z,8.29
2023-04-02T20:58:22.999Z,8.52
2023-04-02T21:01:30.250Z,8.40
2023-04-02T21:04:33.392Z,8.71
2023-04-02T21:07:36.987Z,8.67
2023-04-02T21:10:40.893Z,8.64
2023-04-02T21:13:44.846Z,8.61
2023-04-02T21:16:48.076Z,8.60
2023-04-02T21:19:52.641Z,8.54
2023-04-02T21:22:55.858Z,8.52
2023-04-02T21:26:06.397Z,8.41
2023-04-02T21:29:11.613Z,8.33
2023-04-02T21:32:21.294Z,8.27
2023-04-02T21:35:25.359Z,8.18
2023-04-02T21:38:28.946Z,8.12
2023-04-02T21:41:34.994Z,8.07
2023-04-02T21:44:38.616Z,7.97
2023-04-02T21:47:43.129Z,7.68
2023-04-02T21:50:46.782Z,7.69
2023-04-02T21:53:51.025Z,7.62
2023-04-02T21:56:54.479Z,7.48
2023-04-02T21:59:57.703Z,7.42
2023-04-02T22:03:01.339Z,7.37
2023-04-02T22:06:10.622Z,7.30
2023-04-02T22:09:19.543Z,7.24
2023-04-02T22:12:24.100Z,7.19
2023-04-02T22:15:27.203Z,7.10
2023-04-02T22:18:31.517Z,7.10
2023-04-02T22:21:36.348Z,7.00
2023-04-02T22:24:39.762Z,6.92
2023-04-02T22:27:42.896Z,6.91
2023-04-02T22:30:46.486Z,6.89
2023-04-02T22:33:50.706Z,6.90
2023-04-02T22:36:54.066Z,6.92
2023-04-02T22:39:57.263Z,6.88
2023-04-02T22:43:00.989Z,6.89
2023-04-02T22:46:05.804Z,6.80
2023-04-02T22:49:11.118Z,6.81
2023-04-02T22:52:14.265Z,6.80
2023-04-02T22:55:18.167Z,6.78
2023-04-02T22:58:22.738Z,6.77
2023-04-02T23:01:29.818Z,6.73
2023-04-02T23:04:33.656Z,6.68
2023-04-02T23:07:37.141Z,6.64
2023-04-02T23:10:40.493Z,6.57
2023-04-02T23:13:44.762Z,6.57
2023-04-02T23:16:47.779Z,6.51
2023-04-02T23:19:51.161Z,6.53
2023-04-02T23:22:57.181Z,6.45
2023-04-02T23:26:05.584Z,6.45
2023-04-02T23:29:09.921Z,6.42
2023-04-02T23:32:13.455Z,6.34
2023-04-02T23:35:17.259Z,6.36
2023-04-02T23:38:20.757Z,6.17
2023-04-02T23:41:26.730Z,6.21
2023-04-02T23:44:30.542Z,6.12
2023-04-02T23:47:33.643Z,6.17
2023-04-02T23:50:37.204Z,6.20
2023-04-02T23:53:40.745Z,6.22
2023-04-02T23:56:44.158Z,6.24
2023-04-02T23:59:47.531Z,6.25
