createdAt,value
2019-06-08T00:01:02.636Z,9.50
2019-06-08T00:03:31.122Z,9.50
2019-06-08T00:05:59.687Z,9.40
2019-06-08T00:08:28.193Z,9.40
2019-06-08T00:10:56.686Z,9.40
2019-06-08T00:13:25.216Z,9.40
2019-06-08T00:15:53.685Z,9.40
2019-06-08T00:18:22.167Z,9.30
2019-06-08T00:20:50.728Z,9.30
2019-06-08T00:23:20.089Z,9.30
2019-06-08T00:25:48.660Z,9.30
2019-06-08T00:28:18.729Z,9.30
2019-06-08T00:30:47.392Z,9.30
2019-06-08T00:33:17.038Z,9.30
2019-06-08T00:35:45.658Z,9.30
2019-06-08T00:38:14.853Z,9.40
2019-06-08T00:40:44.208Z,9.40
2019-06-08T00:43:12.750Z,9.40
2019-06-08T00:45:41.206Z,9.40
2019-06-08T00:48:09.715Z,9.50
2019-06-08T00:50:38.171Z,9.50
2019-06-08T00:53:06.703Z,9.50
2019-06-08T00:55:35.240Z,9.60
2019-06-08T00:58:03.758Z,9.50
2019-06-08T01:00:32.319Z,9.30
2019-06-08T01:03:01.123Z,9.20
2019-06-08T01:05:30.238Z,9.20
2019-06-08T01:07:58.794Z,9.10
2019-06-08T01:10:27.601Z,9.10
2019-06-08T01:12:56.100Z,9.10
2019-06-08T01:15:32.216Z,9.10
2019-06-08T01:18:03.356Z,9.00
2019-06-08T01:20:25.581Z,9.00
2019-06-08T01:22:54.176Z,8.90
2019-06-08T01:25:23.691Z,8.80
2019-06-08T01:27:52.263Z,8.80
2019-06-08T01:30:22.212Z,8.70
2019-06-08T01:32:50.770Z,8.70
2019-06-08T01:35:20.723Z,8.70
2019-06-08T01:37:49.394Z,8.70
2019-06-08T01:40:17.938Z,8.60
2019-06-08T01:42:46.413Z,8.60
2019-06-08T01:45:17.048Z,8.60
2019-06-08T01:47:45.845Z,8.70
2019-06-08T01:50:14.322Z,8.80
2019-06-08T01:52:42.810Z,8.70
2019-06-08T01:55:11.399Z,8.60
2019-06-08T01:57:39.946Z,8.70
2019-06-08T02:00:29.411Z,8.70
2019-06-08T02:02:39.129Z,8.60
2019-06-08T02:05:08.117Z,8.70
2019-06-08T02:07:36.653Z,8.70
2019-06-08T02:10:09.281Z,8.70
2019-06-08T02:12:37.839Z,8.70
2019-06-08T02:15:08.078Z,8.70
2019-06-08T02:17:36.794Z,8.80
2019-06-08T02:20:07.542Z,8.80
2019-06-08T02:22:36.350Z,8.90
2019-06-08T02:25:06.152Z,8.80
2019-06-08T02:27:35.782Z,8.80
2019-06-08T02:30:07.518Z,8.80
2019-06-08T02:32:37.445Z,8.70
2019-06-08T02:35:07.259Z,8.80
2019-06-08T02:37:37.735Z,8.80
2019-06-08T02:40:06.671Z,8.90
2019-06-08T02:42:37.023Z,8.90
2019-06-08T02:45:06.813Z,8.80
2019-06-08T02:47:36.659Z,8.80
2019-06-08T02:50:08.967Z,8.70
2019-06-08T02:52:40.219Z,8.60
2019-06-08T02:55:10.020Z,8.60
2019-06-08T02:57:41.856Z,8.60
2019-06-08T03:02:48.345Z,8.80
2019-06-08T03:05:16.824Z,8.90
2019-06-08T03:07:48.067Z,8.90
2019-06-08T03:10:16.728Z,9.00
2019-06-08T03:12:45.798Z,9.10
2019-06-08T03:15:18.211Z,9.10
2019-06-08T03:17:46.661Z,9.20
2019-06-08T03:20:15.360Z,9.10
2019-06-08T03:22:44.239Z,9.10
2019-06-08T03:25:12.822Z,9.20
2019-06-08T03:27:43.137Z,9.20
2019-06-08T03:30:19.011Z,9.20
2019-06-08T03:32:50.785Z,9.30
2019-06-08T03:35:13.945Z,9.20
2019-06-08T03:37:44.271Z,9.20
2019-06-08T03:40:12.890Z,9.20
2019-06-08T03:42:41.354Z,9.20
2019-06-08T03:45:10.437Z,9.20
2019-06-08T03:47:39.665Z,9.20
2019-06-08T03:50:09.592Z,9.20
2019-06-08T03:52:39.720Z,9.30
2019-06-08T03:55:08.683Z,9.30
2019-06-08T03:57:38.220Z,9.30
2019-06-08T04:00:13.063Z,9.20
2019-06-08T04:02:39.805Z,9.10
2019-06-08T04:05:08.421Z,9.00
2019-06-08T04:07:38.263Z,8.90
2019-06-08T04:10:08.475Z,9.00
2019-06-08T04:12:37.775Z,8.90
2019-06-08T04:15:07.422Z,8.90
2019-06-08T04:17:36.471Z,8.90
2019-06-08T04:20:11.568Z,8.90
2019-06-08T04:22:40.405Z,8.90
2019-06-08T04:25:09.459Z,8.90
2019-06-08T04:27:38.459Z,8.90
2019-06-08T04:30:07.723Z,8.90
2019-06-08T04:32:36.182Z,9.00
2019-06-08T04:35:06.551Z,9.00
2019-06-08T04:37:35.089Z,9.00
2019-06-08T04:40:07.346Z,9.10
2019-06-08T04:42:36.313Z,9.10
2019-06-08T04:45:07.111Z,9.10
2019-06-08T04:47:35.593Z,9.20
2019-06-08T04:50:21.447Z,9.30
2019-06-08T04:52:39.045Z,9.40
2019-06-08T04:55:07.593Z,9.50
2019-06-08T04:57:36.141Z,9.70
2019-06-08T05:00:11.820Z,9.80
2019-06-08T05:02:39.120Z,10.00
2019-06-08T05:05:07.735Z,10.10
2019-06-08T05:07:36.361Z,10.30
2019-06-08T05:10:07.225Z,10.40
2019-06-08T05:12:35.793Z,10.30
2019-06-08T05:15:05.695Z,10.30
2019-06-08T05:17:34.186Z,10.30
2019-06-08T05:20:02.784Z,10.20
2019-06-08T05:22:31.257Z,10.20
2019-06-08T05:24:59.802Z,10.20
2019-06-08T05:27:31.044Z,10.10
2019-06-08T05:29:59.573Z,10.10
2019-06-08T05:32:28.038Z,10.10
2019-06-08T05:34:58.247Z,10.10
2019-06-08T05:37:26.725Z,10.10
2019-06-08T05:39:55.232Z,10.10
2019-06-08T05:42:23.739Z,10.10
2019-06-08T05:44:52.393Z,10.10
2019-06-08T05:47:20.911Z,10.20
2019-06-08T05:49:49.980Z,10.20
2019-06-08T05:52:18.655Z,10.20
2019-06-08T05:54:47.928Z,10.10
2019-06-08T05:57:16.502Z,10.20
2019-06-08T05:59:46.110Z,10.30
2019-06-08T06:02:14.614Z,10.30
2019-06-08T06:04:44.310Z,10.30
2019-06-08T06:07:12.930Z,10.30
2019-06-08T06:09:42.918Z,10.30
2019-06-08T06:12:11.451Z,10.30
2019-06-08T06:14:40.685Z,10.30
2019-06-08T06:17:09.174Z,10.30
2019-06-08T06:19:37.627Z,10.30
2019-06-08T06:22:06.085Z,10.40
2019-06-08T06:24:34.646Z,10.40
2019-06-08T06:27:03.182Z,10.40
2019-06-08T06:29:31.677Z,10.50
2019-06-08T06:32:00.186Z,10.60
2019-06-08T06:34:28.737Z,10.70
2019-06-08T06:36:57.609Z,10.80
2019-06-08T06:39:26.348Z,10.90
2019-06-08T06:41:55.127Z,10.90
2019-06-08T06:44:23.712Z,11.10
2019-06-08T06:46:52.536Z,11.30
2019-06-08T06:49:21.094Z,11.50
2019-06-08T06:51:50.543Z,11.60
2019-06-08T06:54:19.109Z,11.70
2019-06-08T06:56:49.392Z,11.80
2019-06-08T06:59:18.009Z,11.80
2019-06-08T07:01:47.542Z,11.70
2019-06-08T07:04:16.550Z,11.70
2019-06-08T07:06:46.193Z,11.60
2019-06-08T07:09:14.729Z,11.80
2019-06-08T07:11:44.456Z,11.80
2019-06-08T07:14:12.989Z,11.80
2019-06-08T07:16:41.459Z,11.80
2019-06-08T07:19:09.973Z,11.80
2019-06-08T07:21:41.789Z,11.90
2019-06-08T07:24:08.653Z,12.20
2019-06-08T07:26:37.186Z,12.40
2019-06-08T07:29:05.726Z,12.20
2019-06-08T07:31:34.218Z,12.60
2019-06-08T07:34:02.783Z,12.30
2019-06-08T07:36:31.270Z,12.30
2019-06-08T07:38:59.801Z,12.70
2019-06-08T07:41:28.251Z,12.80
2019-06-08T07:43:56.726Z,12.90
2019-06-08T07:46:25.229Z,12.90
2019-06-08T07:48:54.417Z,12.70
2019-06-08T07:51:23.824Z,12.70
2019-06-08T07:53:53.496Z,12.70
2019-06-08T07:56:22.165Z,12.80
2019-06-08T07:58:51.643Z,12.90
2019-06-08T08:01:35.415Z,12.90
2019-06-08T08:03:52.168Z,13.00
2019-06-08T08:06:20.730Z,13.20
2019-06-08T08:08:50.494Z,13.50
2019-06-08T08:11:19.131Z,13.60
2019-06-08T08:13:49.644Z,13.40
2019-06-08T08:16:17.796Z,13.20
2019-06-08T08:18:46.337Z,13.20
2019-06-08T08:21:22.122Z,13.30
2019-06-08T08:23:45.003Z,13.50
2019-06-08T08:26:13.486Z,13.60
2019-06-08T08:28:42.025Z,13.80
2019-06-08T08:31:11.394Z,14.20
2019-06-08T08:33:40.708Z,14.20
2019-06-08T08:36:09.267Z,14.10
2019-06-08T08:38:38.088Z,14.20
2019-06-08T08:41:10.724Z,14.10
2019-06-08T08:43:38.178Z,13.90
2019-06-08T08:46:07.634Z,14.10
2019-06-08T08:48:37.732Z,14.20
2019-06-08T08:51:08.507Z,14.40
2019-06-08T08:53:37.512Z,14.60
2019-06-08T08:56:07.368Z,14.80
2019-06-08T08:58:38.091Z,14.50
2019-06-08T09:01:08.218Z,14.30
2019-06-08T09:03:39.299Z,14.20
2019-06-08T09:06:08.644Z,14.00
2019-06-08T09:08:37.672Z,14.00
2019-06-08T09:11:08.156Z,14.10
2019-06-08T09:13:37.739Z,14.00
2019-06-08T09:16:08.073Z,14.30
2019-06-08T09:18:37.523Z,14.40
2019-06-08T09:21:08.134Z,14.50
2019-06-08T09:23:37.793Z,14.20
2019-06-08T09:26:12.212Z,14.10
2019-06-08T09:28:38.688Z,14.30
2019-06-08T09:31:08.719Z,14.00
2019-06-08T09:33:38.874Z,13.70
2019-06-08T09:36:08.242Z,13.50
2019-06-08T09:38:38.672Z,13.70
2019-06-08T09:41:08.978Z,14.00
2019-06-08T09:43:38.827Z,14.00
2019-06-08T09:46:09.162Z,14.30
2019-06-08T09:48:38.203Z,15.00
2019-06-08T09:51:09.407Z,15.70
2019-06-08T09:53:41.236Z,15.70
2019-06-08T09:56:09.694Z,15.40
2019-06-08T09:58:39.116Z,15.20
2019-06-08T10:01:11.305Z,15.40
2019-06-08T10:03:39.136Z,15.50
2019-06-08T10:06:11.551Z,15.20
2019-06-08T10:08:38.902Z,15.00
2019-06-08T10:11:09.613Z,15.10
2019-06-08T10:13:39.159Z,15.40
2019-06-08T10:16:10.359Z,15.30
2019-06-08T10:18:38.596Z,15.20
2019-06-08T10:21:09.398Z,15.00
2019-06-08T10:23:38.574Z,14.90
2019-06-08T10:26:07.899Z,15.00
2019-06-08T10:28:38.851Z,14.90
2019-06-08T10:31:06.910Z,15.30
2019-06-08T10:33:37.736Z,15.30
2019-06-08T10:36:09.465Z,15.00
2019-06-08T10:38:38.434Z,14.90
2019-06-08T10:41:11.948Z,15.20
2019-06-08T10:43:38.572Z,15.50
2019-06-08T10:46:12.223Z,15.20
2019-06-08T10:48:37.737Z,15.20
2019-06-08T10:51:10.485Z,15.30
2019-06-08T10:53:46.456Z,15.30
2019-06-08T10:56:10.402Z,15.90
2019-06-08T10:58:37.377Z,16.00
2019-06-08T11:01:10.575Z,16.20
2019-06-08T11:03:38.688Z,15.70
2019-06-08T11:06:11.337Z,15.30
2019-06-08T11:08:38.872Z,14.70
2019-06-08T11:11:09.810Z,14.30
2019-06-08T11:13:37.291Z,14.00
2019-06-08T11:16:06.685Z,13.90
2019-06-08T11:18:36.081Z,13.90
2019-06-08T11:21:07.241Z,13.90
2019-06-08T11:23:35.137Z,14.30
2019-06-08T11:26:13.549Z,14.40
2019-06-08T11:28:34.850Z,14.60
2019-06-08T11:31:03.972Z,14.80
2019-06-08T11:33:32.593Z,15.00
2019-06-08T11:36:03.863Z,15.20
2019-06-08T11:38:31.329Z,14.90
2019-06-08T11:41:02.102Z,14.80
2019-06-08T11:43:30.136Z,14.90
2019-06-08T11:46:00.423Z,15.20
2019-06-08T11:48:29.054Z,15.30
2019-06-08T11:50:58.521Z,15.40
2019-06-08T11:53:28.799Z,15.70
2019-06-08T11:55:58.614Z,15.90
2019-06-08T11:58:28.311Z,15.90
2019-06-08T12:01:03.315Z,15.60
2019-06-08T12:03:31.715Z,15.30
2019-06-08T12:06:00.402Z,15.30
2019-06-08T12:08:29.046Z,15.70
2019-06-08T12:11:02.033Z,15.70
2019-06-08T12:13:27.979Z,15.90
2019-06-08T12:15:58.846Z,16.00
2019-06-08T12:18:27.506Z,16.20
2019-06-08T12:20:58.407Z,16.10
2019-06-08T12:23:26.285Z,16.20
2019-06-08T12:25:54.753Z,16.40
2019-06-08T12:28:23.811Z,16.10
2019-06-08T12:30:52.390Z,15.90
2019-06-08T12:33:22.799Z,15.90
2019-06-08T12:35:51.111Z,15.90
2019-06-08T12:38:19.653Z,15.60
2019-06-08T12:40:48.696Z,16.00
2019-06-08T12:43:18.927Z,16.30
2019-06-08T12:45:47.505Z,16.40
2019-06-08T12:48:20.223Z,16.10
2019-06-08T12:50:47.872Z,16.40
2019-06-08T12:53:20.739Z,16.30
2019-06-08T12:55:47.580Z,16.40
2019-06-08T12:58:17.194Z,16.40
2019-06-08T13:00:48.301Z,16.10
2019-06-08T13:03:16.796Z,16.10
2019-06-08T13:05:45.448Z,16.50
2019-06-08T13:08:15.232Z,16.60
2019-06-08T13:10:44.581Z,16.70
2019-06-08T13:13:14.399Z,16.70
2019-06-08T13:15:43.148Z,16.90
2019-06-08T13:18:12.305Z,16.80
2019-06-08T13:20:41.831Z,16.70
2019-06-08T13:23:11.540Z,16.70
2019-06-08T13:25:43.811Z,16.30
2019-06-08T13:28:14.310Z,16.00
2019-06-08T13:30:40.523Z,16.40
2019-06-08T13:33:09.955Z,16.10
2019-06-08T13:35:39.480Z,16.20
2019-06-08T13:38:08.867Z,16.10
2019-06-08T13:40:40.258Z,16.10
2019-06-08T13:43:08.625Z,16.40
2019-06-08T13:45:39.394Z,16.20
2019-06-08T13:48:08.894Z,16.10
2019-06-08T13:50:37.678Z,16.10
2019-06-08T13:53:10.520Z,15.90
2019-06-08T13:55:49.798Z,15.70
2019-06-08T13:58:06.698Z,16.00
2019-06-08T14:00:38.333Z,17.00
2019-06-08T14:03:08.409Z,18.00
2019-06-08T14:05:38.817Z,18.40
2019-06-08T14:08:10.561Z,18.00
2019-06-08T14:10:39.389Z,17.10
2019-06-08T14:13:08.319Z,16.60
2019-06-08T14:15:37.983Z,17.30
2019-06-08T14:18:08.831Z,17.80
2019-06-08T14:20:38.564Z,17.30
2019-06-08T14:23:09.206Z,16.70
2019-06-08T14:25:49.726Z,16.20
2019-06-08T14:28:07.743Z,15.90
2019-06-08T14:30:37.785Z,16.10
2019-06-08T14:33:08.231Z,15.90
2019-06-08T14:35:36.791Z,16.80
2019-06-08T14:38:05.329Z,18.00
2019-06-08T14:40:33.820Z,17.60
2019-06-08T14:43:03.181Z,17.60
2019-06-08T14:45:31.646Z,17.40
2019-06-08T14:48:00.260Z,16.60
2019-06-08T14:50:30.704Z,16.00
2019-06-08T14:52:59.276Z,16.00
2019-06-08T14:55:32.015Z,15.90
2019-06-08T14:57:58.435Z,15.70
2019-06-08T15:00:27.765Z,15.60
2019-06-08T15:02:58.975Z,16.30
2019-06-08T15:05:30.539Z,16.60
2019-06-08T15:08:00.394Z,16.50
2019-06-08T15:10:29.340Z,16.10
2019-06-08T15:12:57.930Z,15.80
2019-06-08T15:15:28.841Z,15.60
2019-06-08T15:17:58.144Z,15.50
2019-06-08T15:20:28.327Z,15.30
2019-06-08T15:22:57.891Z,15.20
2019-06-08T15:25:27.368Z,15.40
2019-06-08T15:28:00.708Z,15.70
2019-06-08T15:30:29.365Z,15.90
2019-06-08T15:32:58.656Z,16.40
2019-06-08T15:35:27.461Z,16.70
2019-06-08T15:37:58.218Z,16.70
2019-06-08T15:40:26.228Z,16.50
2019-06-08T15:42:54.742Z,16.50
2019-06-08T15:45:24.199Z,16.80
2019-06-08T15:47:52.863Z,16.10
2019-06-08T15:50:22.271Z,15.80
2019-06-08T15:52:50.832Z,15.70
2019-06-08T15:55:19.667Z,15.90
2019-06-08T15:57:48.477Z,16.60
2019-06-08T16:00:18.761Z,16.70
2019-06-08T16:02:47.362Z,17.30
2019-06-08T16:05:15.909Z,18.50
2019-06-08T16:07:44.442Z,18.40
2019-06-08T16:10:13.053Z,17.90
2019-06-08T16:12:41.537Z,17.50
2019-06-08T16:15:10.543Z,17.10
2019-06-08T16:17:39.020Z,17.00
2019-06-08T16:20:07.638Z,17.30
2019-06-08T16:22:36.119Z,17.00
2019-06-08T16:25:07.300Z,16.30
2019-06-08T16:27:36.014Z,15.80
2019-06-08T16:30:09.588Z,15.50
2019-06-08T16:32:37.532Z,15.20
2019-06-08T16:35:06.985Z,15.00
2019-06-08T16:37:35.701Z,14.80
2019-06-08T16:40:06.280Z,14.70
2019-06-08T16:42:34.830Z,14.70
2019-06-08T16:45:04.192Z,14.80
2019-06-08T16:47:33.136Z,14.90
2019-06-08T16:50:01.679Z,15.00
2019-06-08T16:52:30.431Z,15.40
2019-06-08T16:54:58.970Z,15.50
2019-06-08T16:57:28.807Z,15.90
2019-06-08T16:59:57.391Z,15.80
2019-06-08T17:02:25.885Z,15.60
2019-06-08T17:04:54.406Z,15.40
2019-06-08T17:07:22.895Z,15.40
2019-06-08T17:09:51.490Z,15.40
2019-06-08T17:12:20.000Z,15.90
2019-06-08T17:14:48.543Z,17.10
2019-06-08T17:17:17.102Z,17.30
2019-06-08T17:19:45.569Z,17.60
2019-06-08T17:22:14.172Z,16.70
2019-06-08T17:24:42.639Z,16.20
2019-06-08T17:27:25.843Z,16.30
2019-06-08T17:29:41.397Z,16.00
2019-06-08T17:32:10.061Z,15.60
2019-06-08T17:34:38.571Z,15.20
2019-06-08T17:37:07.086Z,15.00
2019-06-08T17:39:35.946Z,15.40
2019-06-08T17:42:04.782Z,16.40
2019-06-08T17:44:34.918Z,16.40
2019-06-08T17:47:03.445Z,15.90
2019-06-08T17:49:32.509Z,15.30
2019-06-08T17:52:01.929Z,14.90
2019-06-08T17:54:30.485Z,14.60
2019-06-08T17:56:58.960Z,14.60
2019-06-08T17:59:27.607Z,14.60
2019-06-08T18:01:56.130Z,14.80
2019-06-08T18:04:24.604Z,15.60
2019-06-08T18:06:53.082Z,15.90
2019-06-08T18:09:21.654Z,16.40
2019-06-08T18:11:50.142Z,16.70
2019-06-08T18:14:18.678Z,16.90
2019-06-08T18:16:47.996Z,16.40
2019-06-08T18:19:25.328Z,15.60
2019-06-08T18:21:54.053Z,15.10
2019-06-08T18:24:22.563Z,14.80
2019-06-08T18:26:52.545Z,14.70
2019-06-08T18:29:21.033Z,14.40
2019-06-08T18:31:49.627Z,14.10
2019-06-08T18:34:18.106Z,13.90
2019-06-08T18:36:47.936Z,14.00
2019-06-08T18:39:18.022Z,14.30
2019-06-08T18:41:48.440Z,14.60
2019-06-08T18:44:17.445Z,14.90
2019-06-08T18:46:48.088Z,14.80
2019-06-08T18:49:17.855Z,14.40
2019-06-08T18:51:49.132Z,14.00
2019-06-08T18:54:18.806Z,13.70
2019-06-08T18:56:48.876Z,13.50
2019-06-08T18:59:18.451Z,13.30
2019-06-08T19:01:48.660Z,13.20
2019-06-08T19:04:17.393Z,13.20
2019-06-08T19:06:48.795Z,13.00
2019-06-08T19:09:17.243Z,13.00
2019-06-08T19:11:48.434Z,12.90
2019-06-08T19:14:17.949Z,12.90
2019-06-08T19:16:51.393Z,12.90
2019-06-08T19:19:16.442Z,13.00
2019-06-08T19:21:45.098Z,13.00
2019-06-08T19:24:14.083Z,13.00
2019-06-08T19:26:45.415Z,13.00
2019-06-08T19:29:12.801Z,12.90
2019-06-08T19:31:43.632Z,12.70
2019-06-08T19:34:11.515Z,12.60
2019-06-08T19:36:41.425Z,12.50
2019-06-08T19:39:10.201Z,12.40
2019-06-08T19:41:41.023Z,12.30
2019-06-08T19:44:09.953Z,12.20
2019-06-08T19:46:38.482Z,12.10
2019-06-08T19:49:07.999Z,12.00
2019-06-08T19:51:38.618Z,12.00
2019-06-08T19:54:07.130Z,12.00
2019-06-08T19:56:35.678Z,11.90
2019-06-08T19:59:07.788Z,11.80
2019-06-08T20:01:34.517Z,11.70
2019-06-08T20:04:03.041Z,11.60
2019-06-08T20:06:31.594Z,11.50
2019-06-08T20:09:00.074Z,11.40
2019-06-08T20:11:29.397Z,11.40
2019-06-08T20:13:58.021Z,11.30
2019-06-08T20:16:27.876Z,11.20
2019-06-08T20:18:58.272Z,11.10
2019-06-08T20:21:27.565Z,11.00
2019-06-08T20:23:58.361Z,11.00
2019-06-08T20:26:28.428Z,11.00
2019-06-08T20:29:11.703Z,11.00
2019-06-08T20:31:27.436Z,10.90
2019-06-08T20:33:57.649Z,10.90
2019-06-08T20:36:28.678Z,10.80
2019-06-08T20:38:58.373Z,10.80
2019-06-08T20:41:27.736Z,10.70
2019-06-08T20:43:58.007Z,10.70
2019-06-08T20:46:28.722Z,10.60
2019-06-08T20:48:57.774Z,10.60
2019-06-08T20:51:27.870Z,10.60
2019-06-08T20:53:57.298Z,10.50
2019-06-08T20:56:27.912Z,10.50
2019-06-08T20:58:57.448Z,10.40
2019-06-08T21:01:26.082Z,10.40
2019-06-08T21:03:56.989Z,10.40
2019-06-08T21:06:24.754Z,10.30
2019-06-08T21:08:54.483Z,10.30
2019-06-08T21:11:23.319Z,10.20
2019-06-08T21:13:52.811Z,10.10
2019-06-08T21:16:22.045Z,10.20
2019-06-08T21:18:50.896Z,10.20
2019-06-08T21:21:19.618Z,10.20
2019-06-08T21:23:51.688Z,10.10
2019-06-08T21:26:18.486Z,10.10
2019-06-08T21:28:50.606Z,10.20
2019-06-08T21:31:17.722Z,10.10
2019-06-08T21:33:49.283Z,10.10
2019-06-08T21:36:18.166Z,10.00
2019-06-08T21:38:50.275Z,10.00
2019-06-08T21:41:17.271Z,10.00
2019-06-08T21:43:45.836Z,10.00
2019-06-08T21:46:14.341Z,10.00
2019-06-08T21:48:42.834Z,9.90
2019-06-08T21:51:11.323Z,9.90
2019-06-08T21:53:39.809Z,9.80
2019-06-08T21:56:08.265Z,9.70
2019-06-08T21:58:37.835Z,9.60
2019-06-08T22:01:07.385Z,9.60
2019-06-08T22:03:38.103Z,9.50
2019-06-08T22:06:07.854Z,9.50
2019-06-08T22:08:37.603Z,9.40
2019-06-08T22:11:08.570Z,9.30
2019-06-08T22:13:37.477Z,9.30
2019-06-08T22:16:08.108Z,9.30
2019-06-08T22:18:38.068Z,9.20
2019-06-08T22:21:08.078Z,9.20
2019-06-08T22:23:36.808Z,9.30
2019-06-08T22:26:08.098Z,9.30
2019-06-08T22:28:37.667Z,9.30
2019-06-08T22:31:07.955Z,9.20
2019-06-08T22:33:37.761Z,9.20
2019-06-08T22:36:08.892Z,9.10
2019-06-08T22:38:37.304Z,9.10
2019-06-08T22:41:08.091Z,9.10
2019-06-08T22:43:37.449Z,9.10
2019-06-08T22:46:08.069Z,9.00
2019-06-08T22:48:38.317Z,9.00
2019-06-08T22:51:08.038Z,9.10
2019-06-08T22:53:38.440Z,9.10
2019-06-08T22:56:07.939Z,9.00
2019-06-08T22:58:37.393Z,8.90
2019-06-08T23:01:08.705Z,8.70
2019-06-08T23:03:36.176Z,8.60
2019-06-08T23:06:08.199Z,8.50
2019-06-08T23:08:37.304Z,8.40
2019-06-08T23:11:07.630Z,8.30
2019-06-08T23:13:37.523Z,8.30
2019-06-08T23:16:08.044Z,8.10
2019-06-08T23:18:37.306Z,8.10
2019-06-08T23:21:06.585Z,8.20
2019-06-08T23:23:38.090Z,8.10
2019-06-08T23:26:10.148Z,8.00
2019-06-08T23:28:37.764Z,8.00
2019-06-08T23:31:20.736Z,7.90
2019-06-08T23:33:38.803Z,7.80
2019-06-08T23:36:39.221Z,7.90
2019-06-08T23:38:37.375Z,7.90
2019-06-08T23:41:08.739Z,7.90
2019-06-08T23:43:38.305Z,7.90
2019-06-08T23:46:06.354Z,7.90
2019-06-08T23:48:37.310Z,7.90
2019-06-08T23:51:07.728Z,7.90
2019-06-08T23:53:35.170Z,7.80
2019-06-08T23:56:05.107Z,7.80
2019-06-08T23:58:33.842Z,7.80
