createdAt,value
2023-02-23T00:01:41.865Z,14.10
2023-02-23T00:04:09.484Z,13.13
2023-02-23T00:06:37.455Z,13.55
2023-02-23T00:09:34.793Z,13.55
2023-02-23T00:12:07.790Z,13.57
2023-02-23T00:14:37.729Z,14.10
2023-02-23T00:17:10.877Z,13.18
2023-02-23T00:19:37.902Z,13.18
2023-02-23T00:22:04.754Z,12.88
2023-02-23T00:24:31.606Z,13.50
2023-02-23T00:26:58.629Z,13.63
2023-02-23T00:29:27.077Z,12.48
2023-02-23T00:31:56.238Z,13.82
2023-02-23T00:34:23.851Z,13.95
2023-02-23T00:36:55.697Z,14.23
2023-02-23T00:39:26.892Z,15.23
2023-02-23T00:41:55.652Z,13.68
2023-02-23T00:44:23.988Z,13.15
2023-02-23T00:46:52.648Z,13.48
2023-02-23T00:49:22.535Z,13.63
2023-02-23T00:51:49.467Z,14.60
2023-02-23T00:54:17.338Z,15.02
2023-02-23T00:56:45.648Z,13.90
2023-02-23T00:59:13.369Z,14.57
2023-02-23T01:01:44.428Z,15.23
2023-02-23T01:04:12.526Z,14.65
2023-02-23T01:06:40.886Z,13.80
2023-02-23T01:09:14.186Z,13.77
2023-02-23T01:11:46.922Z,15.20
2023-02-23T01:14:14.520Z,14.52
2023-02-23T01:16:41.356Z,14.88
2023-02-23T01:19:08.274Z,15.10
2023-02-23T01:21:42.331Z,14.90
2023-02-23T01:24:09.774Z,14.60
2023-02-23T01:26:39.504Z,14.05
2023-02-23T01:29:17.286Z,14.85
2023-02-23T01:31:46.504Z,13.93
2023-02-23T01:34:17.739Z,14.40
2023-02-23T01:36:45.350Z,15.20
2023-02-23T01:39:15.047Z,14.43
2023-02-23T01:41:45.071Z,13.85
2023-02-23T01:44:14.550Z,14.45
2023-02-23T01:46:46.482Z,13.75
2023-02-23T01:49:22.986Z,13.85
2023-02-23T01:51:55.792Z,13.25
2023-02-23T01:54:29.107Z,14.00
2023-02-23T01:56:58.770Z,13.75
2023-02-23T01:59:34.234Z,13.40
2023-02-23T02:02:01.511Z,13.70
2023-02-23T02:04:29.025Z,13.85
2023-02-23T02:07:03.729Z,14.48
2023-02-23T02:09:37.867Z,13.70
2023-02-23T02:12:08.533Z,14.45
2023-02-23T02:14:36.574Z,13.32
2023-02-23T02:17:22.329Z,14.55
2023-02-23T02:19:48.973Z,13.80
2023-02-23T02:22:48.229Z,13.70
2023-02-23T02:25:44.099Z,20.75
2023-02-23T02:28:38.493Z,17.98
2023-02-23T02:31:19.916Z,14.70
2023-02-23T02:33:58.425Z,20.17
2023-02-23T02:36:50.299Z,15.27
2023-02-23T02:39:40.109Z,13.68
2023-02-23T02:42:28.865Z,14.70
2023-02-23T02:45:13.055Z,13.68
2023-02-23T02:48:03.131Z,14.27
2023-02-23T02:50:55.713Z,14.43
2023-02-23T02:54:06.909Z,14.25
2023-02-23T02:56:40.571Z,13.48
2023-02-23T02:59:31.449Z,14.15
2023-02-23T03:02:17.556Z,14.45
2023-02-23T03:05:03.429Z,14.52
2023-02-23T03:07:55.355Z,14.13
2023-02-23T03:11:22.617Z,15.80
2023-02-23T03:14:34.400Z,13.43
2023-02-23T03:17:52.556Z,15.98
2023-02-23T03:21:00.868Z,15.52
2023-02-23T03:23:49.438Z,14.77
2023-02-23T03:26:57.830Z,14.35
2023-02-23T03:29:52.400Z,15.48
2023-02-23T03:32:48.920Z,15.40
2023-02-23T03:35:49.785Z,15.52
2023-02-23T03:38:45.248Z,16.08
2023-02-23T03:41:33.067Z,16.92
2023-02-23T03:44:24.425Z,16.90
2023-02-23T03:47:11.972Z,17.65
2023-02-23T03:50:00.822Z,16.58
2023-02-23T03:53:03.534Z,17.38
2023-02-23T03:55:52.810Z,17.35
2023-02-23T03:58:45.182Z,17.70
2023-02-23T04:01:31.897Z,19.30
2023-02-23T04:04:18.122Z,17.67
2023-02-23T04:07:06.037Z,16.90
2023-02-23T04:09:51.639Z,16.10
2023-02-23T04:12:40.866Z,16.67
2023-02-23T04:15:10.093Z,14.77
2023-02-23T04:17:36.941Z,14.60
2023-02-23T04:20:04.824Z,15.77
2023-02-23T04:22:31.948Z,16.83
2023-02-23T04:24:58.630Z,16.80
2023-02-23T04:27:25.317Z,15.75
2023-02-23T04:29:52.024Z,16.92
2023-02-23T04:32:21.075Z,15.82
2023-02-23T04:34:47.894Z,14.18
2023-02-23T04:37:14.692Z,15.15
2023-02-23T04:39:42.906Z,14.63
2023-02-23T04:42:10.223Z,14.23
2023-02-23T04:44:36.889Z,13.93
2023-02-23T04:47:04.272Z,14.25
2023-02-23T04:49:31.037Z,14.10
2023-02-23T04:51:57.723Z,14.35
2023-02-23T04:54:24.323Z,13.77
2023-02-23T04:56:50.952Z,13.95
2023-02-23T04:59:17.650Z,12.57
2023-02-23T05:01:44.565Z,13.00
2023-02-23T05:04:11.429Z,13.27
2023-02-23T05:06:38.290Z,11.90
2023-02-23T05:09:06.322Z,13.43
2023-02-23T05:11:33.420Z,12.70
2023-02-23T05:14:00.118Z,13.13
2023-02-23T05:16:26.835Z,13.18
2023-02-23T05:18:53.720Z,13.95
2023-02-23T05:21:20.749Z,12.48
2023-02-23T05:23:48.448Z,14.75
2023-02-23T05:26:15.176Z,14.27
2023-02-23T05:28:43.200Z,13.77
2023-02-23T05:31:10.690Z,16.25
2023-02-23T05:33:45.820Z,16.42
2023-02-23T05:36:17.746Z,15.98
2023-02-23T05:38:45.978Z,15.60
2023-02-23T05:41:17.784Z,14.52
2023-02-23T05:43:44.969Z,14.27
2023-02-23T05:46:15.675Z,14.60
2023-02-23T05:48:42.458Z,14.63
2023-02-23T05:51:12.676Z,14.48
2023-02-23T05:53:40.189Z,14.70
2023-02-23T05:56:09.163Z,16.35
2023-02-23T05:58:35.818Z,16.45
2023-02-23T06:01:02.501Z,14.57
2023-02-23T06:03:29.190Z,14.65
2023-02-23T06:05:57.948Z,14.10
2023-02-23T06:08:26.046Z,13.57
2023-02-23T06:10:53.553Z,13.43
2023-02-23T06:13:21.598Z,13.77
2023-02-23T06:15:49.660Z,15.02
2023-02-23T06:18:17.606Z,13.50
2023-02-23T06:20:45.975Z,16.20
2023-02-23T06:23:12.899Z,14.75
2023-02-23T06:25:40.479Z,16.50
2023-02-23T06:28:08.667Z,14.55
2023-02-23T06:30:36.658Z,16.50
2023-02-23T06:33:03.567Z,13.63
2023-02-23T06:35:30.407Z,16.80
2023-02-23T06:37:57.109Z,16.63
2023-02-23T06:40:23.959Z,15.77
2023-02-23T06:42:50.890Z,14.75
2023-02-23T06:45:19.320Z,16.27
2023-02-23T06:47:47.254Z,15.50
2023-02-23T06:50:14.850Z,15.02
2023-02-23T06:52:42.080Z,14.43
2023-02-23T06:55:09.800Z,14.13
2023-02-23T06:57:36.846Z,14.45
2023-02-23T07:00:04.738Z,14.50
2023-02-23T07:02:31.856Z,14.75
2023-02-23T07:04:58.958Z,15.18
2023-02-23T07:07:25.867Z,14.38
2023-02-23T07:09:52.507Z,15.23
2023-02-23T07:12:19.137Z,14.82
2023-02-23T07:14:45.776Z,14.98
2023-02-23T07:17:12.759Z,14.30
2023-02-23T07:19:39.528Z,15.38
2023-02-23T07:22:06.180Z,14.48
2023-02-23T07:24:32.860Z,13.55
2023-02-23T07:26:59.572Z,12.85
2023-02-23T07:29:27.685Z,12.35
2023-02-23T07:31:55.451Z,11.77
2023-02-23T07:34:22.513Z,12.88
2023-02-23T07:36:49.303Z,12.52
2023-02-23T07:39:15.925Z,12.32
2023-02-23T07:41:42.622Z,11.68
2023-02-23T07:44:17.842Z,11.18
2023-02-23T07:46:46.501Z,11.90
2023-02-23T07:49:13.922Z,11.80
2023-02-23T07:51:41.135Z,11.13
2023-02-23T07:54:07.776Z,11.82
2023-02-23T07:56:35.344Z,12.23
2023-02-23T07:59:02.430Z,12.05
2023-02-23T08:01:29.170Z,12.10
2023-02-23T08:03:55.896Z,14.48
2023-02-23T08:06:22.673Z,15.52
2023-02-23T08:08:49.416Z,15.15
2023-02-23T08:11:16.390Z,12.38
2023-02-23T08:13:43.268Z,13.73
2023-02-23T08:16:10.029Z,12.50
2023-02-23T08:18:36.767Z,12.13
2023-02-23T08:21:04.727Z,10.18
2023-02-23T08:23:32.925Z,10.55
2023-02-23T08:26:00.539Z,11.05
2023-02-23T08:28:28.987Z,10.63
2023-02-23T08:30:55.928Z,10.35
2023-02-23T08:33:23.276Z,9.82
2023-02-23T08:35:49.981Z,10.43
2023-02-23T08:38:18.332Z,11.48
2023-02-23T08:40:45.235Z,10.80
2023-02-23T08:43:11.882Z,10.77
2023-02-23T08:45:39.705Z,11.82
2023-02-23T08:48:09.459Z,9.93
2023-02-23T08:50:36.168Z,11.20
2023-02-23T08:53:04.214Z,10.52
2023-02-23T08:55:31.116Z,10.68
2023-02-23T08:57:58.316Z,10.57
2023-02-23T09:00:25.005Z,10.90
2023-02-23T09:02:51.854Z,10.18
2023-02-23T09:05:18.768Z,10.32
2023-02-23T09:07:46.619Z,9.85
2023-02-23T09:10:16.925Z,10.02
2023-02-23T09:12:43.572Z,9.77
2023-02-23T09:15:10.691Z,9.98
2023-02-23T09:17:37.871Z,10.15
2023-02-23T09:20:05.883Z,10.43
2023-02-23T09:22:32.781Z,10.10
2023-02-23T09:24:59.456Z,9.50
2023-02-23T09:27:26.152Z,9.88
2023-02-23T09:29:52.864Z,10.48
2023-02-23T09:32:19.706Z,9.65
2023-02-23T09:34:48.611Z,9.27
2023-02-23T09:37:15.782Z,9.63
2023-02-23T09:39:43.582Z,9.20
2023-02-23T09:42:25.964Z,9.48
2023-02-23T09:45:16.958Z,9.07
2023-02-23T09:48:13.253Z,9.80
2023-02-23T09:50:45.048Z,8.52
2023-02-23T09:53:34.028Z,8.85
2023-02-23T09:56:04.201Z,8.52
2023-02-23T09:58:33.996Z,8.63
2023-02-23T10:01:31.699Z,9.55
2023-02-23T10:04:23.635Z,8.68
2023-02-23T10:06:59.922Z,7.63
2023-02-23T10:09:45.503Z,8.38
2023-02-23T10:12:30.417Z,8.25
2023-02-23T10:15:15.855Z,8.00
2023-02-23T10:18:13.551Z,8.07
2023-02-23T10:21:04.982Z,7.63
2023-02-23T10:23:42.916Z,7.55
2023-02-23T10:26:17.520Z,7.38
2023-02-23T10:28:46.340Z,7.00
2023-02-23T10:31:42.387Z,6.65
2023-02-23T10:34:16.976Z,6.78
2023-02-23T10:37:06.168Z,6.65
2023-02-23T10:39:33.758Z,6.47
2023-02-23T10:42:03.921Z,5.78
2023-02-23T10:44:30.839Z,5.35
2023-02-23T10:47:12.851Z,5.70
2023-02-23T10:49:44.997Z,5.22
2023-02-23T10:54:49.091Z,5.28
2023-02-23T10:57:33.971Z,5.50
2023-02-23T11:00:31.172Z,5.93
2023-02-23T11:02:58.589Z,5.78
2023-02-23T11:05:28.760Z,5.65
2023-02-23T11:08:12.394Z,5.03
2023-02-23T11:10:39.251Z,5.20
2023-02-23T11:13:05.924Z,4.28
2023-02-23T11:15:49.741Z,4.65
2023-02-23T11:18:24.615Z,4.28
2023-02-23T11:20:51.894Z,4.32
2023-02-23T11:23:24.570Z,4.32
2023-02-23T11:25:56.576Z,4.00
2023-02-23T11:28:32.294Z,3.53
2023-02-23T11:31:16.343Z,3.63
2023-02-23T11:33:43.678Z,3.22
2023-02-23T11:36:22.571Z,3.20
2023-02-23T11:39:16.956Z,3.72
2023-02-23T11:41:43.660Z,3.33
2023-02-23T11:44:23.903Z,3.92
2023-02-23T11:46:51.804Z,7.13
2023-02-23T11:49:25.952Z,3.50
2023-02-23T11:51:54.457Z,2.92
2023-02-23T11:54:31.166Z,3.20
2023-02-23T11:56:58.674Z,3.65
2023-02-23T11:59:41.151Z,2.60
2023-02-23T12:02:15.787Z,3.00
2023-02-23T12:04:47.529Z,2.83
2023-02-23T12:07:38.944Z,2.40
2023-02-23T12:10:15.212Z,2.50
2023-02-23T12:12:51.758Z,2.42
2023-02-23T12:15:38.672Z,2.03
2023-02-23T12:18:17.173Z,2.40
2023-02-23T12:20:48.699Z,2.60
2023-02-23T12:23:22.529Z,2.00
2023-02-23T12:25:59.893Z,2.28
2023-02-23T12:28:34.424Z,2.30
2023-02-23T12:31:19.828Z,1.98
2023-02-23T12:33:51.654Z,2.00
2023-02-23T12:36:51.293Z,2.33
2023-02-23T12:39:24.709Z,1.70
2023-02-23T12:42:17.477Z,1.98
2023-02-23T12:44:53.684Z,2.47
2023-02-23T12:47:29.596Z,2.13
2023-02-23T12:50:38.336Z,2.25
2023-02-23T12:53:12.522Z,2.65
2023-02-23T12:56:04.406Z,2.97
2023-02-23T12:59:03.033Z,2.35
2023-02-23T13:01:53.162Z,2.30
2023-02-23T13:04:41.449Z,2.08
2023-02-23T13:07:34.500Z,2.42
2023-02-23T13:10:30.055Z,2.05
2023-02-23T13:12:59.695Z,1.98
2023-02-23T13:15:29.191Z,2.00
2023-02-23T13:18:17.726Z,1.85
2023-02-23T13:20:51.976Z,1.73
2023-02-23T13:23:26.881Z,2.03
2023-02-23T13:26:13.064Z,1.88
2023-02-23T13:28:49.087Z,1.77
2023-02-23T13:31:24.637Z,1.75
2023-02-23T13:33:53.946Z,1.90
2023-02-23T13:36:21.724Z,1.83
2023-02-23T13:39:26.716Z,1.67
2023-02-23T13:42:11.709Z,1.60
2023-02-23T13:45:14.492Z,1.60
2023-02-23T13:47:50.323Z,1.83
2023-02-23T13:50:35.986Z,1.75
2023-02-23T13:53:07.163Z,2.45
2023-02-23T13:55:58.301Z,2.28
2023-02-23T13:58:29.861Z,1.50
2023-02-23T14:01:37.090Z,1.83
2023-02-23T14:04:12.550Z,1.73
2023-02-23T14:06:41.391Z,1.80
2023-02-23T14:09:18.163Z,2.00
2023-02-23T14:11:48.053Z,1.70
2023-02-23T14:14:34.607Z,1.95
2023-02-23T14:17:16.444Z,2.03
2023-02-23T14:20:17.833Z,1.65
2023-02-23T14:23:22.009Z,1.73
2023-02-23T14:26:35.093Z,1.65
2023-02-23T14:29:21.776Z,1.58
2023-02-23T14:32:24.475Z,1.75
2023-02-23T14:35:00.873Z,1.75
2023-02-23T14:37:37.827Z,1.85
2023-02-23T14:40:15.327Z,2.00
2023-02-23T14:42:46.357Z,2.03
2023-02-23T14:45:41.576Z,1.45
2023-02-23T14:48:13.441Z,1.77
2023-02-23T14:50:41.509Z,1.90
2023-02-23T14:53:23.410Z,2.03
2023-02-23T14:55:50.296Z,1.75
2023-02-23T14:58:23.842Z,1.90
2023-02-23T15:00:52.123Z,2.05
2023-02-23T15:03:18.914Z,2.25
2023-02-23T15:05:52.790Z,1.60
2023-02-23T15:08:23.703Z,1.70
2023-02-23T15:10:59.042Z,2.42
2023-02-23T15:16:36.884Z,1.70
2023-02-23T15:19:33.510Z,1.38
2023-02-23T15:22:03.118Z,1.50
2023-02-23T15:24:42.196Z,1.85
2023-02-23T15:27:22.883Z,1.63
2023-02-23T15:29:50.334Z,1.48
2023-02-23T15:32:24.876Z,2.00
2023-02-23T15:35:04.962Z,1.67
2023-02-23T15:37:59.508Z,1.58
2023-02-23T15:40:38.100Z,1.20
2023-02-23T15:43:04.890Z,1.70
2023-02-23T15:45:43.558Z,2.00
2023-02-23T15:48:18.432Z,1.70
2023-02-23T15:50:50.284Z,1.38
2023-02-23T15:53:38.491Z,1.33
2023-02-23T15:56:14.353Z,1.70
2023-02-23T15:58:56.572Z,1.40
2023-02-23T16:01:30.367Z,1.63
2023-02-23T16:04:07.976Z,1.85
2023-02-23T16:06:38.570Z,1.80
2023-02-23T16:09:06.098Z,1.60
2023-02-23T16:11:36.807Z,1.88
2023-02-23T16:14:05.695Z,1.92
2023-02-23T16:16:35.462Z,2.08
2023-02-23T16:19:04.812Z,1.92
2023-02-23T16:21:32.365Z,2.15
2023-02-23T16:24:06.323Z,2.65
2023-02-23T16:26:47.384Z,2.50
2023-02-23T16:29:19.524Z,2.15
2023-02-23T16:34:59.949Z,2.05
2023-02-23T16:37:27.997Z,2.35
2023-02-23T16:40:00.154Z,2.30
2023-02-23T16:45:01.573Z,2.58
2023-02-23T16:47:43.675Z,4.40
2023-02-23T16:50:20.231Z,4.82
2023-02-23T16:52:52.515Z,5.13
2023-02-23T16:55:27.963Z,5.25
2023-02-23T16:57:58.556Z,5.30
2023-02-23T17:00:28.803Z,5.00
2023-02-23T17:02:57.467Z,5.38
2023-02-23T17:05:25.029Z,5.80
2023-02-23T17:07:52.640Z,6.20
2023-02-23T17:10:26.132Z,5.57
2023-02-23T17:13:00.063Z,7.50
2023-02-23T17:15:30.981Z,6.28
2023-02-23T17:17:58.027Z,5.47
2023-02-23T17:20:26.179Z,5.43
2023-02-23T17:22:55.672Z,5.32
2023-02-23T17:25:26.608Z,5.03
2023-02-23T17:27:54.512Z,5.20
2023-02-23T17:30:21.973Z,4.90
2023-02-23T17:32:49.907Z,5.28
2023-02-23T17:35:17.416Z,5.72
2023-02-23T17:37:44.750Z,5.13
2023-02-23T17:40:26.274Z,5.00
2023-02-23T17:42:53.548Z,5.07
2023-02-23T17:45:20.234Z,5.32
2023-02-23T17:47:46.942Z,4.68
2023-02-23T17:50:13.572Z,5.82
2023-02-23T17:52:40.487Z,10.30
2023-02-23T17:55:09.199Z,12.23
2023-02-23T17:57:35.900Z,9.60
2023-02-23T18:00:03.740Z,9.05
2023-02-23T18:02:40.482Z,8.32
2023-02-23T18:05:08.771Z,8.57
2023-02-23T18:07:36.446Z,8.18
2023-02-23T18:10:04.517Z,6.55
2023-02-23T18:12:31.561Z,6.68
2023-02-23T18:14:59.058Z,6.50
2023-02-23T18:17:26.070Z,5.80
2023-02-23T18:19:52.828Z,6.15
2023-02-23T18:22:19.588Z,6.05
2023-02-23T18:24:46.264Z,5.72
2023-02-23T18:27:13.196Z,6.28
2023-02-23T18:29:39.858Z,4.95
2023-02-23T18:32:07.971Z,5.25
2023-02-23T18:34:35.369Z,4.78
2023-02-23T18:37:03.645Z,5.30
2023-02-23T18:39:32.024Z,5.07
2023-02-23T18:41:59.770Z,4.93
2023-02-23T18:44:27.049Z,5.88
2023-02-23T18:46:55.066Z,4.78
2023-02-23T18:49:24.710Z,4.78
2023-02-23T18:51:51.926Z,5.07
2023-02-23T18:54:19.233Z,4.40
2023-02-23T18:56:47.439Z,4.72
2023-02-23T18:59:14.975Z,4.30
2023-02-23T19:01:46.646Z,4.22
2023-02-23T19:04:14.163Z,5.10
2023-02-23T19:06:46.320Z,4.68
2023-02-23T19:09:14.628Z,4.53
2023-02-23T19:11:42.948Z,4.03
2023-02-23T19:14:18.268Z,5.15
2023-02-23T19:16:46.819Z,4.97
2023-02-23T19:19:14.974Z,4.72
2023-02-23T19:21:41.717Z,4.85
2023-02-23T19:24:08.858Z,5.72
2023-02-23T19:26:37.446Z,6.47
2023-02-23T19:29:04.644Z,6.70
2023-02-23T19:31:31.660Z,6.70
2023-02-23T19:33:59.666Z,5.45
2023-02-23T19:36:30.762Z,4.47
2023-02-23T19:39:05.947Z,4.40
2023-02-23T19:41:34.101Z,5.25
2023-02-23T19:44:01.243Z,5.00
2023-02-23T19:46:28.553Z,4.68
2023-02-23T19:48:55.754Z,5.20
2023-02-23T19:51:23.558Z,5.45
2023-02-23T19:53:54.358Z,4.82
2023-02-23T19:56:21.335Z,4.45
2023-02-23T19:58:49.370Z,5.10
2023-02-23T20:01:19.436Z,4.60
2023-02-23T20:03:49.539Z,4.78
2023-02-23T20:06:17.729Z,4.43
2023-02-23T20:08:45.311Z,5.00
2023-02-23T20:11:12.213Z,6.00
2023-02-23T20:13:39.202Z,7.25
2023-02-23T20:16:11.555Z,7.45
2023-02-23T20:18:39.822Z,6.50
2023-02-23T20:21:19.438Z,6.97
2023-02-23T20:23:47.210Z,7.47
2023-02-23T20:26:17.479Z,7.53
2023-02-23T20:28:44.924Z,7.97
2023-02-23T20:31:18.123Z,7.57
2023-02-23T20:33:44.899Z,7.30
2023-02-23T20:36:12.211Z,8.25
2023-02-23T20:38:39.190Z,7.07
2023-02-23T20:41:06.438Z,8.10
2023-02-23T20:43:33.166Z,7.72
2023-02-23T20:46:00.907Z,6.93
2023-02-23T20:48:29.261Z,7.65
2023-02-23T20:50:57.113Z,8.25
2023-02-23T20:53:26.055Z,8.32
2023-02-23T20:55:53.441Z,8.55
2023-02-23T20:58:26.389Z,9.20
2023-02-23T21:00:54.693Z,8.48
2023-02-23T21:03:21.692Z,7.55
2023-02-23T21:05:49.051Z,8.27
2023-02-23T21:08:15.850Z,8.70
2023-02-23T21:10:42.921Z,7.68
2023-02-23T21:13:11.005Z,8.90
2023-02-23T21:15:39.224Z,7.78
2023-02-23T21:18:06.669Z,7.75
2023-02-23T21:20:35.398Z,8.30
2023-02-23T21:23:04.237Z,7.93
2023-02-23T21:25:31.128Z,9.93
2023-02-23T21:28:01.872Z,10.52
2023-02-23T21:30:29.189Z,11.00
2023-02-23T21:32:57.475Z,11.68
2023-02-23T21:35:24.826Z,12.88
2023-02-23T21:37:52.408Z,13.27
2023-02-23T21:40:21.185Z,12.48
2023-02-23T21:42:48.433Z,9.00
2023-02-23T21:45:16.432Z,8.13
2023-02-23T21:47:45.007Z,8.98
2023-02-23T21:50:15.327Z,7.95
2023-02-23T21:52:43.840Z,7.68
2023-02-23T21:55:21.555Z,8.13
2023-02-23T21:57:49.533Z,8.23
2023-02-23T22:00:16.636Z,8.02
2023-02-23T22:02:46.420Z,6.82
2023-02-23T22:05:15.060Z,8.43
2023-02-23T22:07:46.787Z,7.72
2023-02-23T22:10:13.484Z,12.32
2023-02-23T22:12:40.137Z,15.32
2023-02-23T22:15:07.692Z,9.73
2023-02-23T22:17:36.148Z,7.95
2023-02-23T22:20:05.540Z,8.43
2023-02-23T22:22:36.260Z,7.68
2023-02-23T22:25:04.774Z,6.90
2023-02-23T22:27:32.164Z,7.50
2023-02-23T22:30:04.908Z,6.35
2023-02-23T22:32:34.444Z,6.65
2023-02-23T22:35:01.241Z,7.78
2023-02-23T22:37:32.202Z,8.40
2023-02-23T22:40:18.391Z,8.73
2023-02-23T22:42:48.423Z,10.38
2023-02-23T22:45:16.211Z,8.30
2023-02-23T22:47:43.186Z,8.05
2023-02-23T22:50:12.183Z,7.95
2023-02-23T22:52:39.121Z,6.93
2023-02-23T22:55:06.214Z,6.88
2023-02-23T22:57:32.991Z,6.72
2023-02-23T23:00:06.671Z,7.60
2023-02-23T23:02:33.679Z,6.82
2023-02-23T23:05:01.897Z,7.15
2023-02-23T23:07:30.969Z,7.03
2023-02-23T23:09:58.525Z,7.40
2023-02-23T23:12:27.927Z,7.03
2023-02-23T23:15:07.320Z,7.05
2023-02-23T23:17:34.086Z,6.45
2023-02-23T23:20:00.741Z,6.15
2023-02-23T23:22:28.115Z,5.43
2023-02-23T23:24:57.144Z,6.40
2023-02-23T23:27:24.711Z,6.78
2023-02-23T23:29:51.585Z,5.68
2023-02-23T23:32:19.078Z,5.88
2023-02-23T23:34:49.505Z,6.35
2023-02-23T23:37:18.003Z,5.75
2023-02-23T23:39:45.594Z,6.40
2023-02-23T23:42:13.084Z,7.05
2023-02-23T23:44:39.746Z,5.50
2023-02-23T23:47:06.613Z,6.20
2023-02-23T23:49:37.972Z,5.47
2023-02-23T23:52:06.327Z,6.03
2023-02-23T23:54:39.338Z,6.03
2023-02-23T23:57:07.110Z,6.30
2023-02-23T23:59:35.331Z,6.60
