createdAt,value
2018-09-29T00:01:59.056Z,8.90
2018-09-29T00:04:28.447Z,8.73
2018-09-29T00:06:57.358Z,6.63
2018-09-29T00:09:26.241Z,5.57
2018-09-29T00:11:55.116Z,8.03
2018-09-29T00:14:24.339Z,7.77
2018-09-29T00:16:54.133Z,6.67
2018-09-29T00:19:22.869Z,5.47
2018-09-29T00:21:57.035Z,9.13
2018-09-29T00:24:25.863Z,5.67
2018-09-29T00:26:54.490Z,9.30
2018-09-29T00:29:23.521Z,6.33
2018-09-29T00:31:52.666Z,5.53
2018-09-29T00:34:21.380Z,8.93
2018-09-29T00:36:49.992Z,7.00
2018-09-29T00:39:18.944Z,6.30
2018-09-29T00:41:47.955Z,8.67
2018-09-29T00:44:19.912Z,11.57
2018-09-29T00:46:48.604Z,9.83
2018-09-29T00:49:17.432Z,9.40
2018-09-29T00:51:46.369Z,8.33
2018-09-29T00:54:15.165Z,7.73
2018-09-29T00:56:43.909Z,6.20
2018-09-29T00:59:12.810Z,3.57
2018-09-29T01:01:41.441Z,4.47
2018-09-29T01:04:10.292Z,4.77
2018-09-29T01:06:38.840Z,5.37
2018-09-29T01:09:07.869Z,8.23
2018-09-29T01:11:36.688Z,6.27
2018-09-29T01:14:05.584Z,4.87
2018-09-29T01:16:34.591Z,6.60
2018-09-29T01:19:03.362Z,5.57
2018-09-29T01:21:32.152Z,3.53
2018-09-29T01:24:01.100Z,6.03
2018-09-29T01:26:30.095Z,7.57
2018-09-29T01:28:59.320Z,3.97
2018-09-29T01:31:28.527Z,3.97
2018-09-29T01:33:57.416Z,4.70
2018-09-29T01:36:26.316Z,6.10
2018-09-29T01:38:55.515Z,5.73
2018-09-29T01:41:24.599Z,6.67
2018-09-29T01:43:53.802Z,6.30
2018-09-29T01:46:22.772Z,5.30
2018-09-29T01:48:51.645Z,5.57
2018-09-29T01:51:20.761Z,6.23
2018-09-29T01:53:49.650Z,5.13
2018-09-29T01:56:18.479Z,7.97
2018-09-29T01:58:47.766Z,5.47
2018-09-29T02:01:16.836Z,4.47
2018-09-29T02:03:46.049Z,6.50
2018-09-29T02:06:15.147Z,7.37
2018-09-29T02:08:43.793Z,5.60
2018-09-29T02:11:12.583Z,5.20
2018-09-29T02:13:41.594Z,5.03
2018-09-29T02:16:10.204Z,6.73
2018-09-29T02:18:39.385Z,5.20
2018-09-29T02:21:10.978Z,7.30
2018-09-29T02:23:39.889Z,6.50
2018-09-29T02:26:08.373Z,5.57
2018-09-29T02:28:37.514Z,4.83
2018-09-29T02:31:06.399Z,9.03
2018-09-29T02:33:35.215Z,5.37
2018-09-29T02:36:04.137Z,8.93
2018-09-29T02:38:32.969Z,5.47
2018-09-29T02:41:01.998Z,5.20
2018-09-29T02:43:30.449Z,10.37
2018-09-29T02:45:59.312Z,14.33
2018-09-29T02:48:27.925Z,7.23
2018-09-29T02:50:57.064Z,6.67
2018-09-29T02:53:26.372Z,9.33
2018-09-29T02:55:55.550Z,6.03
2018-09-29T02:58:24.905Z,8.10
2018-09-29T03:00:54.413Z,8.77
2018-09-29T03:03:23.100Z,6.43
2018-09-29T03:05:52.192Z,7.27
2018-09-29T03:08:21.397Z,8.43
2018-09-29T03:10:50.692Z,8.47
2018-09-29T03:13:20.833Z,9.87
2018-09-29T03:15:49.859Z,6.20
2018-09-29T03:18:19.185Z,7.67
2018-09-29T03:20:49.021Z,9.70
2018-09-29T03:23:18.648Z,7.03
2018-09-29T03:25:48.324Z,7.07
2018-09-29T03:28:17.174Z,8.03
2018-09-29T03:30:46.193Z,8.47
2018-09-29T03:33:44.233Z,9.70
2018-09-29T03:37:03.085Z,9.77
2018-09-29T03:39:32.020Z,11.07
2018-09-29T03:42:00.855Z,10.30
2018-09-29T03:44:29.943Z,7.03
2018-09-29T03:46:58.752Z,9.30
2018-09-29T03:49:27.631Z,12.40
2018-09-29T03:51:56.659Z,9.40
2018-09-29T03:54:25.647Z,9.60
2018-09-29T03:56:54.567Z,9.33
2018-09-29T03:59:23.979Z,9.67
2018-09-29T04:01:53.136Z,10.10
2018-09-29T04:04:28.922Z,8.97
2018-09-29T04:06:57.855Z,8.17
2018-09-29T04:09:26.843Z,9.93
2018-09-29T04:11:55.746Z,12.53
2018-09-29T04:14:24.653Z,10.27
2018-09-29T04:16:53.739Z,9.67
2018-09-29T04:19:22.719Z,12.63
2018-09-29T04:21:51.510Z,9.27
2018-09-29T04:24:20.438Z,10.53
2018-09-29T04:26:49.692Z,13.10
2018-09-29T04:29:19.301Z,13.13
2018-09-29T04:31:48.157Z,9.47
2018-09-29T04:34:16.857Z,10.07
2018-09-29T04:36:45.629Z,12.53
2018-09-29T04:39:15.247Z,12.23
2018-09-29T04:41:45.379Z,9.80
2018-09-29T04:44:14.538Z,9.00
2018-09-29T04:46:43.645Z,11.53
2018-09-29T04:49:15.726Z,13.20
2018-09-29T04:51:44.604Z,10.53
2018-09-29T04:54:13.667Z,10.73
2018-09-29T04:56:42.449Z,9.23
2018-09-29T04:59:11.499Z,10.07
2018-09-29T05:01:40.699Z,11.93
2018-09-29T05:04:09.295Z,11.27
2018-09-29T05:06:40.452Z,10.50
2018-09-29T05:09:33.448Z,11.00
2018-09-29T05:12:02.544Z,10.60
2018-09-29T05:14:31.742Z,18.30
2018-09-29T05:17:00.936Z,10.47
2018-09-29T05:19:29.882Z,14.17
2018-09-29T05:21:59.128Z,12.33
2018-09-29T05:24:28.169Z,10.87
2018-09-29T05:26:57.126Z,14.50
2018-09-29T05:29:26.138Z,14.83
2018-09-29T05:31:56.209Z,13.70
2018-09-29T05:34:25.202Z,17.47
2018-09-29T05:36:54.207Z,23.37
2018-09-29T05:39:22.788Z,18.77
2018-09-29T05:41:51.641Z,23.60
2018-09-29T05:44:20.547Z,15.67
2018-09-29T05:46:49.952Z,20.17
2018-09-29T05:49:18.628Z,21.70
2018-09-29T05:51:47.637Z,21.20
2018-09-29T05:54:16.489Z,28.27
2018-09-29T05:56:45.428Z,32.13
2018-09-29T05:59:14.395Z,26.87
2018-09-29T06:01:43.173Z,26.33
2018-09-29T06:04:12.013Z,29.30
2018-09-29T06:06:40.762Z,27.73
2018-09-29T06:09:09.764Z,26.30
2018-09-29T06:11:38.402Z,30.20
2018-09-29T06:14:07.120Z,28.20
2018-09-29T06:16:35.887Z,28.40
2018-09-29T06:19:04.577Z,35.63
2018-09-29T06:21:33.272Z,29.43
2018-09-29T06:24:02.114Z,37.27
2018-09-29T06:26:30.880Z,39.17
2018-09-29T06:28:59.706Z,34.47
2018-09-29T06:31:28.505Z,30.70
2018-09-29T06:33:57.131Z,25.82
2018-09-29T06:36:26.051Z,26.57
2018-09-29T06:38:54.668Z,25.17
2018-09-29T06:41:23.982Z,18.77
2018-09-29T06:43:52.891Z,28.53
2018-09-29T06:46:21.600Z,21.17
2018-09-29T06:48:51.719Z,24.87
2018-09-29T06:51:20.164Z,20.80
2018-09-29T06:53:48.674Z,25.57
2018-09-29T06:56:17.324Z,20.43
2018-09-29T06:58:46.126Z,21.73
2018-09-29T07:01:14.761Z,16.77
2018-09-29T07:03:44.142Z,17.73
2018-09-29T07:06:13.017Z,20.23
2018-09-29T07:08:41.704Z,14.20
2018-09-29T07:11:10.496Z,17.50
2018-09-29T07:13:39.269Z,20.97
2018-09-29T07:16:07.948Z,17.93
2018-09-29T07:18:36.863Z,14.37
2018-09-29T07:21:05.323Z,11.97
2018-09-29T07:23:34.017Z,12.15
2018-09-29T07:26:02.680Z,12.55
2018-09-29T07:28:31.502Z,9.65
2018-09-29T07:31:00.285Z,15.05
2018-09-29T07:33:29.124Z,7.35
2018-09-29T07:35:57.739Z,6.97
2018-09-29T07:38:26.451Z,9.08
2018-09-29T07:40:55.281Z,9.83
2018-09-29T07:43:24.058Z,9.03
2018-09-29T07:45:52.912Z,9.85
2018-09-29T07:48:21.858Z,7.17
2018-09-29T07:50:50.779Z,8.58
2018-09-29T07:53:19.479Z,9.13
2018-09-29T07:55:48.305Z,12.25
2018-09-29T07:58:16.928Z,7.72
2018-09-29T08:00:45.813Z,6.90
2018-09-29T08:03:14.584Z,6.30
2018-09-29T08:05:43.217Z,7.40
2018-09-29T08:08:12.083Z,9.00
2018-09-29T08:10:40.720Z,8.20
2018-09-29T08:13:09.413Z,6.10
2018-09-29T08:15:38.461Z,6.03
2018-09-29T08:18:07.202Z,5.90
2018-09-29T08:20:35.940Z,5.07
2018-09-29T08:23:04.672Z,5.83
2018-09-29T08:25:33.566Z,5.63
2018-09-29T08:28:02.193Z,11.97
2018-09-29T08:30:30.967Z,7.97
2018-09-29T08:32:59.701Z,7.97
2018-09-29T08:35:28.412Z,5.70
2018-09-29T08:37:57.160Z,7.10
2018-09-29T08:40:25.924Z,7.23
2018-09-29T08:42:54.674Z,8.33
2018-09-29T08:45:23.311Z,4.93
2018-09-29T08:47:52.111Z,6.53
2018-09-29T08:50:20.773Z,7.60
2018-09-29T08:52:49.508Z,8.03
2018-09-29T08:55:18.196Z,6.13
2018-09-29T08:57:46.900Z,6.17
2018-09-29T09:00:15.640Z,8.17
2018-09-29T09:02:44.348Z,6.43
2018-09-29T09:05:13.185Z,4.83
2018-09-29T09:07:41.953Z,6.30
2018-09-29T09:10:10.957Z,7.07
2018-09-29T09:12:39.655Z,4.97
2018-09-29T09:15:08.472Z,4.73
2018-09-29T09:17:37.261Z,7.67
2018-09-29T09:20:06.004Z,6.13
2018-09-29T09:22:34.789Z,5.00
2018-09-29T09:25:03.592Z,8.40
2018-09-29T09:27:32.264Z,4.90
2018-09-29T09:30:01.272Z,6.40
2018-09-29T09:32:31.173Z,5.90
2018-09-29T09:35:00.075Z,9.50
2018-09-29T09:37:28.832Z,4.37
2018-09-29T09:39:57.639Z,4.73
2018-09-29T09:42:26.827Z,8.97
2018-09-29T09:44:59.582Z,12.57
2018-09-29T09:47:28.498Z,8.23
2018-09-29T09:49:57.717Z,7.23
2018-09-29T09:52:26.435Z,4.17
2018-09-29T09:54:55.146Z,8.90
2018-09-29T09:57:23.866Z,10.13
2018-09-29T09:59:52.756Z,9.80
2018-09-29T10:02:26.748Z,8.70
2018-09-29T10:04:55.560Z,10.57
2018-09-29T10:07:24.212Z,8.53
2018-09-29T10:09:53.038Z,4.37
2018-09-29T10:12:21.658Z,10.80
2018-09-29T10:14:50.488Z,5.93
2018-09-29T10:17:19.447Z,7.33
2018-09-29T10:19:48.193Z,6.47
2018-09-29T10:22:16.780Z,3.67
2018-09-29T10:24:45.756Z,6.03
2018-09-29T10:27:14.420Z,5.53
2018-09-29T10:29:43.323Z,7.13
2018-09-29T10:32:12.020Z,5.10
2018-09-29T10:34:40.541Z,5.95
2018-09-29T10:37:09.376Z,6.15
2018-09-29T10:39:37.798Z,7.72
2018-09-29T10:42:06.261Z,3.77
2018-09-29T10:44:34.666Z,5.83
2018-09-29T10:47:03.445Z,5.22
2018-09-29T10:49:32.190Z,3.75
2018-09-29T10:52:00.972Z,7.58
2018-09-29T10:54:29.742Z,5.95
2018-09-29T10:56:58.542Z,6.03
2018-09-29T10:59:27.356Z,5.60
2018-09-29T11:01:56.142Z,6.22
2018-09-29T11:04:25.105Z,5.92
2018-09-29T11:06:54.022Z,5.70
2018-09-29T11:09:22.747Z,6.85
2018-09-29T11:11:51.600Z,4.83
2018-09-29T11:14:20.418Z,6.00
2018-09-29T11:16:49.096Z,5.12
2018-09-29T11:19:17.950Z,7.33
2018-09-29T11:21:46.740Z,10.40
2018-09-29T11:24:15.539Z,4.75
2018-09-29T11:26:44.318Z,11.63
2018-09-29T11:29:12.964Z,6.12
2018-09-29T11:31:41.649Z,4.80
2018-09-29T11:34:10.445Z,5.72
2018-09-29T11:36:39.171Z,6.33
2018-09-29T11:39:10.361Z,8.80
2018-09-29T11:41:39.375Z,4.45
2018-09-29T11:44:08.332Z,4.35
2018-09-29T11:46:37.088Z,7.33
2018-09-29T11:49:05.872Z,8.55
2018-09-29T11:51:34.641Z,9.63
2018-09-29T11:54:03.421Z,4.58
2018-09-29T11:56:32.337Z,13.78
2018-09-29T11:59:01.087Z,9.20
2018-09-29T12:01:29.732Z,5.35
2018-09-29T12:03:58.529Z,11.95
2018-09-29T12:06:27.218Z,6.22
2018-09-29T12:08:55.956Z,4.12
2018-09-29T12:11:24.762Z,5.17
2018-09-29T12:13:53.547Z,5.40
2018-09-29T12:16:22.208Z,5.42
2018-09-29T12:18:52.459Z,3.58
2018-09-29T12:21:21.104Z,3.47
2018-09-29T12:23:50.026Z,5.12
2018-09-29T12:26:18.694Z,4.55
2018-09-29T12:28:47.602Z,4.33
2018-09-29T12:31:16.371Z,4.20
2018-09-29T12:33:45.372Z,4.33
2018-09-29T12:36:14.095Z,5.78
2018-09-29T12:38:43.049Z,3.70
2018-09-29T12:41:11.788Z,7.28
2018-09-29T12:43:40.417Z,5.22
2018-09-29T12:46:09.249Z,4.67
2018-09-29T12:48:37.861Z,5.30
2018-09-29T12:51:07.189Z,5.67
2018-09-29T12:53:35.900Z,4.53
2018-09-29T12:56:04.666Z,3.93
2018-09-29T12:58:33.472Z,4.57
2018-09-29T13:01:02.081Z,8.43
2018-09-29T13:03:30.680Z,4.40
2018-09-29T13:05:59.358Z,4.93
2018-09-29T13:08:28.322Z,6.57
2018-09-29T13:10:57.223Z,5.80
2018-09-29T13:13:25.950Z,4.47
2018-09-29T13:15:54.773Z,5.27
2018-09-29T13:18:23.536Z,5.07
2018-09-29T13:20:52.349Z,6.53
2018-09-29T13:23:21.040Z,4.33
2018-09-29T13:25:49.910Z,5.43
2018-09-29T13:28:18.685Z,4.93
2018-09-29T13:30:47.477Z,3.80
2018-09-29T13:33:16.184Z,5.63
2018-09-29T13:35:45.068Z,5.50
2018-09-29T13:38:13.777Z,5.17
2018-09-29T13:40:42.637Z,6.23
2018-09-29T13:43:11.345Z,9.53
2018-09-29T13:45:40.212Z,5.50
2018-09-29T13:48:08.946Z,5.20
2018-09-29T13:50:37.697Z,7.63
2018-09-29T13:53:06.868Z,6.77
2018-09-29T13:55:35.888Z,5.63
2018-09-29T13:58:04.652Z,7.63
2018-09-29T14:00:33.298Z,8.40
2018-09-29T14:03:02.136Z,9.87
2018-09-29T14:05:30.792Z,6.40
2018-09-29T14:07:59.617Z,9.23
2018-09-29T14:10:28.331Z,8.03
2018-09-29T14:12:57.089Z,12.10
2018-09-29T14:15:25.735Z,11.13
2018-09-29T14:17:54.484Z,11.07
2018-09-29T14:20:23.264Z,13.37
2018-09-29T14:22:52.024Z,7.93
2018-09-29T14:25:20.817Z,10.70
2018-09-29T14:27:49.524Z,8.67
2018-09-29T14:30:18.382Z,12.47
2018-09-29T14:32:47.151Z,8.10
2018-09-29T14:35:16.090Z,11.93
2018-09-29T14:37:44.769Z,10.50
2018-09-29T14:40:13.563Z,10.27
2018-09-29T14:42:42.668Z,9.80
2018-09-29T14:45:11.464Z,16.10
2018-09-29T14:47:40.137Z,11.40
2018-09-29T14:50:08.991Z,8.70
2018-09-29T14:52:37.690Z,12.20
2018-09-29T14:55:06.588Z,12.53
2018-09-29T14:57:35.316Z,11.10
2018-09-29T15:00:04.468Z,9.57
2018-09-29T15:02:33.192Z,9.17
2018-09-29T15:05:01.948Z,9.77
2018-09-29T15:07:30.672Z,10.97
2018-09-29T15:09:59.656Z,8.40
2018-09-29T15:12:28.351Z,12.63
2018-09-29T15:14:57.073Z,11.33
2018-09-29T15:17:25.881Z,10.67
2018-09-29T15:19:54.775Z,8.77
2018-09-29T15:22:23.451Z,14.37
2018-09-29T15:24:52.333Z,11.50
2018-09-29T15:27:21.241Z,9.20
2018-09-29T15:29:50.000Z,7.87
2018-09-29T15:32:18.856Z,8.37
2018-09-29T15:34:47.439Z,11.93
2018-09-29T15:37:16.176Z,9.70
2018-09-29T15:39:44.973Z,11.53
2018-09-29T15:42:13.694Z,10.17
2018-09-29T15:44:42.445Z,8.10
2018-09-29T15:47:11.280Z,14.47
2018-09-29T15:49:40.004Z,7.90
2018-09-29T15:52:08.735Z,10.90
2018-09-29T15:54:37.689Z,8.97
2018-09-29T15:57:06.447Z,13.60
2018-09-29T15:59:35.355Z,8.27
2018-09-29T16:02:04.035Z,8.77
2018-09-29T16:04:32.853Z,9.80
2018-09-29T16:07:01.684Z,9.57
2018-09-29T16:09:30.600Z,10.07
2018-09-29T16:11:59.817Z,10.50
2018-09-29T16:14:28.675Z,9.63
2018-09-29T16:16:57.602Z,7.10
2018-09-29T16:19:26.691Z,8.40
2018-09-29T16:21:55.590Z,7.20
2018-09-29T16:24:24.431Z,9.63
2018-09-29T16:26:53.484Z,9.40
2018-09-29T16:29:22.250Z,7.90
2018-09-29T16:31:51.216Z,14.43
2018-09-29T16:34:19.946Z,7.50
2018-09-29T16:36:48.816Z,11.60
2018-09-29T16:39:17.616Z,7.63
2018-09-29T16:41:46.308Z,7.47
2018-09-29T16:44:15.066Z,9.67
2018-09-29T16:46:43.837Z,7.90
2018-09-29T16:49:12.778Z,11.00
2018-09-29T16:51:41.604Z,7.47
2018-09-29T16:54:10.639Z,8.63
2018-09-29T16:56:39.378Z,8.17
2018-09-29T16:59:08.204Z,8.83
2018-09-29T17:01:36.817Z,11.33
2018-09-29T17:04:05.735Z,9.03
2018-09-29T17:06:34.693Z,9.33
2018-09-29T17:09:04.045Z,8.10
2018-09-29T17:11:33.094Z,9.37
2018-09-29T17:14:01.895Z,7.77
2018-09-29T17:16:30.829Z,8.47
2018-09-29T17:18:59.725Z,12.03
2018-09-29T17:21:28.602Z,9.60
2018-09-29T17:23:57.435Z,5.37
2018-09-29T17:26:26.311Z,11.00
2018-09-29T17:28:55.586Z,9.77
2018-09-29T17:31:24.653Z,8.90
2018-09-29T17:33:53.752Z,7.07
2018-09-29T17:36:22.570Z,11.23
2018-09-29T17:38:51.416Z,6.67
2018-09-29T17:41:20.176Z,7.73
2018-09-29T17:43:48.948Z,11.03
2018-09-29T17:46:17.796Z,7.33
2018-09-29T17:48:46.437Z,7.93
2018-09-29T17:51:15.230Z,6.70
2018-09-29T17:53:44.017Z,9.43
2018-09-29T17:56:13.018Z,12.97
2018-09-29T17:58:41.937Z,8.23
2018-09-29T18:01:10.700Z,9.97
2018-09-29T18:03:39.411Z,7.50
2018-09-29T18:06:08.467Z,6.97
2018-09-29T18:08:37.563Z,6.77
2018-09-29T18:11:06.398Z,6.70
2018-09-29T18:13:35.410Z,8.43
2018-09-29T18:16:04.119Z,8.87
2018-09-29T18:18:33.023Z,10.17
2018-09-29T18:21:01.842Z,8.30
2018-09-29T18:23:30.600Z,8.10
2018-09-29T18:25:59.586Z,12.20
2018-09-29T18:28:28.478Z,8.63
2018-09-29T18:30:57.716Z,10.67
2018-09-29T18:33:26.660Z,14.30
2018-09-29T18:35:55.591Z,8.57
2018-09-29T18:38:24.319Z,8.37
2018-09-29T18:40:53.152Z,10.10
2018-09-29T18:43:21.909Z,10.43
2018-09-29T18:45:50.942Z,8.67
2018-09-29T18:48:19.715Z,10.97
2018-09-29T18:50:48.384Z,9.30
2018-09-29T18:53:17.268Z,11.47
2018-09-29T18:55:46.154Z,11.00
2018-09-29T18:58:14.940Z,11.67
2018-09-29T19:00:43.732Z,12.47
2018-09-29T19:03:12.792Z,12.80
2018-09-29T19:05:41.573Z,10.25
2018-09-29T19:08:10.414Z,12.03
2018-09-29T19:10:39.208Z,11.83
2018-09-29T19:13:08.073Z,9.30
2018-09-29T19:15:36.824Z,7.90
2018-09-29T19:18:05.872Z,10.93
2018-09-29T19:20:34.657Z,11.50
2018-09-29T19:23:03.678Z,8.97
2018-09-29T19:25:32.651Z,7.97
2018-09-29T19:28:02.845Z,14.10
2018-09-29T19:30:32.750Z,8.67
2018-09-29T19:33:03.443Z,9.60
2018-09-29T19:35:34.115Z,14.27
2018-09-29T19:38:05.403Z,19.47
2018-09-29T19:40:36.390Z,9.53
2018-09-29T19:43:07.574Z,11.30
2018-09-29T19:45:38.696Z,7.73
2018-09-29T19:48:09.905Z,11.17
2018-09-29T19:50:41.064Z,8.80
2018-09-29T19:53:12.327Z,10.50
2018-09-29T19:55:43.435Z,10.33
2018-09-29T19:58:14.499Z,12.27
2018-09-29T20:00:45.363Z,12.30
2018-09-29T20:03:15.617Z,8.43
2018-09-29T20:05:45.326Z,10.07
2018-09-29T20:08:14.613Z,11.00
2018-09-29T20:10:43.695Z,8.80
2018-09-29T20:13:13.248Z,9.10
2018-09-29T20:15:42.786Z,10.37
2018-09-29T20:18:11.682Z,11.90
2018-09-29T20:20:41.299Z,9.70
2018-09-29T20:23:10.120Z,11.87
2018-09-29T20:25:38.891Z,12.20
2018-09-29T20:28:08.434Z,16.73
2018-09-29T20:30:37.423Z,8.33
2018-09-29T20:33:06.517Z,11.17
2018-09-29T20:35:35.449Z,14.53
2018-09-29T20:38:04.279Z,13.50
2018-09-29T20:40:32.988Z,14.93
2018-09-29T20:43:02.026Z,10.97
2018-09-29T20:45:31.022Z,12.47
2018-09-29T20:47:59.844Z,10.87
2018-09-29T20:50:28.688Z,11.93
2018-09-29T20:52:57.468Z,10.67
2018-09-29T20:55:26.378Z,14.50
2018-09-29T20:57:55.170Z,14.97
2018-09-29T21:00:23.941Z,10.53
2018-09-29T21:02:52.847Z,9.50
2018-09-29T21:05:21.679Z,6.70
2018-09-29T21:07:50.624Z,10.90
2018-09-29T21:10:19.278Z,11.63
2018-09-29T21:12:48.035Z,10.07
2018-09-29T21:15:16.867Z,13.73
2018-09-29T21:17:46.134Z,10.77
2018-09-29T21:20:14.942Z,11.57
2018-09-29T21:22:44.170Z,19.07
2018-09-29T21:25:12.986Z,13.13
2018-09-29T21:27:41.824Z,11.17
2018-09-29T21:30:10.831Z,12.47
2018-09-29T21:32:39.530Z,10.17
2018-09-29T21:35:08.076Z,12.67
2018-09-29T21:37:37.111Z,9.20
2018-09-29T21:40:06.054Z,12.43
2018-09-29T21:42:34.880Z,12.17
2018-09-29T21:45:03.621Z,11.67
2018-09-29T21:47:32.397Z,15.97
2018-09-29T21:50:01.249Z,13.87
2018-09-29T21:52:30.054Z,12.83
2018-09-29T21:54:58.921Z,13.23
2018-09-29T21:57:27.913Z,14.67
2018-09-29T21:59:56.651Z,21.20
2018-09-29T22:02:25.367Z,16.00
2018-09-29T22:04:54.226Z,17.23
2018-09-29T22:07:23.074Z,22.33
2018-09-29T22:09:51.819Z,20.03
2018-09-29T22:12:20.556Z,16.53
2018-09-29T22:14:49.287Z,19.43
2018-09-29T22:17:18.214Z,19.70
2018-09-29T22:19:46.937Z,18.30
2018-09-29T22:22:15.564Z,18.17
2018-09-29T22:24:44.681Z,21.00
2018-09-29T22:27:13.462Z,21.23
2018-09-29T22:29:42.178Z,22.43
2018-09-29T22:32:10.885Z,19.73
2018-09-29T22:34:39.622Z,20.17
2018-09-29T22:37:08.375Z,20.13
2018-09-29T22:39:37.063Z,21.13
2018-09-29T22:42:05.967Z,20.63
2018-09-29T22:44:34.871Z,17.37
2018-09-29T22:47:03.751Z,14.53
2018-09-29T22:49:32.332Z,16.57
2018-09-29T22:52:01.238Z,17.70
2018-09-29T22:54:30.003Z,18.83
2018-09-29T22:56:58.718Z,25.57
2018-09-29T22:59:27.501Z,25.93
2018-09-29T23:01:56.293Z,33.87
2018-09-29T23:04:25.172Z,27.87
2018-09-29T23:06:53.835Z,25.00
2018-09-29T23:09:22.625Z,25.87
2018-09-29T23:11:51.292Z,16.97
2018-09-29T23:14:20.024Z,14.27
2018-09-29T23:16:48.825Z,11.33
2018-09-29T23:19:17.517Z,14.77
2018-09-29T23:21:46.387Z,13.47
2018-09-29T23:24:15.165Z,12.77
2018-09-29T23:26:43.882Z,10.67
2018-09-29T23:29:12.617Z,12.97
2018-09-29T23:31:41.442Z,14.27
2018-09-29T23:34:10.020Z,14.63
2018-09-29T23:36:38.802Z,11.93
2018-09-29T23:39:09.251Z,15.60
2018-09-29T23:41:37.997Z,14.80
2018-09-29T23:44:06.796Z,15.77
2018-09-29T23:46:35.553Z,13.13
2018-09-29T23:49:04.236Z,14.30
2018-09-29T23:51:33.068Z,12.03
2018-09-29T23:54:01.817Z,13.53
2018-09-29T23:56:30.616Z,14.10
2018-09-29T23:58:59.330Z,14.40
