createdAt,value
2018-12-17T00:00:56.992Z,1.80
2018-12-17T00:03:38.803Z,1.70
2018-12-17T00:06:14.534Z,1.70
2018-12-17T00:08:47.815Z,1.70
2018-12-17T00:11:23.548Z,1.80
2018-12-17T00:14:04.750Z,1.80
2018-12-17T00:16:44.451Z,1.80
2018-12-17T00:19:17.014Z,1.70
2018-12-17T00:21:58.448Z,1.70
2018-12-17T00:24:40.183Z,1.70
2018-12-17T00:27:22.077Z,1.70
2018-12-17T00:29:55.333Z,1.70
2018-12-17T00:32:30.916Z,1.70
2018-12-17T00:35:12.409Z,1.70
2018-12-17T00:37:54.344Z,1.70
2018-12-17T00:40:26.805Z,1.60
2018-12-17T00:43:08.576Z,1.70
2018-12-17T00:45:49.771Z,1.70
2018-12-17T00:48:31.915Z,1.70
2018-12-17T00:51:14.762Z,1.70
2018-12-17T00:53:54.088Z,1.70
2018-12-17T00:56:24.859Z,1.70
2018-12-17T00:58:58.098Z,1.70
2018-12-17T01:01:31.372Z,1.70
2018-12-17T01:04:13.400Z,1.70
2018-12-17T01:06:55.396Z,1.70
2018-12-17T01:09:28.655Z,1.70
2018-12-17T01:12:09.809Z,1.70
2018-12-17T01:14:55.744Z,1.70
2018-12-17T01:17:37.759Z,1.70
2018-12-17T01:20:13.175Z,1.70
2018-12-17T01:22:54.347Z,1.70
2018-12-17T01:25:36.289Z,1.60
2018-12-17T01:28:22.148Z,1.70
2018-12-17T01:30:53.287Z,1.60
2018-12-17T01:33:26.407Z,1.70
2018-12-17T01:36:08.152Z,1.70
2018-12-17T01:38:50.070Z,1.70
2018-12-17T01:41:23.107Z,1.60
2018-12-17T01:47:04.528Z,1.70
2018-12-17T01:49:46.408Z,1.60
2018-12-17T01:52:28.387Z,1.70
2018-12-17T01:55:03.103Z,1.70
2018-12-17T01:57:44.502Z,1.70
2018-12-17T02:00:17.574Z,1.60
2018-12-17T02:02:48.782Z,1.60
2018-12-17T02:05:30.756Z,1.60
2018-12-17T02:08:12.560Z,1.60
2018-12-17T02:10:44.999Z,1.60
2018-12-17T02:13:26.070Z,1.60
2018-12-17T02:16:07.245Z,1.60
2018-12-17T02:18:44.842Z,1.60
2018-12-17T02:21:26.656Z,1.60
2018-12-17T02:24:13.399Z,1.60
2018-12-17T02:26:55.352Z,1.60
2018-12-17T02:29:28.484Z,1.60
2018-12-17T02:32:09.612Z,1.60
2018-12-17T02:34:42.803Z,1.60
2018-12-17T02:37:24.565Z,1.60
2018-12-17T02:39:57.732Z,1.60
2018-12-17T02:42:39.061Z,1.60
2018-12-17T02:45:20.915Z,1.60
2018-12-17T02:48:02.131Z,1.60
2018-12-17T02:50:35.148Z,1.60
2018-12-17T02:53:17.293Z,1.60
2018-12-17T02:55:59.199Z,1.60
2018-12-17T02:58:44.149Z,1.60
2018-12-17T03:01:24.203Z,1.60
2018-12-17T03:03:57.277Z,1.50
2018-12-17T03:06:39.099Z,1.50
2018-12-17T03:09:12.404Z,1.50
2018-12-17T03:11:47.825Z,1.50
2018-12-17T03:14:22.876Z,1.50
2018-12-17T03:16:55.527Z,1.50
2018-12-17T03:19:31.183Z,1.50
2018-12-17T03:22:06.058Z,1.50
2018-12-17T03:24:47.460Z,1.50
2018-12-17T03:27:29.402Z,1.50
2018-12-17T03:30:02.547Z,1.40
2018-12-17T03:32:44.608Z,1.40
2018-12-17T03:35:26.543Z,1.40
2018-12-17T03:38:08.215Z,1.40
2018-12-17T03:40:41.453Z,1.40
2018-12-17T03:43:23.403Z,1.40
2018-12-17T03:46:05.168Z,1.40
2018-12-17T03:48:46.941Z,1.40
2018-12-17T03:51:28.683Z,1.40
2018-12-17T03:54:10.706Z,1.40
2018-12-17T03:56:45.350Z,1.40
2018-12-17T03:59:18.107Z,1.40
2018-12-17T04:02:00.072Z,1.40
2018-12-17T04:04:35.578Z,1.40
2018-12-17T04:07:17.088Z,1.30
2018-12-17T04:09:50.558Z,1.30
2018-12-17T04:12:32.273Z,1.30
2018-12-17T04:15:14.212Z,1.30
2018-12-17T04:17:56.235Z,1.20
2018-12-17T04:20:29.287Z,1.20
2018-12-17T04:23:11.157Z,1.20
2018-12-17T04:25:46.401Z,1.30
2018-12-17T04:28:34.093Z,1.30
2018-12-17T04:31:15.671Z,1.20
2018-12-17T04:33:51.556Z,1.20
2018-12-17T04:36:32.696Z,1.20
2018-12-17T04:39:07.500Z,1.20
2018-12-17T04:41:49.072Z,1.20
2018-12-17T04:44:24.628Z,1.20
2018-12-17T04:47:06.109Z,1.20
2018-12-17T04:49:39.171Z,1.10
2018-12-17T04:52:21.084Z,1.20
2018-12-17T04:54:52.179Z,1.20
2018-12-17T04:57:34.747Z,1.20
2018-12-17T05:00:08.969Z,1.20
2018-12-17T05:02:50.124Z,1.20
2018-12-17T05:05:31.932Z,1.10
2018-12-17T05:08:13.879Z,1.20
2018-12-17T05:10:46.256Z,1.10
2018-12-17T05:13:29.103Z,1.10
2018-12-17T05:16:10.872Z,1.10
2018-12-17T05:18:51.903Z,1.10
2018-12-17T05:21:33.616Z,1.10
2018-12-17T05:24:05.858Z,1.10
2018-12-17T05:26:47.984Z,1.10
2018-12-17T05:29:23.583Z,1.10
2018-12-17T05:31:56.352Z,1.10
2018-12-17T05:34:29.272Z,1.10
2018-12-17T05:37:16.275Z,1.10
2018-12-17T05:39:49.672Z,1.00
2018-12-17T05:42:31.221Z,1.10
2018-12-17T05:45:19.190Z,1.00
2018-12-17T05:48:00.978Z,1.00
2018-12-17T05:50:37.069Z,1.10
2018-12-17T05:53:19.065Z,1.00
2018-12-17T05:56:03.107Z,1.00
2018-12-17T05:58:45.011Z,1.00
2018-12-17T06:01:32.467Z,1.10
2018-12-17T06:04:14.384Z,1.10
2018-12-17T06:06:56.339Z,1.00
2018-12-17T06:09:31.771Z,1.00
2018-12-17T06:12:12.968Z,1.10
2018-12-17T06:14:45.983Z,1.00
2018-12-17T06:17:27.951Z,1.00
2018-12-17T06:20:09.991Z,1.00
2018-12-17T06:22:51.791Z,1.00
2018-12-17T06:25:34.435Z,1.00
2018-12-17T06:28:09.471Z,1.10
2018-12-17T06:30:43.244Z,1.10
2018-12-17T06:33:24.899Z,1.10
2018-12-17T06:36:07.203Z,1.10
2018-12-17T06:38:49.015Z,1.10
2018-12-17T06:44:30.654Z,1.10
2018-12-17T06:47:12.978Z,1.10
2018-12-17T06:49:46.023Z,1.20
2018-12-17T06:52:27.967Z,1.20
2018-12-17T06:55:09.828Z,1.20
2018-12-17T06:57:51.588Z,1.20
2018-12-17T07:00:25.187Z,1.20
2018-12-17T07:03:06.997Z,1.20
2018-12-17T07:05:42.467Z,1.20
2018-12-17T07:08:25.147Z,1.20
2018-12-17T07:11:00.521Z,1.20
2018-12-17T07:13:41.759Z,1.20
2018-12-17T07:16:23.755Z,1.20
2018-12-17T07:18:57.083Z,1.20
2018-12-17T07:21:39.418Z,1.20
2018-12-17T07:24:21.174Z,1.20
2018-12-17T07:27:03.064Z,1.20
2018-12-17T07:29:36.304Z,1.20
2018-12-17T07:32:11.722Z,1.30
2018-12-17T07:34:47.127Z,1.30
2018-12-17T07:37:28.536Z,1.30
2018-12-17T07:40:01.560Z,1.30
2018-12-17T07:42:43.327Z,1.40
2018-12-17T07:45:26.231Z,1.30
2018-12-17T07:48:08.119Z,1.40
2018-12-17T07:50:41.267Z,1.30
2018-12-17T07:53:23.207Z,1.30
2018-12-17T07:56:05.104Z,1.30
2018-12-17T07:58:46.875Z,1.30
2018-12-17T08:01:22.406Z,1.40
2018-12-17T08:03:55.084Z,1.40
2018-12-17T08:06:28.308Z,1.50
2018-12-17T08:09:01.588Z,1.50
2018-12-17T08:11:43.598Z,1.50
2018-12-17T08:14:25.556Z,1.50
2018-12-17T08:17:07.527Z,1.50
2018-12-17T08:19:40.773Z,1.50
2018-12-17T08:22:23.059Z,1.50
2018-12-17T08:24:53.679Z,1.60
2018-12-17T08:27:36.809Z,1.60
2018-12-17T08:30:08.626Z,1.60
2018-12-17T08:32:49.673Z,1.70
2018-12-17T08:35:31.641Z,1.70
2018-12-17T08:38:02.795Z,1.70
2018-12-17T08:40:35.843Z,1.70
2018-12-17T08:43:18.016Z,1.70
2018-12-17T08:45:59.967Z,1.70
2018-12-17T08:48:41.928Z,1.80
2018-12-17T08:51:13.038Z,1.90
2018-12-17T08:53:54.958Z,1.90
2018-12-17T08:56:36.644Z,2.10
2018-12-17T08:59:09.763Z,2.10
2018-12-17T09:01:51.521Z,2.20
2018-12-17T09:04:33.315Z,2.20
2018-12-17T09:07:15.045Z,2.20
2018-12-17T09:09:48.114Z,2.30
2018-12-17T09:12:19.340Z,2.30
2018-12-17T09:15:01.336Z,2.50
2018-12-17T09:17:43.077Z,2.60
2018-12-17T09:20:16.299Z,2.70
2018-12-17T09:22:58.278Z,2.70
2018-12-17T09:25:33.907Z,2.80
2018-12-17T09:28:15.180Z,2.80
2018-12-17T09:30:48.423Z,2.80
2018-12-17T09:33:30.166Z,2.80
2018-12-17T09:36:17.079Z,2.80
2018-12-17T09:38:50.116Z,2.70
2018-12-17T09:41:31.429Z,2.80
2018-12-17T09:44:14.309Z,2.90
2018-12-17T09:46:56.343Z,2.90
2018-12-17T09:49:29.603Z,3.00
2018-12-17T09:52:11.658Z,3.10
2018-12-17T09:57:25.622Z,3.20
2018-12-17T09:59:58.751Z,3.30
2018-12-17T10:02:40.724Z,3.50
2018-12-17T10:05:22.605Z,3.70
2018-12-17T10:08:03.807Z,3.70
2018-12-17T10:10:36.915Z,3.80
2018-12-17T10:13:15.897Z,3.70
2018-12-17T10:15:57.132Z,3.70
2018-12-17T10:18:39.064Z,3.60
2018-12-17T10:21:18.333Z,3.50
2018-12-17T10:23:51.232Z,3.40
2018-12-17T10:26:33.116Z,3.10
2018-12-17T10:29:06.076Z,3.00
2018-12-17T10:31:47.916Z,3.10
2018-12-17T10:34:29.735Z,3.20
2018-12-17T10:37:05.357Z,3.10
2018-12-17T10:39:38.200Z,3.10
2018-12-17T10:42:09.239Z,3.20
2018-12-17T10:44:51.063Z,3.30
2018-12-17T10:47:32.319Z,3.40
2018-12-17T10:50:03.767Z,3.30
2018-12-17T10:52:38.829Z,3.40
2018-12-17T10:55:20.156Z,3.50
2018-12-17T10:58:02.059Z,3.60
2018-12-17T11:00:40.529Z,3.60
2018-12-17T11:03:27.064Z,3.80
2018-12-17T11:06:08.645Z,3.90
2018-12-17T11:08:50.630Z,4.10
2018-12-17T11:11:25.512Z,4.20
2018-12-17T11:14:08.406Z,4.20
2018-12-17T11:16:49.897Z,4.30
2018-12-17T11:19:23.051Z,4.40
2018-12-17T11:21:55.513Z,4.70
2018-12-17T11:24:26.467Z,4.80
2018-12-17T11:27:01.967Z,4.30
2018-12-17T11:29:34.611Z,4.20
2018-12-17T11:32:12.204Z,4.40
2018-12-17T11:34:53.784Z,4.60
2018-12-17T11:37:35.669Z,4.80
2018-12-17T11:40:11.199Z,5.00
2018-12-17T11:42:52.640Z,5.30
2018-12-17T11:45:33.807Z,5.60
2018-12-17T11:48:04.907Z,5.70
2018-12-17T11:50:39.153Z,5.90
2018-12-17T11:53:20.952Z,6.10
2018-12-17T12:01:05.058Z,5.50
2018-12-17T12:03:46.656Z,5.70
2018-12-17T12:06:17.930Z,5.80
2018-12-17T12:08:50.968Z,5.80
2018-12-17T12:11:32.897Z,5.80
2018-12-17T12:14:14.760Z,5.80
2018-12-17T12:16:56.817Z,5.90
2018-12-17T12:19:29.920Z,6.00
2018-12-17T12:22:12.096Z,6.10
2018-12-17T12:24:53.656Z,6.10
2018-12-17T12:27:29.552Z,6.10
2018-12-17T12:30:02.744Z,5.80
2018-12-17T12:32:34.132Z,5.80
2018-12-17T12:35:16.044Z,5.70
2018-12-17T12:37:57.868Z,5.80
2018-12-17T12:40:31.011Z,5.90
2018-12-17T12:43:12.736Z,5.60
2018-12-17T12:45:54.741Z,5.50
2018-12-17T12:48:36.832Z,5.40
2018-12-17T12:51:18.827Z,5.30
2018-12-17T12:54:00.845Z,5.40
2018-12-17T12:56:42.740Z,5.30
2018-12-17T12:59:18.282Z,5.40
2018-12-17T13:01:59.698Z,5.60
2018-12-17T13:04:41.651Z,5.70
2018-12-17T13:07:23.467Z,5.70
2018-12-17T13:09:55.788Z,5.70
2018-12-17T13:12:37.772Z,5.60
2018-12-17T13:15:19.784Z,5.60
2018-12-17T13:18:00.892Z,5.50
2018-12-17T13:20:34.035Z,5.30
2018-12-17T13:23:21.475Z,5.20
2018-12-17T13:26:03.270Z,5.20
2018-12-17T13:28:40.725Z,5.30
2018-12-17T13:31:22.061Z,5.50
2018-12-17T13:33:57.511Z,5.40
2018-12-17T13:36:39.112Z,5.40
2018-12-17T13:39:12.454Z,5.50
2018-12-17T13:41:54.620Z,5.80
2018-12-17T13:44:36.451Z,5.90
2018-12-17T13:47:17.639Z,5.90
2018-12-17T13:49:50.699Z,5.90
2018-12-17T13:52:36.891Z,5.80
2018-12-17T13:55:18.688Z,5.60
2018-12-17T13:58:00.632Z,5.50
2018-12-17T14:00:32.991Z,5.40
2018-12-17T14:03:16.871Z,5.40
2018-12-17T14:05:58.840Z,5.40
2018-12-17T14:08:30.127Z,5.40
2018-12-17T14:11:04.919Z,5.40
2018-12-17T14:13:35.499Z,5.50
2018-12-17T14:16:17.448Z,5.50
2018-12-17T14:18:58.130Z,5.50
2018-12-17T14:21:44.434Z,5.50
2018-12-17T14:24:26.260Z,5.40
2018-12-17T14:27:08.000Z,5.30
2018-12-17T14:29:49.868Z,5.20
2018-12-17T14:32:30.920Z,5.10
2018-12-17T14:35:06.559Z,5.10
2018-12-17T14:37:53.027Z,5.00
2018-12-17T14:40:25.955Z,5.00
2018-12-17T14:43:07.699Z,5.00
2018-12-17T14:45:42.412Z,5.00
2018-12-17T14:48:23.962Z,4.90
2018-12-17T14:50:56.927Z,4.90
2018-12-17T14:53:38.824Z,4.90
2018-12-17T14:56:20.864Z,4.90
2018-12-17T14:58:53.915Z,4.90
2018-12-17T15:01:24.951Z,4.90
2018-12-17T15:04:06.985Z,4.90
2018-12-17T15:06:48.687Z,4.90
2018-12-17T15:09:21.131Z,4.90
2018-12-17T15:12:03.117Z,4.90
2018-12-17T15:14:44.243Z,4.90
2018-12-17T15:17:26.157Z,4.90
2018-12-17T15:20:08.402Z,5.00
2018-12-17T15:22:50.179Z,4.90
2018-12-17T15:25:31.992Z,4.90
2018-12-17T15:28:14.036Z,4.90
2018-12-17T15:30:47.331Z,4.80
2018-12-17T15:33:29.275Z,4.90
2018-12-17T15:36:10.992Z,4.80
2018-12-17T15:38:52.962Z,4.80
2018-12-17T15:41:45.428Z,4.70
2018-12-17T15:44:26.844Z,4.70
2018-12-17T15:47:04.467Z,4.60
2018-12-17T15:49:36.941Z,4.60
2018-12-17T15:52:08.051Z,4.60
2018-12-17T15:54:49.953Z,4.60
2018-12-17T15:57:31.148Z,4.50
2018-12-17T16:00:04.951Z,4.50
2018-12-17T16:02:46.120Z,4.50
2018-12-17T16:05:17.484Z,4.60
2018-12-17T16:07:59.108Z,4.50
2018-12-17T16:10:32.255Z,4.50
2018-12-17T16:13:14.111Z,4.40
2018-12-17T16:15:55.807Z,4.40
2018-12-17T16:18:43.676Z,4.30
2018-12-17T16:21:25.492Z,4.40
2018-12-17T16:23:55.983Z,4.40
2018-12-17T16:26:38.043Z,4.50
2018-12-17T16:29:11.224Z,4.50
2018-12-17T16:31:57.273Z,4.50
2018-12-17T16:34:37.267Z,4.50
2018-12-17T16:37:19.293Z,4.40
2018-12-17T16:39:52.423Z,4.30
2018-12-17T16:42:34.579Z,4.20
2018-12-17T16:45:15.747Z,4.10
2018-12-17T16:47:46.889Z,4.00
2018-12-17T16:50:33.116Z,3.90
2018-12-17T16:53:15.140Z,3.80
2018-12-17T16:55:57.024Z,3.70
2018-12-17T16:58:28.054Z,3.80
2018-12-17T17:01:03.385Z,3.70
2018-12-17T17:03:45.543Z,3.70
2018-12-17T17:06:27.541Z,3.80
2018-12-17T17:09:01.232Z,3.90
2018-12-17T17:11:42.943Z,4.00
2018-12-17T17:14:24.775Z,4.10
2018-12-17T17:17:06.160Z,4.10
2018-12-17T17:19:39.175Z,4.10
2018-12-17T17:22:20.841Z,4.20
2018-12-17T17:24:52.425Z,4.20
2018-12-17T17:27:23.405Z,4.20
2018-12-17T17:29:59.325Z,4.10
2018-12-17T17:32:41.063Z,4.10
2018-12-17T17:35:23.305Z,4.00
2018-12-17T17:38:04.938Z,3.90
2018-12-17T17:40:38.554Z,3.70
2018-12-17T17:43:21.233Z,3.50
2018-12-17T17:46:02.989Z,3.40
2018-12-17T17:48:44.734Z,3.20
2018-12-17T17:51:33.195Z,3.10
2018-12-17T17:54:04.023Z,2.90
2018-12-17T17:56:35.246Z,2.80
2018-12-17T17:59:07.648Z,2.70
2018-12-17T18:01:49.436Z,2.50
2018-12-17T18:04:31.356Z,2.50
2018-12-17T18:07:14.164Z,2.40
2018-12-17T18:09:47.376Z,2.30
2018-12-17T18:12:29.437Z,2.30
2018-12-17T18:15:11.456Z,2.20
2018-12-17T18:17:46.198Z,2.10
2018-12-17T18:20:18.894Z,2.10
2018-12-17T18:22:54.459Z,1.90
2018-12-17T18:25:44.396Z,1.90
2018-12-17T18:28:25.911Z,1.80
2018-12-17T18:30:57.035Z,1.90
2018-12-17T18:33:38.107Z,2.30
2018-12-17T18:36:20.000Z,2.20
2018-12-17T18:38:53.383Z,2.20
2018-12-17T18:41:35.534Z,2.20
2018-12-17T18:44:17.022Z,2.30
2018-12-17T18:46:49.351Z,2.40
2018-12-17T18:49:22.626Z,2.60
2018-12-17T18:52:08.504Z,2.90
2018-12-17T18:54:51.489Z,2.90
2018-12-17T18:57:33.524Z,3.00
2018-12-17T19:00:10.574Z,3.10
2018-12-17T19:02:52.220Z,3.10
2018-12-17T19:05:27.703Z,3.10
2018-12-17T19:08:09.398Z,3.20
2018-12-17T19:10:51.540Z,3.20
2018-12-17T19:13:32.776Z,3.20
2018-12-17T19:16:14.849Z,3.20
2018-12-17T19:18:57.075Z,3.00
2018-12-17T19:21:32.709Z,2.80
2018-12-17T19:24:14.043Z,2.80
2018-12-17T19:26:45.312Z,2.80
2018-12-17T19:29:22.760Z,2.80
2018-12-17T19:32:01.277Z,2.90
2018-12-17T19:34:42.970Z,3.00
2018-12-17T19:37:23.575Z,3.00
2018-12-17T19:39:57.315Z,3.00
2018-12-17T19:42:28.567Z,3.00
2018-12-17T19:45:01.492Z,2.90
2018-12-17T19:47:43.269Z,3.00
2018-12-17T19:50:19.904Z,3.00
2018-12-17T19:52:54.935Z,3.00
2018-12-17T19:55:30.162Z,3.00
2018-12-17T19:58:12.137Z,3.00
2018-12-17T20:00:44.473Z,3.00
2018-12-17T20:03:26.339Z,2.90
2018-12-17T20:06:08.414Z,2.90
2018-12-17T20:08:51.709Z,2.90
2018-12-17T20:11:34.835Z,2.90
2018-12-17T20:14:16.015Z,2.80
2018-12-17T20:16:47.284Z,2.80
2018-12-17T20:19:21.869Z,2.80
2018-12-17T20:21:59.340Z,2.80
2018-12-17T20:24:40.747Z,2.80
2018-12-17T20:27:22.698Z,2.80
2018-12-17T20:29:55.998Z,2.80
2018-12-17T20:32:38.894Z,2.80
2018-12-17T20:35:21.039Z,2.80
2018-12-17T20:38:07.471Z,2.80
2018-12-17T20:40:45.619Z,2.80
2018-12-17T20:43:23.708Z,2.70
2018-12-17T20:46:06.771Z,2.70
2018-12-17T20:48:54.822Z,2.70
2018-12-17T20:51:36.476Z,2.60
2018-12-17T20:54:19.620Z,2.60
2018-12-17T20:57:03.199Z,2.60
2018-12-17T20:59:42.369Z,2.70
2018-12-17T21:02:26.655Z,2.70
2018-12-17T21:04:59.910Z,2.70
2018-12-17T21:10:11.422Z,2.70
2018-12-17T21:12:52.668Z,2.70
2018-12-17T21:15:29.233Z,2.60
2018-12-17T21:18:12.901Z,2.60
2018-12-17T21:20:47.632Z,2.70
2018-12-17T21:23:29.806Z,2.70
2018-12-17T21:26:11.568Z,2.70
2018-12-17T21:28:54.108Z,2.60
2018-12-17T21:31:31.159Z,2.60
2018-12-17T21:34:08.721Z,2.60
2018-12-17T21:36:50.674Z,2.50
2018-12-17T21:39:28.353Z,2.50
2018-12-17T21:42:13.364Z,2.50
2018-12-17T21:48:08.581Z,2.50
2018-12-17T21:50:44.052Z,2.50
2018-12-17T21:53:25.970Z,2.50
2018-12-17T21:56:08.493Z,2.50
2018-12-17T21:58:53.141Z,2.50
2018-12-17T22:01:35.044Z,2.50
2018-12-17T22:04:17.099Z,2.50
2018-12-17T22:07:03.101Z,2.40
2018-12-17T22:09:41.473Z,2.40
2018-12-17T22:12:14.483Z,2.40
2018-12-17T22:14:49.292Z,2.40
2018-12-17T22:17:30.457Z,2.40
2018-12-17T22:20:02.844Z,2.40
2018-12-17T22:22:46.285Z,2.30
2018-12-17T22:25:30.639Z,2.30
2018-12-17T22:28:12.203Z,2.20
2018-12-17T22:30:52.738Z,2.10
2018-12-17T22:33:28.700Z,2.10
2018-12-17T22:36:11.327Z,2.00
2018-12-17T22:38:54.407Z,1.90
2018-12-17T22:41:37.069Z,1.80
2018-12-17T22:44:12.682Z,1.70
2018-12-17T22:46:54.052Z,1.70
2018-12-17T22:49:26.552Z,1.60
2018-12-17T22:52:08.718Z,1.50
2018-12-17T22:54:47.404Z,1.40
2018-12-17T22:57:19.126Z,1.30
2018-12-17T22:59:56.262Z,1.20
2018-12-17T23:02:34.131Z,1.10
2018-12-17T23:05:16.146Z,1.00
2018-12-17T23:08:02.875Z,0.90
2018-12-17T23:10:52.743Z,0.90
2018-12-17T23:13:39.988Z,0.90
2018-12-17T23:16:26.612Z,0.90
2018-12-17T23:18:57.832Z,0.90
2018-12-17T23:21:40.035Z,0.80
2018-12-17T23:24:25.688Z,0.80
2018-12-17T23:27:19.259Z,0.90
2018-12-17T23:29:52.271Z,0.90
2018-12-17T23:32:39.376Z,1.00
2018-12-17T23:35:21.156Z,1.10
2018-12-17T23:38:04.284Z,1.10
2018-12-17T23:40:39.276Z,1.20
2018-12-17T23:43:10.609Z,1.20
2018-12-17T23:45:54.355Z,1.20
2018-12-17T23:48:29.875Z,1.30
2018-12-17T23:51:11.240Z,1.30
2018-12-17T23:53:53.332Z,1.20
2018-12-17T23:56:35.033Z,1.20
2018-12-17T23:59:11.630Z,1.20
