createdAt,value
2018-02-19T19:18:53.289Z,20.87
2018-02-19T19:18:53.848Z,20.82
2018-02-19T19:18:54.354Z,20.88
2018-02-19T19:18:54.879Z,20.94
2018-02-19T19:18:55.386Z,20.91
2018-02-19T19:18:55.916Z,20.91
2018-02-19T19:18:56.430Z,20.96
2018-02-19T19:18:56.956Z,20.94
2018-02-19T19:18:57.516Z,21.01
2018-02-19T19:18:58.026Z,21.00
2018-02-19T19:18:58.530Z,20.98
2018-02-19T19:18:59.041Z,20.97
2018-02-19T19:18:59.596Z,21.01
2018-02-19T19:19:00.168Z,20.97
2018-02-19T19:19:00.729Z,20.97
2018-02-19T19:19:01.288Z,20.98
2018-02-19T19:19:01.801Z,20.97
2018-02-19T19:19:02.317Z,20.98
2018-02-19T19:19:02.827Z,20.97
2018-02-19T19:19:03.359Z,20.97
2018-02-19T19:19:03.929Z,20.97
2018-02-19T19:19:04.436Z,21.03
2018-02-19T19:19:04.948Z,20.94
2018-02-19T19:19:05.456Z,21.03
2018-02-19T19:19:06.002Z,20.94
2018-02-19T19:19:06.510Z,21.05
2018-02-19T19:19:07.039Z,20.96
2018-02-19T19:19:07.606Z,21.08
2018-02-19T19:19:08.165Z,21.08
2018-02-19T19:19:08.665Z,21.09
2018-02-19T19:19:09.196Z,21.05
2018-02-19T19:19:09.768Z,21.05
2018-02-19T19:19:10.281Z,21.11
2018-02-19T19:19:10.786Z,21.11
2018-02-19T19:19:11.300Z,21.12
2018-02-19T19:19:11.839Z,21.13
2018-02-19T19:19:12.398Z,21.06
2018-02-19T19:19:12.907Z,21.13
2018-02-19T19:19:13.439Z,21.05
2018-02-19T19:19:13.947Z,21.09
2018-02-19T19:19:14.458Z,21.09
2018-02-19T19:19:14.967Z,21.12
2018-02-19T19:19:15.513Z,21.12
2018-02-19T19:19:16.091Z,21.12
2018-02-19T19:19:16.598Z,21.09
2018-02-19T19:19:17.118Z,21.08
2018-02-19T19:19:17.628Z,21.09
2018-02-19T19:19:18.136Z,21.05
2018-02-19T19:19:18.637Z,21.11
2018-02-19T19:19:19.151Z,21.08
2018-02-19T19:19:19.679Z,21.12
2018-02-19T19:19:20.197Z,21.12
2018-02-19T19:19:20.717Z,21.22
2018-02-19T19:19:21.285Z,21.08
2018-02-19T19:19:21.847Z,21.08
2018-02-19T19:19:22.357Z,21.06
2018-02-19T19:19:22.869Z,21.08
2018-02-19T19:19:23.390Z,21.13
2018-02-19T19:19:23.921Z,21.11
2018-02-19T19:19:24.479Z,21.22
2018-02-19T19:19:24.987Z,21.15
2018-02-19T19:19:25.517Z,21.13
2018-02-19T19:19:26.029Z,21.22
2018-02-19T19:19:26.560Z,21.15
2018-02-19T19:19:27.126Z,21.21
2018-02-19T19:19:27.649Z,21.15
2018-02-19T19:19:28.160Z,21.22
2018-02-19T19:19:28.726Z,21.22
2018-02-19T19:19:29.227Z,21.24
2018-02-19T19:19:29.738Z,21.18
2018-02-19T19:19:30.249Z,21.15
2018-02-19T19:19:30.757Z,21.15
2018-02-19T19:19:31.279Z,21.19
2018-02-19T19:19:31.846Z,21.19
2018-02-19T19:21:04.473Z,21.81
2018-02-19T19:21:04.989Z,21.90
2018-02-19T19:21:05.477Z,21.91
2018-02-19T19:21:05.969Z,21.93
2018-02-19T19:21:06.472Z,21.89
2018-02-19T19:21:06.974Z,21.93
2018-02-19T19:21:07.478Z,21.90
2018-02-19T19:21:08.017Z,21.89
2018-02-19T19:21:08.507Z,21.98
2018-02-19T19:22:48.847Z,22.42
2018-02-19T19:22:48.924Z,22.39
2018-02-19T19:22:49.424Z,22.36
2018-02-19T19:22:49.910Z,22.41
2018-02-19T19:22:50.435Z,22.41
2018-02-19T19:22:50.957Z,22.45
2018-02-19T19:22:51.465Z,22.46
2018-02-19T19:22:51.969Z,22.45
2018-02-19T19:23:51.972Z,22.78
2018-02-19T19:23:52.516Z,22.74
2018-02-19T19:23:53.021Z,22.78
2018-02-19T19:23:53.543Z,22.75
2018-02-19T19:26:19.657Z,23.54
2018-02-19T19:26:20.194Z,23.50
2018-02-19T19:26:20.669Z,23.52
2018-02-19T19:26:21.204Z,23.57
2018-02-19T19:26:21.707Z,23.54
2018-02-19T19:26:22.241Z,23.52
2018-02-19T19:26:22.761Z,23.45
2018-02-19T19:26:23.264Z,23.54
2018-02-19T19:27:17.235Z,23.69
2018-02-19T19:27:17.744Z,23.62
2018-02-19T19:27:18.252Z,23.67
2018-02-19T19:27:18.784Z,23.67
2018-02-19T19:27:19.295Z,23.64
2018-02-19T19:27:19.826Z,23.64
