createdAt,value
2019-02-12T12:41:55.845Z,20.30
2019-02-12T12:43:40.272Z,20.40
2019-02-12T12:45:24.771Z,20.50
2019-02-12T12:47:09.176Z,20.50
2019-02-12T12:48:53.602Z,20.60
2019-02-12T12:50:38.051Z,20.70
2019-02-12T12:52:22.482Z,20.70
2019-02-12T12:54:06.874Z,20.80
2019-02-12T12:55:51.326Z,20.80
2019-02-12T12:57:41.628Z,20.90
2019-02-12T12:59:21.870Z,20.90
2019-02-12T13:01:06.306Z,21.00
2019-02-12T13:02:50.891Z,21.00
2019-02-12T13:04:35.511Z,21.00
2019-02-12T13:06:19.953Z,21.10
2019-02-12T13:08:04.406Z,21.10
2019-02-12T13:09:48.815Z,21.10
2019-02-12T13:11:33.229Z,21.10
2019-02-12T13:13:17.749Z,21.10
2019-02-12T13:15:02.333Z,21.20
2019-02-12T13:16:46.832Z,21.20
2019-02-12T13:18:31.229Z,21.20
2019-02-12T13:20:17.961Z,21.20
2019-02-12T13:22:02.362Z,21.20
2019-02-12T13:23:46.881Z,21.20
2019-02-12T13:25:31.332Z,21.20
2019-02-12T13:27:15.807Z,21.20
2019-02-12T13:29:00.249Z,21.20
2019-02-12T13:30:44.667Z,21.20
2019-02-12T13:32:29.092Z,21.30
2019-02-12T13:34:13.534Z,21.30
2019-02-12T13:35:57.940Z,21.30
2019-02-12T13:37:42.381Z,21.30
2019-02-12T13:39:26.778Z,21.30
2019-02-12T13:41:11.235Z,21.30
2019-02-12T13:42:55.660Z,21.30
2019-02-12T13:44:40.152Z,21.10
2019-02-12T13:46:24.585Z,20.10
2019-02-12T13:48:09.011Z,19.50
2019-02-12T13:49:53.434Z,18.60
2019-02-12T13:51:37.864Z,18.60
2019-02-12T13:53:22.262Z,18.50
2019-02-12T13:55:16.905Z,17.80
2019-02-12T13:56:55.515Z,17.10
2019-02-12T13:58:39.915Z,17.80
2019-02-12T14:00:24.409Z,18.10
2019-02-12T14:02:08.802Z,17.60
2019-02-12T14:03:53.335Z,16.70
2019-02-12T14:05:37.713Z,17.40
2019-02-12T14:07:22.139Z,16.30
2019-02-12T14:09:07.090Z,17.10
2019-02-12T14:10:51.510Z,17.10
2019-02-12T14:12:35.982Z,16.70
2019-02-12T14:14:20.542Z,16.60
2019-02-12T14:16:05.115Z,16.10
2019-02-12T14:17:49.722Z,16.90
