createdAt,value
2023-03-13T00:00:03.167Z,996.10
2023-03-13T00:01:02.758Z,996.12
2023-03-13T00:02:02.544Z,996.09
2023-03-13T00:03:02.773Z,996.11
2023-03-13T00:04:02.973Z,996.09
2023-03-13T00:05:02.787Z,996.05
2023-03-13T00:06:02.676Z,996.04
2023-03-13T00:07:03.263Z,996.05
2023-03-13T00:08:02.650Z,996.08
2023-03-13T00:09:03.085Z,996.02
2023-03-13T00:10:02.697Z,995.96
2023-03-13T00:11:02.922Z,995.93
2023-03-13T00:12:02.341Z,995.94
2023-03-13T00:13:01.937Z,995.92
2023-03-13T00:14:01.976Z,995.91
2023-03-13T00:15:02.058Z,995.92
2023-03-13T00:16:02.378Z,995.83
2023-03-13T00:17:02.896Z,995.81
2023-03-13T00:18:02.600Z,995.79
2023-03-13T00:19:02.662Z,995.73
2023-03-13T00:20:02.335Z,995.75
2023-03-13T00:21:02.341Z,995.78
2023-03-13T00:22:02.737Z,995.68
2023-03-13T00:23:03.235Z,995.77
2023-03-13T00:24:02.930Z,995.73
2023-03-13T00:25:03.249Z,995.68
2023-03-13T00:26:03.212Z,995.60
2023-03-13T00:27:02.166Z,995.59
2023-03-13T00:28:02.533Z,995.62
2023-03-13T00:29:02.114Z,995.61
2023-03-13T00:30:02.722Z,995.59
2023-03-13T00:31:02.533Z,995.51
2023-03-13T00:32:02.758Z,995.48
2023-03-13T00:33:03.168Z,995.48
2023-03-13T00:34:03.008Z,995.51
2023-03-13T00:35:02.902Z,995.46
2023-03-13T00:36:02.767Z,995.40
2023-03-13T00:37:02.821Z,995.39
2023-03-13T00:38:02.556Z,995.40
2023-03-13T00:39:02.307Z,995.37
2023-03-13T00:40:02.785Z,995.27
2023-03-13T00:41:02.412Z,995.29
2023-03-13T00:42:02.914Z,995.21
2023-03-13T00:43:02.718Z,995.28
2023-03-13T00:44:03.027Z,995.28
2023-03-13T00:45:02.734Z,995.20
2023-03-13T00:46:02.784Z,995.24
2023-03-13T00:47:03.200Z,995.15
2023-03-13T00:48:03.280Z,995.14
2023-03-13T00:49:02.849Z,995.04
2023-03-13T00:50:02.898Z,995.07
2023-03-13T00:51:03.205Z,995.06
2023-03-13T00:52:02.154Z,995.01
2023-03-13T00:53:02.138Z,994.91
2023-03-13T00:54:02.012Z,994.86
2023-03-13T00:55:02.398Z,994.88
2023-03-13T00:56:02.135Z,994.78
2023-03-13T00:57:02.652Z,994.69
2023-03-13T00:58:02.370Z,994.73
2023-03-13T00:59:02.644Z,994.70
2023-03-13T01:00:02.965Z,994.67
2023-03-13T01:01:02.334Z,994.57
2023-03-13T01:02:02.522Z,994.58
2023-03-13T01:03:02.326Z,994.59
2023-03-13T01:04:01.988Z,994.47
2023-03-13T01:05:02.237Z,994.58
2023-03-13T01:06:02.226Z,994.62
2023-03-13T01:07:02.979Z,994.52
2023-03-13T01:08:02.947Z,994.54
2023-03-13T01:09:02.417Z,994.50
2023-03-13T01:10:02.886Z,994.49
2023-03-13T01:11:02.826Z,994.53
2023-03-13T01:12:02.837Z,994.49
2023-03-13T01:13:03.335Z,994.53
2023-03-13T01:14:02.939Z,994.48
2023-03-13T01:15:02.717Z,994.48
2023-03-13T01:16:02.752Z,994.43
2023-03-13T01:17:02.003Z,994.43
2023-03-13T01:18:02.029Z,994.39
2023-03-13T01:19:02.215Z,994.35
2023-03-13T01:20:02.549Z,994.41
2023-03-13T01:21:02.279Z,994.41
2023-03-13T01:22:02.394Z,994.37
2023-03-13T01:23:02.690Z,994.32
2023-03-13T01:24:03.051Z,994.26
2023-03-13T01:25:02.518Z,994.34
2023-03-13T01:26:02.477Z,994.29
2023-03-13T01:27:02.949Z,994.30
2023-03-13T01:28:03.151Z,994.29
2023-03-13T01:29:02.967Z,994.28
2023-03-13T01:30:03.201Z,994.28
2023-03-13T01:31:02.684Z,994.27
2023-03-13T01:32:01.974Z,994.18
2023-03-13T01:33:02.070Z,994.18
2023-03-13T01:34:02.055Z,994.18
2023-03-13T01:35:01.996Z,994.14
2023-03-13T01:36:02.497Z,994.07
2023-03-13T01:37:02.223Z,994.04
2023-03-13T01:38:02.186Z,994.08
2023-03-13T01:39:02.041Z,994.02
2023-03-13T01:40:02.173Z,994.02
2023-03-13T01:41:02.005Z,994.05
2023-03-13T01:42:02.995Z,993.99
2023-03-13T01:43:02.574Z,994.02
2023-03-13T01:44:03.233Z,993.99
2023-03-13T01:45:03.098Z,993.99
2023-03-13T01:46:02.960Z,994.02
2023-03-13T01:47:02.043Z,993.94
2023-03-13T01:48:02.140Z,993.97
2023-03-13T01:49:02.048Z,993.92
2023-03-13T01:50:02.218Z,993.92
2023-03-13T01:51:02.438Z,993.94
2023-03-13T01:52:02.585Z,993.91
2023-03-13T01:53:02.460Z,993.89
2023-03-13T01:54:03.122Z,993.87
2023-03-13T01:55:02.649Z,993.75
2023-03-13T01:56:02.900Z,993.79
2023-03-13T01:57:01.857Z,993.80
2023-03-13T01:58:01.917Z,993.78
2023-03-13T01:59:02.372Z,993.79
2023-03-13T02:00:02.431Z,993.75
2023-03-13T02:01:02.009Z,993.69
2023-03-13T02:02:03.248Z,993.73
2023-03-13T02:03:03.388Z,993.67
2023-03-13T02:04:03.474Z,993.66
2023-03-13T02:05:03.628Z,993.65
2023-03-13T02:06:02.958Z,993.59
2023-03-13T02:07:03.079Z,993.56
2023-03-13T02:08:03.617Z,993.54
2023-03-13T02:09:03.512Z,993.57
2023-03-13T02:10:03.123Z,993.44
2023-03-13T02:11:03.561Z,993.49
2023-03-13T02:12:02.867Z,993.44
2023-03-13T02:13:02.728Z,993.36
2023-03-13T02:14:02.811Z,993.33
2023-03-13T02:15:02.902Z,993.32
2023-03-13T02:16:02.609Z,993.27
2023-03-13T02:17:02.830Z,993.30
2023-03-13T02:18:02.789Z,993.26
2023-03-13T02:19:02.948Z,993.26
2023-03-13T02:20:02.458Z,993.21
2023-03-13T02:21:02.985Z,993.25
2023-03-13T02:22:02.657Z,993.14
2023-03-13T02:23:03.061Z,993.13
2023-03-13T02:24:02.859Z,993.17
2023-03-13T02:25:02.946Z,993.14
2023-03-13T02:26:02.630Z,993.12
2023-03-13T02:27:03.022Z,993.08
2023-03-13T02:28:02.506Z,993.06
2023-03-13T02:29:02.975Z,993.09
2023-03-13T02:30:02.728Z,992.99
2023-03-13T02:31:03.185Z,992.99
2023-03-13T02:32:03.176Z,992.99
2023-03-13T02:33:03.490Z,992.91
2023-03-13T02:34:02.895Z,992.86
2023-03-13T02:35:03.285Z,992.87
2023-03-13T02:36:03.014Z,992.81
2023-03-13T02:37:03.562Z,992.78
2023-03-13T02:38:03.005Z,992.72
2023-03-13T02:39:03.060Z,992.66
2023-03-13T02:40:03.483Z,992.72
2023-03-13T02:41:03.062Z,992.78
2023-03-13T02:42:03.159Z,992.77
2023-03-13T02:43:03.203Z,992.78
2023-03-13T02:44:02.717Z,992.78
2023-03-13T02:45:02.810Z,992.81
2023-03-13T02:46:03.288Z,992.84
2023-03-13T02:47:03.839Z,992.82
2023-03-13T02:48:03.500Z,992.79
2023-03-13T02:49:03.293Z,992.78
2023-03-13T02:50:03.346Z,992.82
2023-03-13T02:51:03.417Z,992.85
2023-03-13T02:52:02.615Z,992.68
2023-03-13T02:53:02.445Z,992.74
2023-03-13T02:54:02.862Z,992.55
2023-03-13T02:55:02.763Z,992.60
2023-03-13T02:56:02.590Z,992.66
2023-03-13T02:57:03.005Z,992.69
2023-03-13T02:58:02.851Z,992.61
2023-03-13T02:59:02.818Z,992.62
2023-03-13T03:00:02.802Z,992.60
2023-03-13T03:01:02.559Z,992.59
2023-03-13T03:02:02.001Z,992.52
2023-03-13T03:03:02.226Z,992.51
2023-03-13T03:04:02.234Z,992.56
2023-03-13T03:05:02.312Z,992.50
2023-03-13T03:06:02.009Z,992.54
2023-03-13T03:07:02.666Z,992.54
2023-03-13T03:08:02.923Z,992.42
2023-03-13T03:09:02.398Z,992.39
2023-03-13T03:10:02.967Z,992.42
2023-03-13T03:11:02.970Z,992.50
2023-03-13T03:12:03.122Z,992.36
2023-03-13T03:13:02.506Z,992.42
2023-03-13T03:14:02.768Z,992.43
2023-03-13T03:15:02.480Z,992.43
2023-03-13T03:16:02.757Z,992.43
2023-03-13T03:17:03.077Z,992.41
2023-03-13T03:18:02.924Z,992.49
2023-03-13T03:19:03.237Z,992.51
2023-03-13T03:20:03.067Z,992.35
2023-03-13T03:21:02.982Z,992.41
2023-03-13T03:22:01.687Z,992.42
2023-03-13T03:23:02.286Z,992.40
2023-03-13T03:24:01.758Z,992.35
2023-03-13T03:25:02.168Z,992.27
2023-03-13T03:26:01.962Z,992.22
2023-03-13T03:27:01.877Z,992.21
2023-03-13T03:28:01.947Z,992.14
2023-03-13T03:29:02.220Z,992.20
2023-03-13T03:30:02.160Z,992.17
2023-03-13T03:31:02.128Z,992.21
2023-03-13T03:32:02.633Z,992.20
2023-03-13T03:33:02.619Z,992.17
2023-03-13T03:34:02.865Z,992.18
2023-03-13T03:35:02.676Z,992.08
2023-03-13T03:36:03.066Z,992.10
2023-03-13T03:37:02.194Z,992.04
2023-03-13T03:38:02.670Z,992.08
2023-03-13T03:39:02.702Z,992.03
2023-03-13T03:40:02.719Z,992.06
2023-03-13T03:41:02.250Z,992.16
2023-03-13T03:42:02.327Z,992.15
2023-03-13T03:43:02.787Z,992.12
2023-03-13T03:44:02.552Z,992.17
2023-03-13T03:45:02.686Z,992.10
2023-03-13T03:46:02.310Z,992.20
2023-03-13T03:47:02.721Z,992.27
2023-03-13T03:48:02.668Z,992.25
2023-03-13T03:49:02.847Z,992.25
2023-03-13T03:50:02.570Z,992.22
2023-03-13T03:51:03.006Z,992.26
2023-03-13T03:52:01.801Z,992.21
2023-03-13T03:53:02.029Z,992.30
2023-03-13T03:54:01.776Z,992.28
2023-03-13T03:55:01.619Z,992.21
2023-03-13T03:56:01.723Z,992.25
2023-03-13T03:57:02.066Z,992.25
2023-03-13T03:58:02.379Z,992.21
2023-03-13T03:59:02.054Z,992.21
2023-03-13T04:00:02.602Z,992.27
2023-03-13T04:01:02.179Z,992.19
2023-03-13T04:02:02.644Z,992.22
2023-03-13T04:03:02.975Z,992.21
2023-03-13T04:04:02.527Z,992.21
2023-03-13T04:05:02.997Z,992.16
2023-03-13T04:06:03.114Z,992.02
2023-03-13T04:07:03.156Z,992.00
2023-03-13T04:08:03.567Z,992.02
2023-03-13T04:09:03.636Z,992.03
2023-03-13T04:10:03.123Z,992.02
2023-03-13T04:11:03.095Z,991.98
2023-03-13T04:12:02.597Z,991.94
2023-03-13T04:13:02.884Z,991.93
2023-03-13T04:14:02.416Z,991.99
2023-03-13T04:15:02.885Z,991.96
2023-03-13T04:16:02.457Z,991.94
2023-03-13T04:17:02.965Z,992.01
2023-03-13T04:18:02.985Z,992.03
2023-03-13T04:19:02.621Z,991.99
2023-03-13T04:20:03.034Z,991.95
2023-03-13T04:21:02.715Z,991.82
2023-03-13T04:22:03.098Z,991.79
2023-03-13T04:23:02.846Z,991.86
2023-03-13T04:24:03.234Z,991.80
2023-03-13T04:25:03.146Z,991.76
2023-03-13T04:26:03.402Z,991.83
2023-03-13T04:27:03.551Z,991.75
2023-03-13T04:28:04.153Z,991.81
2023-03-13T04:29:03.568Z,991.80
2023-03-13T04:30:03.871Z,991.80
2023-03-13T04:31:03.696Z,991.75
2023-03-13T04:32:02.704Z,991.71
2023-03-13T04:33:02.454Z,991.63
2023-03-13T04:34:02.852Z,991.58
2023-03-13T04:35:02.617Z,991.61
2023-03-13T04:36:02.456Z,991.49
2023-03-13T04:37:02.897Z,991.54
2023-03-13T04:38:02.615Z,991.64
2023-03-13T04:39:02.910Z,991.54
2023-03-13T04:40:03.200Z,991.59
2023-03-13T04:41:02.637Z,991.47
2023-03-13T04:42:02.986Z,991.54
2023-03-13T04:43:02.709Z,991.47
2023-03-13T04:44:03.000Z,991.47
2023-03-13T04:45:03.379Z,991.36
2023-03-13T04:46:02.930Z,991.40
2023-03-13T04:47:03.233Z,991.39
2023-03-13T04:48:03.054Z,991.42
2023-03-13T04:49:03.442Z,991.45
2023-03-13T04:50:03.216Z,991.41
2023-03-13T04:51:03.503Z,991.41
2023-03-13T04:52:02.875Z,991.43
2023-03-13T04:53:02.662Z,991.44
2023-03-13T04:54:02.946Z,991.40
2023-03-13T04:55:02.681Z,991.48
2023-03-13T04:56:03.153Z,991.41
2023-03-13T04:57:03.352Z,991.50
2023-03-13T04:58:03.075Z,991.54
2023-03-13T04:59:03.367Z,991.53
2023-03-13T05:00:03.130Z,991.61
2023-03-13T05:01:03.097Z,991.54
2023-03-13T05:02:02.547Z,991.50
2023-03-13T05:03:02.301Z,991.56
2023-03-13T05:04:02.774Z,991.52
2023-03-13T05:05:02.843Z,991.45
2023-03-13T05:06:02.336Z,991.48
2023-03-13T05:07:02.809Z,991.40
2023-03-13T05:08:03.016Z,991.38
2023-03-13T05:09:02.528Z,991.41
2023-03-13T05:10:02.822Z,991.34
2023-03-13T05:11:02.539Z,991.40
2023-03-13T05:12:02.967Z,991.33
2023-03-13T05:13:02.747Z,991.37
2023-03-13T05:14:03.200Z,991.27
2023-03-13T05:15:02.700Z,991.21
2023-03-13T05:16:03.267Z,991.23
2023-03-13T05:17:03.254Z,991.19
2023-03-13T05:18:03.052Z,991.13
2023-03-13T05:19:03.420Z,991.09
2023-03-13T05:20:03.071Z,990.98
2023-03-13T05:21:02.855Z,991.01
2023-03-13T05:22:02.406Z,991.02
2023-03-13T05:23:02.100Z,991.00
2023-03-13T05:24:02.441Z,991.11
2023-03-13T05:25:02.216Z,991.08
2023-03-13T05:26:01.938Z,990.99
2023-03-13T05:27:03.015Z,991.01
2023-03-13T05:28:02.819Z,991.01
2023-03-13T05:29:03.360Z,991.12
2023-03-13T05:30:02.878Z,991.01
2023-03-13T05:31:02.689Z,990.91
2023-03-13T05:32:03.009Z,990.90
2023-03-13T05:33:02.808Z,990.95
2023-03-13T05:34:02.616Z,991.02
2023-03-13T05:35:03.184Z,991.02
2023-03-13T05:36:02.855Z,991.07
2023-03-13T05:37:03.277Z,991.00
2023-03-13T05:38:02.847Z,991.09
2023-03-13T05:39:03.287Z,991.09
2023-03-13T05:40:03.038Z,991.07
2023-03-13T05:41:02.869Z,991.13
2023-03-13T05:42:02.961Z,991.07
2023-03-13T05:43:02.635Z,991.06
2023-03-13T05:44:02.964Z,991.03
2023-03-13T05:45:02.825Z,991.00
2023-03-13T05:46:02.671Z,990.95
2023-03-13T05:47:04.181Z,991.02
2023-03-13T05:48:02.955Z,991.04
2023-03-13T05:49:03.339Z,990.94
2023-03-13T05:50:03.153Z,990.93
2023-03-13T05:51:02.987Z,990.95
2023-03-13T05:52:02.535Z,991.05
2023-03-13T05:53:02.061Z,991.00
2023-03-13T05:54:02.011Z,990.89
2023-03-13T05:55:02.512Z,990.91
2023-03-13T05:56:02.071Z,990.89
2023-03-13T05:57:02.509Z,990.98
2023-03-13T05:58:02.452Z,990.93
2023-03-13T05:59:01.971Z,990.96
2023-03-13T06:00:02.164Z,990.95
2023-03-13T06:01:01.997Z,990.94
2023-03-13T06:02:03.074Z,990.94
2023-03-13T06:03:02.832Z,990.97
2023-03-13T06:04:02.859Z,990.87
2023-03-13T06:05:02.820Z,990.90
2023-03-13T06:06:02.819Z,990.89
2023-03-13T06:07:01.849Z,990.88
2023-03-13T06:08:02.291Z,990.81
2023-03-13T06:09:02.281Z,990.85
2023-03-13T06:10:01.817Z,990.82
2023-03-13T06:11:01.699Z,990.85
2023-03-13T06:12:02.215Z,990.88
2023-03-13T06:13:17.222Z,990.91
2023-03-13T06:14:02.616Z,990.90
2023-03-13T06:15:02.503Z,990.89
2023-03-13T06:16:02.615Z,990.98
2023-03-13T06:17:01.710Z,990.98
2023-03-13T06:18:01.632Z,990.99
2023-03-13T06:19:02.121Z,991.02
2023-03-13T06:20:01.879Z,991.03
2023-03-13T06:21:01.724Z,991.10
2023-03-13T06:22:02.249Z,991.02
2023-03-13T06:23:02.811Z,991.10
2023-03-13T06:24:02.372Z,991.18
2023-03-13T06:25:02.243Z,991.12
2023-03-13T06:26:02.832Z,991.07
2023-03-13T06:27:02.440Z,990.99
2023-03-13T06:28:02.897Z,990.95
2023-03-13T06:29:02.873Z,990.92
2023-03-13T06:30:02.893Z,990.88
2023-03-13T06:31:02.732Z,990.89
2023-03-13T06:32:02.753Z,990.83
2023-03-13T06:33:02.732Z,990.83
2023-03-13T06:34:02.711Z,990.76
2023-03-13T06:35:02.752Z,990.86
2023-03-13T06:36:02.701Z,990.75
2023-03-13T06:37:02.574Z,990.71
2023-03-13T06:38:02.520Z,990.71
2023-03-13T06:39:02.813Z,990.67
2023-03-13T06:40:02.729Z,990.67
2023-03-13T06:41:02.561Z,990.69
2023-03-13T06:42:02.068Z,990.70
2023-03-13T06:43:02.636Z,990.88
2023-03-13T06:44:02.302Z,990.90
2023-03-13T06:45:02.433Z,990.97
2023-03-13T06:46:02.234Z,991.01
2023-03-13T06:47:01.889Z,990.93
2023-03-13T06:48:01.798Z,990.94
2023-03-13T06:49:01.640Z,990.87
2023-03-13T06:50:02.201Z,991.05
2023-03-13T06:51:01.748Z,991.12
2023-03-13T06:52:02.338Z,991.06
2023-03-13T06:53:02.132Z,991.14
2023-03-13T06:54:02.710Z,991.16
2023-03-13T06:55:02.340Z,991.17
2023-03-13T06:56:02.169Z,991.23
2023-03-13T06:57:02.634Z,991.23
2023-03-13T06:58:02.636Z,991.28
2023-03-13T06:59:03.067Z,991.32
2023-03-13T07:00:02.640Z,991.36
2023-03-13T07:01:02.624Z,991.39
2023-03-13T07:02:03.097Z,991.40
2023-03-13T07:03:02.942Z,991.46
2023-03-13T07:04:03.600Z,991.39
2023-03-13T07:05:03.293Z,991.39
2023-03-13T07:06:03.086Z,991.42
2023-03-13T07:07:02.660Z,991.47
2023-03-13T07:08:02.990Z,991.48
2023-03-13T07:09:02.873Z,991.50
2023-03-13T07:10:02.681Z,991.44
2023-03-13T07:11:02.642Z,991.43
2023-03-13T07:12:03.304Z,991.41
2023-03-13T07:13:03.155Z,991.41
2023-03-13T07:14:15.812Z,991.45
2023-03-13T07:15:03.559Z,991.47
2023-03-13T07:16:03.205Z,991.48
2023-03-13T07:17:02.714Z,991.51
2023-03-13T07:18:02.545Z,991.46
2023-03-13T07:19:02.644Z,991.51
2023-03-13T07:20:03.093Z,991.49
2023-03-13T07:21:02.883Z,991.45
2023-03-13T07:22:03.338Z,991.53
2023-03-13T07:23:03.151Z,991.44
2023-03-13T07:24:03.709Z,991.46
2023-03-13T07:25:03.153Z,991.41
2023-03-13T07:26:03.372Z,991.50
2023-03-13T07:27:07.585Z,991.49
2023-03-13T07:28:02.708Z,991.57
2023-03-13T07:29:02.551Z,991.53
2023-03-13T07:30:02.732Z,991.53
2023-03-13T07:31:02.972Z,991.47
2023-03-13T07:32:03.654Z,991.47
2023-03-13T07:33:03.436Z,991.53
2023-03-13T07:34:03.113Z,991.56
2023-03-13T07:35:03.598Z,991.52
2023-03-13T07:36:03.306Z,991.46
2023-03-13T07:37:02.781Z,991.54
2023-03-13T07:38:02.674Z,991.48
2023-03-13T07:39:02.562Z,991.45
2023-03-13T07:40:02.469Z,991.47
2023-03-13T07:41:02.885Z,991.43
2023-03-13T07:42:03.216Z,991.50
2023-03-13T07:43:03.394Z,991.40
2023-03-13T07:44:03.063Z,991.42
2023-03-13T07:45:02.806Z,991.44
2023-03-13T07:46:03.541Z,991.47
2023-03-13T07:47:03.241Z,991.46
2023-03-13T07:48:02.989Z,991.48
2023-03-13T07:49:03.448Z,991.49
2023-03-13T07:50:03.083Z,991.43
2023-03-13T07:51:02.971Z,991.40
2023-03-13T07:52:03.534Z,991.52
2023-03-13T07:53:03.482Z,991.52
2023-03-13T07:54:03.565Z,991.41
2023-03-13T07:55:03.674Z,991.43
2023-03-13T07:56:03.329Z,991.37
2023-03-13T07:57:03.006Z,991.33
2023-03-13T07:58:02.993Z,991.37
2023-03-13T07:59:02.603Z,991.26
2023-03-13T08:00:03.259Z,991.29
2023-03-13T08:01:02.922Z,991.23
2023-03-13T08:02:02.580Z,991.18
2023-03-13T08:03:02.324Z,991.17
2023-03-13T08:04:02.537Z,991.10
2023-03-13T08:05:02.353Z,991.10
2023-03-13T08:06:02.386Z,991.05
2023-03-13T08:07:02.877Z,990.93
2023-03-13T08:08:02.647Z,990.99
2023-03-13T08:09:02.964Z,990.97
2023-03-13T08:10:02.938Z,991.02
2023-03-13T08:11:02.636Z,990.98
2023-03-13T08:12:02.608Z,991.02
2023-03-13T08:13:02.202Z,991.08
2023-03-13T08:14:02.095Z,990.92
2023-03-13T08:15:02.467Z,991.01
2023-03-13T08:16:02.232Z,990.93
2023-03-13T08:17:02.769Z,990.91
2023-03-13T08:18:02.804Z,990.90
2023-03-13T08:19:02.419Z,990.94
2023-03-13T08:20:02.417Z,990.91
2023-03-13T08:21:02.585Z,990.88
2023-03-13T08:22:03.215Z,990.93
2023-03-13T08:23:02.961Z,990.88
2023-03-13T08:24:02.872Z,990.97
2023-03-13T08:25:02.757Z,990.92
2023-03-13T08:26:03.047Z,990.93
2023-03-13T08:27:03.377Z,990.93
2023-03-13T08:28:03.491Z,990.93
2023-03-13T08:29:03.126Z,990.91
2023-03-13T08:30:03.509Z,990.89
2023-03-13T08:31:02.878Z,990.94
2023-03-13T08:32:03.157Z,990.95
2023-03-13T08:33:03.089Z,990.96
2023-03-13T08:34:02.766Z,990.97
2023-03-13T08:35:02.769Z,991.05
2023-03-13T08:36:02.650Z,990.99
2023-03-13T08:37:02.907Z,991.02
2023-03-13T08:38:02.833Z,990.94
2023-03-13T08:39:02.630Z,990.96
2023-03-13T08:40:02.492Z,990.93
2023-03-13T08:41:02.409Z,990.89
2023-03-13T08:42:03.332Z,990.86
2023-03-13T08:43:03.129Z,990.81
2023-03-13T08:44:03.457Z,990.81
2023-03-13T08:45:03.350Z,990.73
2023-03-13T08:46:03.244Z,990.82
2023-03-13T08:47:02.298Z,990.71
2023-03-13T08:48:02.479Z,990.78
2023-03-13T08:49:02.432Z,990.77
2023-03-13T08:50:02.935Z,990.70
2023-03-13T08:51:02.370Z,990.66
2023-03-13T08:52:02.932Z,990.85
2023-03-13T08:53:03.486Z,990.81
2023-03-13T08:54:03.385Z,990.77
2023-03-13T08:55:03.012Z,990.77
2023-03-13T08:56:03.222Z,990.75
2023-03-13T08:57:03.613Z,990.79
2023-03-13T08:58:03.276Z,990.73
2023-03-13T08:59:03.064Z,990.68
2023-03-13T09:00:03.629Z,990.78
2023-03-13T09:01:03.233Z,990.71
2023-03-13T09:02:03.134Z,990.73
2023-03-13T09:03:03.539Z,990.75
2023-03-13T09:04:04.749Z,990.78
2023-03-13T09:05:03.261Z,990.82
2023-03-13T09:06:03.617Z,990.86
2023-03-13T09:07:03.257Z,990.80
2023-03-13T09:08:03.355Z,990.69
2023-03-13T09:09:03.860Z,990.78
2023-03-13T09:10:03.900Z,990.72
2023-03-13T09:11:03.316Z,990.69
2023-03-13T09:12:02.832Z,990.68
2023-03-13T09:13:03.336Z,990.65
2023-03-13T09:14:02.711Z,990.72
2023-03-13T09:15:02.909Z,990.74
2023-03-13T09:16:02.892Z,990.73
2023-03-13T09:17:03.333Z,990.70
2023-03-13T09:18:03.309Z,990.70
2023-03-13T09:19:03.515Z,990.74
2023-03-13T09:20:03.475Z,990.77
2023-03-13T09:21:03.752Z,990.71
2023-03-13T09:22:02.585Z,990.77
2023-03-13T09:23:03.019Z,990.80
2023-03-13T09:24:02.536Z,990.75
2023-03-13T09:25:02.734Z,990.75
2023-03-13T09:26:02.946Z,990.72
2023-03-13T09:27:02.841Z,990.71
2023-03-13T09:28:02.712Z,990.71
2023-03-13T09:29:03.121Z,990.69
2023-03-13T09:30:02.721Z,990.71
2023-03-13T09:31:03.065Z,990.67
2023-03-13T09:32:02.827Z,990.61
2023-03-13T09:33:02.919Z,990.69
2023-03-13T09:34:02.803Z,990.65
2023-03-13T09:35:03.157Z,990.66
2023-03-13T09:36:03.303Z,990.62
2023-03-13T09:37:03.109Z,990.67
2023-03-13T09:38:03.587Z,990.73
2023-03-13T09:39:03.058Z,990.67
2023-03-13T09:40:03.559Z,990.64
2023-03-13T09:41:06.316Z,990.69
2023-03-13T09:42:03.351Z,990.74
2023-03-13T09:43:03.424Z,990.74
2023-03-13T09:44:03.850Z,990.64
2023-03-13T09:45:03.475Z,990.65
2023-03-13T09:46:03.276Z,990.64
2023-03-13T09:47:03.099Z,990.52
2023-03-13T09:48:03.308Z,990.60
2023-03-13T09:49:03.393Z,990.63
2023-03-13T09:50:03.281Z,990.65
2023-03-13T09:51:03.154Z,990.63
2023-03-13T09:52:03.649Z,990.69
2023-03-13T09:53:03.365Z,990.63
2023-03-13T09:54:03.287Z,990.64
2023-03-13T09:55:03.358Z,990.65
2023-03-13T09:56:03.817Z,990.55
2023-03-13T09:57:03.618Z,990.63
2023-03-13T09:58:03.677Z,990.59
2023-03-13T09:59:03.674Z,990.62
2023-03-13T10:00:03.820Z,990.56
2023-03-13T10:01:03.735Z,990.52
2023-03-13T10:02:02.269Z,990.52
2023-03-13T10:03:02.161Z,990.53
2023-03-13T10:04:02.088Z,990.53
2023-03-13T10:05:01.949Z,990.50
2023-03-13T10:06:02.049Z,990.51
2023-03-13T10:07:02.513Z,990.42
2023-03-13T10:08:02.358Z,990.42
2023-03-13T10:09:02.754Z,990.53
2023-03-13T10:10:02.372Z,990.50
2023-03-13T10:11:02.220Z,990.49
2023-03-13T10:12:02.757Z,990.45
2023-03-13T10:13:02.614Z,990.40
2023-03-13T10:14:02.491Z,990.43
2023-03-13T10:15:03.153Z,990.40
2023-03-13T10:16:03.008Z,990.45
2023-03-13T10:17:02.817Z,990.39
2023-03-13T10:18:02.706Z,990.43
2023-03-13T10:19:02.479Z,990.48
2023-03-13T10:20:02.953Z,990.36
2023-03-13T10:21:02.632Z,990.39
2023-03-13T10:22:02.117Z,990.39
2023-03-13T10:23:01.815Z,990.39
2023-03-13T10:24:02.341Z,990.38
2023-03-13T10:25:01.743Z,990.37
2023-03-13T10:26:02.085Z,990.27
2023-03-13T10:27:02.480Z,990.32
2023-03-13T10:28:02.348Z,990.31
2023-03-13T10:29:02.129Z,990.31
2023-03-13T10:30:02.659Z,990.30
2023-03-13T10:31:02.519Z,990.23
2023-03-13T10:32:02.837Z,990.26
2023-03-13T10:33:02.695Z,990.26
2023-03-13T10:34:02.533Z,990.22
2023-03-13T10:35:02.649Z,990.22
2023-03-13T10:36:02.956Z,990.24
2023-03-13T10:37:02.371Z,990.22
2023-03-13T10:38:01.990Z,990.24
2023-03-13T10:39:02.192Z,990.19
2023-03-13T10:40:02.191Z,990.12
2023-03-13T10:41:01.954Z,990.22
2023-03-13T10:42:02.473Z,990.12
2023-03-13T10:43:02.333Z,990.16
2023-03-13T10:44:02.211Z,990.12
2023-03-13T10:45:02.279Z,990.11
2023-03-13T10:46:02.225Z,990.01
2023-03-13T10:47:02.826Z,990.07
2023-03-13T10:48:02.505Z,989.97
2023-03-13T10:49:02.533Z,989.97
2023-03-13T10:50:02.453Z,990.01
2023-03-13T10:51:02.562Z,989.97
2023-03-13T10:52:02.721Z,989.92
2023-03-13T10:53:03.135Z,989.94
2023-03-13T10:54:02.736Z,989.90
2023-03-13T10:55:02.541Z,989.96
2023-03-13T10:56:02.391Z,989.82
2023-03-13T10:57:02.827Z,989.87
2023-03-13T10:58:02.634Z,989.92
2023-03-13T10:59:02.825Z,989.92
2023-03-13T11:00:04.237Z,989.94
2023-03-13T11:01:02.577Z,989.92
2023-03-13T11:02:03.144Z,989.84
2023-03-13T11:03:03.319Z,989.86
2023-03-13T11:04:03.061Z,989.84
2023-03-13T11:05:02.789Z,989.79
2023-03-13T11:06:02.636Z,989.82
2023-03-13T11:07:03.552Z,989.82
2023-03-13T11:08:03.412Z,989.63
2023-03-13T11:09:03.209Z,989.66
2023-03-13T11:10:03.564Z,989.71
2023-03-13T11:11:03.412Z,989.75
2023-03-13T11:12:02.977Z,989.76
2023-03-13T11:13:02.634Z,989.68
2023-03-13T11:14:02.486Z,989.66
2023-03-13T11:15:03.072Z,989.69
2023-03-13T11:16:02.678Z,989.69
2023-03-13T11:17:03.180Z,989.64
2023-03-13T11:18:03.180Z,989.66
2023-03-13T11:19:02.791Z,989.64
2023-03-13T11:20:02.740Z,989.66
2023-03-13T11:21:15.934Z,989.64
2023-03-13T11:22:03.323Z,989.67
2023-03-13T11:23:02.917Z,989.67
2023-03-13T11:24:03.130Z,989.68
2023-03-13T11:25:03.289Z,989.60
2023-03-13T11:26:02.992Z,989.60
2023-03-13T11:27:05.124Z,989.56
2023-03-13T11:28:03.436Z,989.59
2023-03-13T11:29:03.235Z,989.55
2023-03-13T11:30:03.155Z,989.43
2023-03-13T11:31:03.605Z,989.39
2023-03-13T11:32:04.799Z,989.33
2023-03-13T11:33:03.444Z,989.37
2023-03-13T11:34:03.230Z,989.33
2023-03-13T11:35:03.690Z,989.19
2023-03-13T11:36:03.346Z,989.23
2023-03-13T11:37:03.926Z,989.19
2023-03-13T11:38:03.824Z,989.13
2023-03-13T11:39:03.566Z,989.12
2023-03-13T11:40:03.701Z,989.03
2023-03-13T11:41:04.093Z,989.04
2023-03-13T11:42:03.323Z,989.12
2023-03-13T11:43:14.268Z,989.02
2023-03-13T11:44:02.796Z,989.02
2023-03-13T11:45:03.237Z,988.95
2023-03-13T11:46:03.272Z,988.96
2023-03-13T11:47:03.622Z,988.82
2023-03-13T11:48:03.175Z,988.82
2023-03-13T11:49:03.055Z,988.88
2023-03-13T11:50:03.125Z,988.80
2023-03-13T11:51:03.220Z,988.77
2023-03-13T11:52:03.829Z,988.71
2023-03-13T11:53:03.553Z,988.73
2023-03-13T11:54:05.239Z,988.72
2023-03-13T11:55:03.392Z,988.72
2023-03-13T11:56:03.796Z,988.70
2023-03-13T11:57:03.254Z,988.66
2023-03-13T11:58:03.045Z,988.70
2023-03-13T11:59:02.972Z,988.55
2023-03-13T12:00:02.849Z,988.47
2023-03-13T12:01:03.371Z,988.46
2023-03-13T12:02:01.952Z,988.64
2023-03-13T12:03:02.239Z,988.62
2023-03-13T12:04:02.125Z,988.55
2023-03-13T12:05:02.081Z,988.64
2023-03-13T12:06:02.557Z,988.64
2023-03-13T12:07:04.612Z,988.43
2023-03-13T12:08:02.701Z,988.45
2023-03-13T12:09:02.437Z,988.55
2023-03-13T12:10:02.347Z,988.47
2023-03-13T12:11:02.827Z,988.54
2023-03-13T12:12:02.638Z,988.49
2023-03-13T12:13:02.251Z,988.50
2023-03-13T12:14:01.895Z,988.48
2023-03-13T12:15:01.835Z,988.46
2023-03-13T12:16:01.768Z,988.44
2023-03-13T12:17:01.660Z,988.42
2023-03-13T12:18:02.171Z,988.47
2023-03-13T12:19:02.064Z,988.37
2023-03-13T12:20:02.109Z,988.46
2023-03-13T12:21:01.971Z,988.49
2023-03-13T12:22:02.135Z,988.33
2023-03-13T12:23:02.599Z,988.41
2023-03-13T12:24:02.675Z,988.39
2023-03-13T12:25:04.474Z,988.49
2023-03-13T12:26:02.380Z,988.33
2023-03-13T12:27:02.272Z,988.48
2023-03-13T12:28:02.906Z,988.36