createdAt,value
2022-08-10T00:01:23.929Z,26.30
2022-08-10T00:04:21.561Z,26.30
2022-08-10T00:07:15.560Z,26.30
2022-08-10T00:10:09.313Z,26.30
2022-08-10T00:13:02.325Z,26.30
2022-08-10T00:15:56.003Z,26.30
2022-08-10T00:18:50.872Z,26.30
2022-08-10T00:21:44.623Z,26.30
2022-08-10T00:24:41.413Z,26.30
2022-08-10T00:27:58.561Z,26.30
2022-08-10T00:30:49.784Z,26.30
2022-08-10T00:33:42.346Z,26.20
2022-08-10T00:36:37.762Z,26.30
2022-08-10T00:39:34.488Z,26.30
2022-08-10T00:42:29.528Z,26.30
2022-08-10T00:45:22.301Z,26.30
2022-08-10T00:48:15.954Z,26.30
2022-08-10T00:51:09.668Z,26.30
2022-08-10T00:54:04.285Z,26.20
2022-08-10T00:57:16.415Z,26.20
2022-08-10T01:00:11.717Z,26.20
2022-08-10T01:03:04.428Z,26.20
2022-08-10T01:06:05.923Z,26.20
2022-08-10T01:09:06.541Z,26.20
2022-08-10T01:12:38.780Z,26.20
2022-08-10T01:15:27.928Z,26.20
2022-08-10T01:18:35.864Z,26.20
2022-08-10T01:22:03.322Z,26.20
2022-08-10T01:25:32.317Z,26.20
2022-08-10T01:28:51.529Z,26.20
2022-08-10T01:31:51.742Z,26.20
2022-08-10T01:34:51.016Z,26.20
2022-08-10T01:37:53.005Z,26.10
2022-08-10T01:40:50.800Z,26.10
2022-08-10T01:43:47.316Z,26.10
2022-08-10T01:46:46.276Z,26.10
2022-08-10T01:49:40.087Z,26.10
2022-08-10T01:52:36.277Z,26.10
2022-08-10T01:55:31.179Z,26.10
2022-08-10T01:58:26.688Z,26.10
2022-08-10T02:01:24.059Z,26.10
2022-08-10T02:04:19.501Z,26.10
2022-08-10T02:07:18.243Z,26.10
2022-08-10T02:10:15.458Z,26.10
2022-08-10T02:13:10.967Z,26.10
2022-08-10T02:16:06.393Z,26.10
2022-08-10T02:19:02.097Z,26.10
2022-08-10T02:22:35.205Z,26.10
2022-08-10T02:25:42.393Z,26.10
2022-08-10T02:28:31.777Z,26.10
2022-08-10T02:31:28.325Z,26.10
2022-08-10T02:34:27.108Z,26.00
2022-08-10T02:37:26.181Z,26.00
2022-08-10T02:45:15.102Z,26.00
2022-08-10T02:45:24.117Z,26.00
2022-08-10T02:47:03.607Z,26.00
2022-08-10T02:50:07.344Z,26.00
2022-08-10T02:53:06.281Z,26.00
2022-08-10T02:56:05.878Z,26.00
2022-08-10T02:59:02.884Z,26.00
2022-08-10T03:01:58.302Z,25.90
2022-08-10T03:04:58.517Z,26.00
2022-08-10T03:07:55.164Z,25.90
2022-08-10T03:10:50.619Z,25.90
2022-08-10T03:13:59.489Z,25.90
2022-08-10T03:16:54.986Z,25.90
2022-08-10T03:20:33.309Z,25.90
2022-08-10T03:23:05.634Z,25.90
2022-08-10T03:26:01.843Z,25.90
2022-08-10T03:28:56.635Z,25.90
2022-08-10T03:31:50.806Z,25.90
2022-08-10T03:34:44.405Z,25.90
2022-08-10T03:37:38.620Z,25.90
2022-08-10T03:40:45.095Z,25.90
2022-08-10T03:43:42.890Z,25.90
2022-08-10T03:46:40.505Z,25.80
2022-08-10T03:49:36.659Z,25.80
2022-08-10T03:52:30.951Z,25.80
2022-08-10T03:56:27.141Z,25.80
2022-08-10T03:58:38.667Z,25.80
2022-08-10T04:02:46.138Z,25.80
2022-08-10T04:04:47.206Z,25.80
2022-08-10T04:07:41.056Z,25.80
2022-08-10T04:10:34.508Z,25.80
2022-08-10T04:13:27.703Z,25.80
2022-08-10T04:16:20.683Z,25.80
2022-08-10T04:19:16.457Z,25.80
2022-08-10T04:22:18.513Z,25.80
2022-08-10T04:25:13.365Z,25.80
2022-08-10T04:28:07.819Z,25.80
2022-08-10T04:31:04.246Z,25.80
2022-08-10T04:33:58.921Z,25.80
2022-08-10T04:37:09.039Z,25.80
2022-08-10T04:40:04.325Z,25.70
2022-08-10T04:43:18.899Z,25.70
2022-08-10T04:46:43.039Z,25.70
2022-08-10T04:49:56.340Z,25.70
2022-08-10T04:52:38.729Z,25.70
2022-08-10T04:55:33.060Z,25.70
2022-08-10T04:58:26.684Z,25.70
2022-08-10T05:01:24.305Z,25.70
2022-08-10T05:04:37.371Z,25.70
2022-08-10T05:07:30.700Z,25.70
2022-08-10T05:10:23.648Z,25.70
2022-08-10T05:13:18.201Z,25.70
2022-08-10T05:16:11.746Z,25.70
2022-08-10T05:20:02.917Z,25.70
2022-08-10T05:22:41.425Z,25.60
2022-08-10T05:25:38.273Z,25.60
2022-08-10T05:28:35.194Z,25.60
2022-08-10T05:31:28.758Z,25.60
2022-08-10T05:34:26.537Z,25.60
2022-08-10T05:38:09.693Z,25.60
2022-08-10T05:40:35.082Z,25.60
2022-08-10T05:43:28.980Z,25.70
2022-08-10T05:46:22.884Z,25.70
2022-08-10T05:49:15.930Z,25.70
2022-08-10T05:52:08.986Z,25.70
2022-08-10T05:55:03.086Z,25.70
2022-08-10T05:57:57.037Z,25.70
2022-08-10T06:00:54.320Z,25.70
2022-08-10T06:03:53.567Z,25.70
2022-08-10T06:06:48.585Z,25.60
2022-08-10T06:09:59.244Z,25.70
2022-08-10T06:13:17.033Z,25.70
2022-08-10T06:16:25.688Z,25.70
2022-08-10T06:19:22.416Z,25.70
2022-08-10T06:22:16.622Z,25.70
2022-08-10T06:25:38.216Z,25.70
2022-08-10T06:28:25.821Z,25.70
2022-08-10T06:31:20.206Z,25.70
2022-08-10T06:34:15.788Z,25.70
2022-08-10T06:37:11.547Z,25.80
2022-08-10T06:40:06.572Z,25.80
2022-08-10T06:43:02.508Z,25.80
2022-08-10T06:46:07.734Z,25.80
2022-08-10T06:49:04.027Z,25.80
2022-08-10T06:51:58.113Z,25.80
2022-08-10T06:54:54.318Z,25.80
2022-08-10T06:58:00.130Z,25.80
2022-08-10T07:00:56.160Z,25.80
2022-08-10T07:03:56.680Z,25.80
2022-08-10T07:06:51.047Z,25.80
2022-08-10T07:09:46.086Z,25.80
2022-08-10T07:12:40.750Z,25.80
2022-08-10T07:15:57.252Z,25.80
2022-08-10T07:18:49.975Z,25.80
2022-08-10T07:21:45.942Z,25.80
2022-08-10T07:24:41.496Z,25.80
2022-08-10T07:27:58.278Z,25.90
2022-08-10T07:30:52.886Z,25.90
2022-08-10T07:33:47.334Z,25.90
2022-08-10T07:36:43.896Z,25.90
2022-08-10T07:40:02.372Z,26.00
2022-08-10T07:42:57.103Z,26.00
2022-08-10T07:45:52.051Z,26.00
2022-08-10T07:48:49.352Z,26.00
2022-08-10T07:51:44.018Z,26.00
2022-08-10T07:54:42.376Z,26.10
2022-08-10T07:57:40.266Z,26.00
2022-08-10T08:00:36.161Z,26.10
2022-08-10T08:03:31.838Z,26.10
2022-08-10T08:06:25.827Z,26.10
2022-08-10T08:09:20.390Z,26.10
2022-08-10T08:12:15.707Z,26.20
2022-08-10T08:16:14.260Z,26.20
2022-08-10T08:18:25.693Z,26.30
2022-08-10T08:24:07.235Z,26.40
2022-08-10T08:24:37.055Z,26.40
2022-08-10T08:27:32.229Z,26.40
2022-08-10T08:30:26.812Z,26.40
2022-08-10T08:33:42.118Z,26.50
2022-08-10T08:36:39.998Z,26.50
2022-08-10T08:39:36.065Z,26.50
2022-08-10T08:42:49.226Z,26.60
2022-08-10T08:46:00.983Z,26.70
2022-08-10T08:50:04.751Z,26.80
2022-08-10T08:52:53.774Z,26.70
2022-08-10T08:56:05.564Z,26.80
2022-08-10T08:59:11.388Z,26.80
2022-08-10T09:02:18.748Z,26.90
2022-08-10T09:05:29.500Z,26.90
2022-08-10T09:08:43.379Z,26.80
2022-08-10T09:11:49.751Z,26.80
2022-08-10T09:14:52.421Z,26.90
2022-08-10T09:17:56.330Z,26.90
2022-08-10T09:20:54.838Z,26.90
2022-08-10T09:24:04.838Z,26.90
2022-08-10T09:27:04.923Z,26.90
2022-08-10T09:30:03.099Z,27.00
2022-08-10T09:36:22.612Z,26.90
2022-08-10T09:36:32.620Z,27.00
2022-08-10T09:40:56.231Z,27.00
2022-08-10T09:43:23.528Z,27.00
2022-08-10T09:46:21.399Z,27.00
2022-08-10T09:49:52.883Z,27.00
2022-08-10T09:52:43.929Z,27.10
2022-08-10T09:56:17.633Z,27.10
2022-08-10T09:59:56.722Z,27.10
2022-08-10T10:02:39.083Z,27.20
2022-08-10T10:05:50.229Z,27.20
2022-08-10T10:08:53.805Z,27.20
2022-08-10T10:12:13.256Z,27.10
2022-08-10T10:15:25.726Z,27.20
2022-08-10T10:18:28.104Z,27.20
2022-08-10T10:21:54.933Z,27.10
2022-08-10T10:24:56.929Z,27.20
2022-08-10T10:28:05.298Z,27.20
2022-08-10T10:31:16.754Z,27.20
2022-08-10T10:34:16.782Z,27.20
2022-08-10T10:37:13.071Z,27.10
2022-08-10T10:40:09.030Z,27.10
2022-08-10T10:43:12.159Z,27.20
2022-08-10T10:46:16.055Z,27.20
2022-08-10T10:49:23.680Z,27.20
2022-08-10T10:52:29.297Z,27.20
2022-08-10T10:55:31.144Z,27.30
2022-08-10T10:58:28.782Z,27.30
2022-08-10T11:01:34.338Z,27.30
2022-08-10T11:04:43.671Z,27.30
2022-08-10T11:07:42.778Z,27.30
2022-08-10T11:10:46.891Z,27.30
2022-08-10T11:14:24.552Z,27.30
2022-08-10T11:17:13.100Z,27.20
2022-08-10T11:20:13.806Z,27.30
2022-08-10T11:23:20.353Z,27.20
2022-08-10T11:26:21.192Z,27.30
2022-08-10T11:29:23.845Z,27.30
2022-08-10T11:32:21.464Z,27.30
2022-08-10T11:35:32.801Z,27.30
2022-08-10T11:38:52.000Z,27.30
2022-08-10T11:42:09.401Z,27.30
2022-08-10T11:45:13.881Z,27.30
2022-08-10T11:48:12.658Z,27.30
2022-08-10T11:51:34.702Z,27.30
2022-08-10T11:54:36.253Z,27.30
2022-08-10T11:57:54.587Z,27.30
2022-08-10T12:00:46.250Z,27.30
2022-08-10T12:03:42.536Z,27.30
2022-08-10T12:06:54.719Z,27.30
2022-08-10T12:10:05.324Z,27.30
2022-08-10T12:13:07.730Z,27.30
2022-08-10T12:16:08.275Z,27.30
2022-08-10T12:19:06.706Z,27.30
2022-08-10T12:22:06.623Z,27.30
2022-08-10T12:25:03.809Z,27.30
2022-08-10T12:28:06.374Z,27.30
2022-08-10T12:31:01.037Z,27.30
2022-08-10T12:34:15.517Z,27.30
2022-08-10T12:37:20.608Z,27.30
2022-08-10T12:40:36.367Z,27.30
2022-08-10T12:44:06.788Z,27.30
2022-08-10T12:46:57.728Z,27.20
2022-08-10T12:50:30.911Z,27.30
2022-08-10T12:53:34.129Z,27.20
2022-08-10T12:56:29.960Z,27.30
2022-08-10T12:59:27.439Z,27.20
2022-08-10T13:02:24.628Z,27.20
2022-08-10T13:05:19.972Z,27.20
2022-08-10T13:08:32.202Z,27.20
2022-08-10T13:12:38.186Z,27.20
2022-08-10T13:14:48.634Z,27.20
2022-08-10T13:17:43.628Z,27.20
2022-08-10T13:20:45.764Z,27.20
2022-08-10T13:24:03.766Z,27.20
2022-08-10T13:27:26.421Z,27.10
2022-08-10T13:30:16.579Z,27.20
2022-08-10T13:33:14.683Z,27.10
2022-08-10T13:36:11.282Z,27.10
2022-08-10T13:39:05.446Z,27.10
2022-08-10T13:42:04.650Z,27.10
2022-08-10T13:45:00.451Z,27.10
2022-08-10T13:48:06.732Z,27.10
2022-08-10T13:51:02.155Z,27.10
2022-08-10T13:54:00.161Z,27.10
2022-08-10T13:56:54.719Z,27.00
2022-08-10T14:00:36.849Z,27.10
2022-08-10T14:03:09.618Z,27.10
2022-08-10T14:06:06.878Z,27.00
2022-08-10T14:09:07.210Z,27.00
2022-08-10T14:12:03.953Z,27.00
2022-08-10T14:14:58.341Z,27.00
2022-08-10T14:17:56.970Z,27.10
2022-08-10T14:20:52.896Z,27.10
2022-08-10T14:23:52.231Z,27.00
2022-08-10T14:26:49.179Z,27.10
2022-08-10T14:29:45.707Z,27.10
2022-08-10T14:32:46.306Z,27.00
2022-08-10T14:36:20.367Z,27.00
2022-08-10T14:39:01.839Z,27.00
2022-08-10T14:42:07.301Z,27.00
2022-08-10T14:45:15.670Z,27.00
2022-08-10T14:48:15.011Z,27.00
2022-08-10T14:51:12.791Z,27.00
2022-08-10T14:54:14.886Z,27.00
2022-08-10T14:57:12.225Z,27.00
2022-08-10T15:00:29.391Z,27.00
2022-08-10T15:04:01.027Z,27.00
2022-08-10T15:06:54.141Z,27.00
2022-08-10T15:10:00.406Z,27.00
2022-08-10T15:12:58.969Z,27.00
2022-08-10T15:16:11.283Z,27.00
2022-08-10T15:19:34.269Z,27.00
2022-08-10T15:22:37.033Z,27.00
2022-08-10T15:25:36.505Z,27.00
2022-08-10T15:29:01.912Z,27.00
2022-08-10T15:32:03.117Z,27.00
2022-08-10T15:35:17.366Z,27.00
2022-08-10T15:38:11.626Z,27.00
2022-08-10T15:41:13.533Z,27.00
2022-08-10T15:44:11.658Z,27.00
2022-08-10T15:47:09.182Z,27.00
2022-08-10T15:50:06.623Z,27.00
2022-08-10T15:53:03.715Z,27.00
2022-08-10T15:56:00.054Z,27.00
2022-08-10T15:58:57.463Z,27.00
2022-08-10T16:02:12.777Z,27.00
2022-08-10T16:05:14.794Z,27.00
2022-08-10T16:08:10.633Z,27.00
2022-08-10T16:11:08.984Z,27.00
2022-08-10T16:14:08.503Z,27.00
2022-08-10T16:17:04.236Z,27.00
2022-08-10T16:20:00.020Z,27.00
2022-08-10T16:22:57.528Z,27.00
2022-08-10T16:25:58.334Z,27.00
2022-08-10T16:28:58.926Z,27.00
2022-08-10T16:31:55.556Z,26.90
2022-08-10T16:34:52.123Z,26.90
2022-08-10T16:37:57.294Z,27.00
2022-08-10T16:40:54.138Z,26.90
2022-08-10T16:43:49.116Z,27.00
2022-08-10T16:46:45.666Z,27.00
2022-08-10T16:49:40.982Z,26.90
2022-08-10T16:52:36.457Z,27.00
2022-08-10T16:55:49.822Z,26.90
2022-08-10T16:58:46.637Z,27.00
2022-08-10T17:01:43.409Z,27.00
2022-08-10T17:04:47.674Z,26.90
2022-08-10T17:07:45.572Z,26.90
2022-08-10T17:10:39.274Z,27.00
2022-08-10T17:13:32.805Z,27.00
2022-08-10T17:16:28.550Z,26.90
2022-08-10T17:19:26.549Z,26.90
2022-08-10T17:22:22.445Z,26.90
2022-08-10T17:25:22.568Z,26.90
2022-08-10T17:28:32.897Z,26.90
2022-08-10T17:31:54.519Z,26.90
2022-08-10T17:34:49.485Z,26.90
2022-08-10T17:37:47.496Z,26.90
2022-08-10T17:40:48.469Z,26.90
2022-08-10T17:43:46.455Z,26.90
2022-08-10T17:46:56.283Z,26.90
2022-08-10T17:49:55.071Z,26.90
2022-08-10T17:52:49.900Z,26.90
2022-08-10T17:55:47.697Z,26.90
2022-08-10T17:58:48.966Z,26.90
2022-08-10T18:02:01.281Z,26.90
2022-08-10T18:04:58.838Z,26.90
2022-08-10T18:07:55.189Z,26.90
2022-08-10T18:10:52.664Z,26.90
2022-08-10T18:13:55.657Z,26.90
2022-08-10T18:16:54.399Z,26.90
2022-08-10T18:19:53.977Z,26.90
2022-08-10T18:22:49.997Z,26.90
2022-08-10T18:25:46.533Z,26.90
2022-08-10T18:28:42.210Z,26.90
2022-08-10T18:31:37.128Z,26.90
2022-08-10T18:34:33.519Z,26.90
2022-08-10T18:37:27.935Z,26.90
2022-08-10T18:40:21.780Z,26.90
2022-08-10T18:44:11.076Z,26.90
2022-08-10T18:46:58.077Z,26.90
2022-08-10T18:49:59.753Z,26.90
2022-08-10T18:52:58.259Z,26.90
2022-08-10T18:56:09.387Z,26.90
2022-08-10T18:59:12.432Z,26.90
2022-08-10T19:02:26.246Z,26.90
2022-08-10T19:05:36.581Z,26.90
2022-08-10T19:08:52.144Z,26.90
2022-08-10T19:11:59.047Z,26.90
2022-08-10T19:15:06.561Z,26.90
2022-08-10T19:18:19.211Z,26.90
2022-08-10T19:21:20.423Z,26.90
2022-08-10T19:24:21.537Z,26.90
2022-08-10T19:27:31.217Z,26.90
2022-08-10T19:30:26.913Z,26.90
2022-08-10T19:33:36.781Z,26.90
2022-08-10T19:36:43.772Z,26.90
2022-08-10T19:39:51.492Z,26.90
2022-08-10T19:42:50.550Z,26.90
2022-08-10T19:46:02.137Z,26.90
2022-08-10T19:49:04.516Z,26.90
2022-08-10T19:52:11.152Z,26.90
2022-08-10T19:55:15.460Z,26.90
2022-08-10T19:58:24.926Z,26.90
2022-08-10T20:01:18.450Z,26.90
2022-08-10T20:04:21.800Z,26.90
2022-08-10T20:07:30.594Z,26.90
2022-08-10T20:10:29.237Z,26.90
2022-08-10T20:13:26.604Z,26.90
2022-08-10T20:16:22.115Z,26.90
2022-08-10T20:19:52.713Z,26.90
2022-08-10T20:22:55.485Z,26.90
2022-08-10T20:25:52.853Z,26.90
2022-08-10T20:28:58.649Z,26.90
2022-08-10T20:31:56.465Z,26.90
2022-08-10T20:34:54.045Z,26.90
2022-08-10T20:38:03.594Z,26.90
2022-08-10T20:41:08.426Z,26.90
2022-08-10T20:44:16.151Z,26.90
2022-08-10T20:47:14.598Z,26.90
2022-08-10T20:50:20.919Z,26.90
2022-08-10T20:53:18.614Z,26.90
2022-08-10T20:56:18.215Z,26.90
2022-08-10T20:59:33.383Z,26.90
2022-08-10T21:02:41.075Z,26.90
2022-08-10T21:05:58.824Z,26.90
2022-08-10T21:09:04.823Z,26.90
2022-08-10T21:12:18.695Z,26.90
2022-08-10T21:15:22.441Z,26.90
2022-08-10T21:18:27.079Z,26.90
2022-08-10T21:21:43.496Z,26.90
2022-08-10T21:24:45.390Z,26.90
2022-08-10T21:28:08.619Z,26.90
2022-08-10T21:31:22.057Z,26.90
2022-08-10T21:34:31.728Z,26.90
2022-08-10T21:37:46.078Z,26.90
2022-08-10T21:41:19.026Z,26.90
2022-08-10T21:44:38.969Z,26.90
2022-08-10T21:48:07.312Z,26.90
2022-08-10T21:52:00.441Z,26.90
2022-08-10T21:55:14.044Z,26.90
2022-08-10T21:58:32.463Z,26.90
2022-08-10T22:01:51.376Z,26.90
2022-08-10T22:05:02.516Z,26.90
2022-08-10T22:08:18.399Z,26.90
2022-08-10T22:11:37.322Z,26.90
2022-08-10T22:14:51.845Z,26.90
2022-08-10T22:18:06.143Z,26.90
2022-08-10T22:21:45.347Z,26.90
2022-08-10T22:25:17.002Z,26.90
2022-08-10T22:28:33.397Z,26.90
2022-08-10T22:31:51.618Z,26.90
2022-08-10T22:35:21.969Z,26.90
2022-08-10T22:38:44.707Z,26.90
2022-08-10T22:42:04.814Z,26.90
2022-08-10T22:45:21.898Z,26.90
2022-08-10T22:48:32.559Z,26.90
2022-08-10T22:51:26.992Z,26.90
2022-08-10T22:54:45.327Z,26.90
2022-08-10T22:58:02.787Z,26.90
2022-08-10T23:01:05.211Z,26.90
2022-08-10T23:04:00.820Z,26.90
2022-08-10T23:06:59.230Z,26.90
2022-08-10T23:09:58.913Z,26.90
2022-08-10T23:12:58.094Z,26.90
2022-08-10T23:16:15.444Z,26.90
2022-08-10T23:19:13.664Z,26.90
2022-08-10T23:22:10.253Z,26.90
2022-08-10T23:25:10.888Z,26.90
2022-08-10T23:28:12.294Z,26.90
2022-08-10T23:31:10.705Z,26.90
2022-08-10T23:34:04.652Z,26.90
2022-08-10T23:37:02.632Z,27.00
2022-08-10T23:39:57.952Z,26.90
2022-08-10T23:42:53.064Z,26.90
2022-08-10T23:45:54.508Z,26.90
2022-08-10T23:48:49.208Z,26.90
2022-08-10T23:51:56.548Z,26.90
2022-08-10T23:54:55.303Z,26.90
2022-08-10T23:57:54.960Z,27.00
