createdAt,value
2018-12-08T00:00:54.694Z,0.00
2018-12-08T00:02:04.408Z,0.00
2018-12-08T00:03:04.953Z,0.00
2018-12-08T00:04:21.365Z,0.00
2018-12-08T00:05:21.959Z,0.00
2018-12-08T00:06:23.624Z,0.00
2018-12-08T00:07:24.226Z,0.00
2018-12-08T00:08:31.828Z,0.00
2018-12-08T00:09:32.426Z,0.00
2018-12-08T00:10:34.103Z,0.00
2018-12-08T00:11:34.698Z,0.00
2018-12-08T00:12:36.376Z,0.00
2018-12-08T00:13:36.974Z,0.00
2018-12-08T00:16:08.979Z,0.00
2018-12-08T00:17:11.615Z,0.00
2018-12-08T00:18:12.227Z,0.00
2018-12-08T00:19:21.869Z,0.00
2018-12-08T00:20:22.501Z,0.00
2018-12-08T00:21:52.810Z,0.00
2018-12-08T00:22:53.504Z,0.00
2018-12-08T00:23:54.155Z,0.00
2018-12-08T00:24:54.749Z,0.00
2018-12-08T00:25:56.421Z,0.00
2018-12-08T00:26:57.019Z,0.00
2018-12-08T00:27:58.684Z,0.00
2018-12-08T00:28:59.280Z,0.00
2018-12-08T00:30:22.073Z,0.00
2018-12-08T00:31:22.659Z,0.00
2018-12-08T00:32:30.359Z,0.00
2018-12-08T00:33:30.994Z,0.00
2018-12-08T00:35:01.294Z,0.00
2018-12-08T00:36:01.893Z,0.00
2018-12-08T00:38:12.952Z,0.00
2018-12-08T00:39:21.403Z,0.00
2018-12-08T00:40:21.984Z,0.00
2018-12-08T00:41:22.583Z,0.00
2018-12-08T00:42:25.305Z,0.00
2018-12-08T00:43:25.900Z,0.00
2018-12-08T00:44:34.326Z,0.00
2018-12-08T00:45:34.922Z,0.00
2018-12-08T00:46:35.677Z,0.00
2018-12-08T00:47:36.314Z,0.00
2018-12-08T00:48:38.554Z,0.00
2018-12-08T00:49:39.054Z,0.00
2018-12-08T00:50:41.741Z,0.00
2018-12-08T00:51:42.343Z,0.00
2018-12-08T00:52:42.942Z,0.00
2018-12-08T00:53:50.367Z,0.00
2018-12-08T00:54:50.958Z,0.00
2018-12-08T00:55:52.628Z,0.00
2018-12-08T00:56:53.227Z,0.00
2018-12-08T00:58:02.884Z,0.00
2018-12-08T00:59:03.487Z,0.00
2018-12-08T01:00:26.267Z,0.00
2018-12-08T01:01:26.857Z,0.00
2018-12-08T01:02:34.355Z,0.00
2018-12-08T01:03:34.955Z,0.00
2018-12-08T01:04:43.373Z,0.00
2018-12-08T01:05:43.970Z,0.00
2018-12-08T01:06:46.667Z,0.00
2018-12-08T01:07:47.260Z,0.00
2018-12-08T01:09:11.389Z,93.29
2018-12-08T01:10:11.786Z,104.05
2018-12-08T01:11:37.927Z,104.05
2018-12-08T01:12:38.313Z,104.05
2018-12-08T01:13:45.898Z,104.05
2018-12-08T01:14:46.326Z,104.05
2018-12-08T01:15:55.844Z,104.05
2018-12-08T01:16:56.271Z,104.05
2018-12-08T01:17:58.946Z,104.05
2018-12-08T01:18:59.249Z,104.05
2018-12-08T01:20:29.374Z,104.05
2018-12-08T01:21:29.788Z,104.05
2018-12-08T01:22:30.399Z,104.05
2018-12-08T01:23:30.844Z,104.05
2018-12-08T01:24:38.420Z,104.05
2018-12-08T01:25:38.875Z,104.05
2018-12-08T01:26:47.441Z,104.05
2018-12-08T01:27:47.862Z,104.05
2018-12-08T01:28:55.324Z,104.05
2018-12-08T01:29:55.762Z,104.05
2018-12-08T01:31:03.842Z,104.05
2018-12-08T01:32:04.251Z,104.05
2018-12-08T01:33:25.890Z,104.05
2018-12-08T01:34:26.302Z,104.05
2018-12-08T01:35:33.362Z,104.05
2018-12-08T01:36:33.789Z,104.05
2018-12-08T01:37:42.900Z,104.05
2018-12-08T01:38:43.322Z,104.05
2018-12-08T01:45:36.592Z,104.05
2018-12-08T01:46:37.039Z,104.05
2018-12-08T01:47:46.253Z,104.05
2018-12-08T01:48:46.664Z,104.05
2018-12-08T01:49:54.765Z,104.05
2018-12-08T01:50:55.205Z,104.05
2018-12-08T01:52:10.745Z,104.05
2018-12-08T01:53:11.177Z,104.05
2018-12-08T01:54:19.780Z,104.05
2018-12-08T01:55:20.206Z,104.05
2018-12-08T01:56:21.831Z,104.05
2018-12-08T01:57:22.266Z,104.05
2018-12-08T01:58:31.811Z,104.05
2018-12-08T01:59:32.201Z,104.05
2018-12-08T02:00:41.722Z,104.05
2018-12-08T02:01:42.142Z,104.05
2018-12-08T02:03:08.285Z,104.05
2018-12-08T02:04:08.734Z,104.05
2018-12-08T02:05:18.205Z,104.05
2018-12-08T02:06:18.648Z,104.05
2018-12-08T02:08:30.222Z,104.05
2018-12-08T02:09:30.832Z,104.05
2018-12-08T02:10:31.259Z,104.05
2018-12-08T02:11:32.894Z,104.05
2018-12-08T02:12:33.336Z,104.05
2018-12-08T02:13:33.937Z,104.05
2018-12-08T02:14:34.370Z,104.05
2018-12-08T04:19:22.262Z,0.00
2018-12-08T04:20:59.795Z,0.00
2018-12-08T04:22:00.382Z,0.00
2018-12-08T04:23:07.792Z,0.00
2018-12-08T04:24:08.384Z,0.00
2018-12-08T04:26:20.375Z,0.00
2018-12-08T04:27:21.364Z,1.20
2018-12-08T04:28:21.931Z,0.00
2018-12-08T04:29:47.268Z,0.00
2018-12-08T04:30:47.865Z,0.00
2018-12-08T04:32:09.594Z,0.00
2018-12-08T04:33:10.223Z,0.00
2018-12-08T04:34:32.965Z,0.00
2018-12-08T04:35:33.392Z,104.05
2018-12-08T04:36:48.742Z,98.07
2018-12-08T04:37:49.651Z,1.20
2018-12-08T04:38:51.212Z,93.29
2018-12-08T04:39:52.080Z,82.52
2018-12-08T04:40:52.760Z,11.96
2018-12-08T04:41:53.662Z,8.37
2018-12-08T04:42:54.410Z,0.00
2018-12-08T04:43:55.289Z,1.20
2018-12-08T05:14:05.194Z,0.00
2018-12-08T05:15:07.378Z,0.00
2018-12-08T05:18:01.851Z,0.00
2018-12-08T05:19:02.481Z,0.00
2018-12-08T05:20:04.995Z,0.00
2018-12-08T05:21:07.418Z,0.00
2018-12-08T05:22:10.074Z,0.00
2018-12-08T05:23:18.445Z,0.00
2018-12-08T05:24:20.009Z,0.00
2018-12-08T05:25:22.409Z,0.00
2018-12-08T05:26:24.939Z,0.00
2018-12-08T05:27:32.528Z,0.00
2018-12-08T05:28:33.122Z,0.00
2018-12-08T05:32:06.159Z,104.05
2018-12-08T05:33:14.433Z,104.05
2018-12-08T05:34:14.864Z,104.05
2018-12-08T05:35:15.288Z,104.05
2018-12-08T05:36:24.491Z,104.05
2018-12-08T05:37:24.906Z,104.05
2018-12-08T05:38:26.441Z,104.05
2018-12-08T05:39:26.876Z,104.05
2018-12-08T05:40:29.422Z,104.05
2018-12-08T05:41:29.850Z,104.05
2018-12-08T05:42:30.362Z,104.05
2018-12-08T05:43:30.798Z,104.05
2018-12-08T05:44:31.321Z,104.05
2018-12-08T05:45:31.738Z,104.05
2018-12-08T05:46:32.335Z,104.05
2018-12-08T05:47:32.766Z,104.05
2018-12-08T05:48:33.269Z,104.05
2018-12-08T05:49:33.725Z,104.05
2018-12-08T05:50:34.134Z,104.05
2018-12-08T05:51:34.635Z,104.05
2018-12-08T05:52:35.055Z,104.05
2018-12-08T05:53:35.565Z,104.05
2018-12-08T05:54:35.988Z,104.05
2018-12-08T05:55:36.402Z,104.05
2018-12-08T05:56:36.909Z,104.05
2018-12-08T05:57:37.333Z,104.05
2018-12-08T05:58:37.835Z,104.05
2018-12-08T05:59:38.279Z,104.05
2018-12-08T06:00:38.789Z,104.05
2018-12-08T06:01:39.192Z,104.05
2018-12-08T06:02:39.630Z,104.05
2018-12-08T06:03:48.012Z,104.05
2018-12-08T06:04:48.451Z,104.05
2018-12-08T06:05:51.016Z,104.05
2018-12-08T06:06:51.419Z,104.05
2018-12-08T06:07:51.933Z,104.05
2018-12-08T06:08:52.352Z,104.05
2018-12-08T06:09:53.889Z,104.05
2018-12-08T06:10:54.317Z,104.05
2018-12-08T06:11:54.828Z,104.05
2018-12-08T06:12:55.260Z,104.05
2018-12-08T06:13:57.799Z,104.05
2018-12-08T06:14:58.218Z,104.05
2018-12-08T06:16:34.487Z,104.05
2018-12-08T06:17:34.914Z,104.05
2018-12-08T06:18:50.982Z,104.05
2018-12-08T06:19:51.412Z,104.05
2018-12-08T06:21:12.865Z,104.05
2018-12-08T06:22:13.298Z,104.05
2018-12-08T06:23:13.754Z,104.05
2018-12-08T06:24:14.177Z,104.05
2018-12-08T06:25:14.594Z,104.05
2018-12-08T06:27:26.480Z,104.05
2018-12-08T06:28:28.032Z,104.05
2018-12-08T06:29:28.465Z,104.05
2018-12-08T07:11:42.671Z,104.05
2018-12-08T07:12:43.098Z,104.05
2018-12-08T07:13:50.501Z,104.05
2018-12-08T07:14:50.934Z,104.05
2018-12-08T07:15:52.467Z,104.05
2018-12-08T07:16:52.891Z,104.05
2018-12-08T07:17:54.449Z,104.05
2018-12-08T07:18:54.871Z,104.05
2018-12-08T07:20:02.024Z,104.05
2018-12-08T07:21:02.439Z,104.05
2018-12-08T07:22:02.950Z,104.05
2018-12-08T07:23:03.398Z,104.05
2018-12-08T07:24:10.541Z,104.05
2018-12-08T07:25:10.969Z,104.05
2018-12-08T07:26:20.076Z,104.05
2018-12-08T07:27:20.529Z,104.05
2018-12-08T07:28:28.586Z,104.05
2018-12-08T07:29:29.002Z,104.05
2018-12-08T07:31:41.573Z,89.70
2018-12-08T07:32:49.502Z,104.05
2018-12-08T07:33:49.941Z,104.05
2018-12-08T07:34:58.025Z,104.05
2018-12-08T07:35:58.445Z,104.05
2018-12-08T07:37:35.511Z,104.05
2018-12-08T07:38:35.936Z,104.05
2018-12-08T07:39:43.091Z,104.05
2018-12-08T07:40:43.555Z,104.05
2018-12-08T07:42:00.529Z,104.05
2018-12-08T07:43:00.959Z,104.05
2018-12-08T07:44:03.398Z,104.05
2018-12-08T07:45:03.839Z,104.05
2018-12-08T07:46:40.131Z,104.05
2018-12-08T07:47:40.546Z,104.05
2018-12-08T07:50:06.553Z,104.05
2018-12-08T07:51:45.063Z,104.05
2018-12-08T07:52:45.509Z,104.05
2018-12-08T07:53:45.989Z,104.05
2018-12-08T07:54:46.424Z,104.05
2018-12-08T07:55:46.885Z,104.05
2018-12-08T07:56:47.320Z,104.05
2018-12-08T07:57:47.876Z,104.05
2018-12-08T07:58:48.299Z,104.05
2018-12-08T07:59:50.852Z,104.05
2018-12-08T08:00:51.374Z,104.05
2018-12-08T08:01:53.955Z,104.05
2018-12-08T08:02:54.387Z,102.86
2018-12-08T08:04:02.553Z,104.05
2018-12-08T08:05:02.990Z,104.05
2018-12-08T08:06:03.467Z,104.05
2018-12-08T08:07:03.919Z,104.05
2018-12-08T08:08:05.447Z,104.05
2018-12-08T08:09:05.894Z,104.05
2018-12-08T08:10:21.132Z,104.05
2018-12-08T08:11:21.597Z,104.05
2018-12-08T08:12:37.140Z,104.05
2018-12-08T08:13:37.555Z,104.05
2018-12-08T08:14:54.651Z,104.05
2018-12-08T08:15:55.087Z,104.05
2018-12-08T08:16:55.577Z,104.05
2018-12-08T08:17:56.038Z,104.05
2018-12-08T08:19:04.090Z,104.05
2018-12-08T08:20:04.544Z,104.05
2018-12-08T08:21:42.613Z,104.05
2018-12-08T08:22:43.050Z,104.05
2018-12-08T08:24:04.621Z,104.05
2018-12-08T08:25:05.079Z,104.05
2018-12-08T08:26:05.540Z,104.05
2018-12-08T08:27:05.971Z,104.05
2018-12-08T08:28:06.480Z,104.05
2018-12-08T08:29:06.928Z,104.05
2018-12-08T08:30:08.438Z,104.05
2018-12-08T08:31:08.888Z,104.05
2018-12-08T08:32:10.386Z,104.05
2018-12-08T08:33:10.822Z,104.05
2018-12-08T08:34:13.375Z,104.05
2018-12-08T08:35:13.810Z,104.05
2018-12-08T08:36:15.340Z,104.05
2018-12-08T08:37:15.765Z,104.05
2018-12-08T08:38:24.052Z,104.05
2018-12-08T08:39:24.481Z,104.05
2018-12-08T08:40:24.993Z,104.05
2018-12-08T08:41:25.396Z,104.05
2018-12-08T08:42:34.638Z,104.05
2018-12-08T08:43:35.051Z,104.05
2018-12-08T08:44:59.107Z,104.05
2018-12-08T08:45:59.552Z,104.05
2018-12-08T08:47:02.099Z,104.05
2018-12-08T08:48:02.527Z,104.05
2018-12-08T08:49:05.082Z,104.05
2018-12-08T08:50:05.524Z,104.05
2018-12-08T08:51:06.039Z,104.05
2018-12-08T08:52:06.434Z,104.05
2018-12-08T08:53:07.978Z,104.05
2018-12-08T08:54:08.420Z,104.05
2018-12-08T08:55:16.599Z,104.05
2018-12-08T08:56:17.025Z,104.05
2018-12-08T08:57:19.576Z,104.05
2018-12-08T08:58:20.033Z,104.05
2018-12-08T08:59:36.076Z,104.05
2018-12-08T09:00:36.510Z,104.05
2018-12-08T09:01:53.604Z,104.05
2018-12-08T09:02:54.069Z,104.05
2018-12-08T09:04:10.098Z,104.05
2018-12-08T09:05:10.535Z,104.05
2018-12-08T09:06:13.090Z,104.05
2018-12-08T09:07:13.520Z,104.05
2018-12-08T09:08:15.061Z,104.05
2018-12-08T09:09:15.467Z,104.05
2018-12-08T09:10:17.013Z,104.05
2018-12-08T09:11:17.426Z,104.05
2018-12-08T09:12:19.983Z,104.05
2018-12-08T09:13:20.412Z,104.05
2018-12-08T09:14:20.840Z,104.05
2018-12-08T09:15:21.352Z,104.05
2018-12-08T09:16:21.782Z,104.05
2018-12-08T09:17:22.201Z,104.05
2018-12-08T09:18:22.795Z,104.05
2018-12-08T09:19:23.240Z,104.05
2018-12-08T09:20:24.758Z,104.05
2018-12-08T09:21:25.205Z,104.05
2018-12-08T09:22:26.705Z,104.05
2018-12-08T09:23:27.148Z,104.05
2018-12-08T09:24:27.578Z,104.05
2018-12-08T09:25:27.999Z,104.05
2018-12-08T09:26:28.436Z,104.05
2018-12-08T09:27:28.867Z,104.05
2018-12-08T09:28:38.084Z,104.05
2018-12-08T09:29:38.514Z,104.05
2018-12-08T09:30:39.006Z,104.05
2018-12-08T09:31:39.428Z,104.05
2018-12-08T09:32:39.963Z,104.05
2018-12-08T09:33:40.395Z,104.05
2018-12-08T09:34:42.945Z,104.05
2018-12-08T09:35:43.343Z,104.05
2018-12-08T09:36:43.856Z,104.05
2018-12-08T09:37:44.323Z,104.05
2018-12-08T09:38:44.796Z,104.05
2018-12-08T09:39:45.213Z,104.05
2018-12-08T09:40:46.744Z,104.05
2018-12-08T09:41:47.216Z,104.05
2018-12-08T09:42:49.734Z,104.05
2018-12-08T09:43:50.159Z,104.05
2018-12-08T09:45:06.539Z,104.05
2018-12-08T09:46:06.971Z,104.05
2018-12-08T09:47:07.477Z,104.05
2018-12-08T09:48:07.913Z,104.05
2018-12-08T09:49:08.402Z,104.05
2018-12-08T09:50:08.839Z,104.05
2018-12-08T09:51:16.104Z,104.05
2018-12-08T09:52:16.537Z,104.05
2018-12-08T09:53:18.977Z,104.05
2018-12-08T09:54:19.446Z,104.05
2018-12-08T09:55:21.874Z,104.05
2018-12-08T09:56:22.294Z,104.05
2018-12-08T09:57:22.822Z,104.05
2018-12-08T09:58:23.227Z,104.05
2018-12-08T09:59:23.745Z,104.05
2018-12-08T10:00:24.167Z,104.05
2018-12-08T10:01:26.721Z,104.05
2018-12-08T10:02:27.157Z,104.05
2018-12-08T10:03:27.600Z,104.05
2018-12-08T10:04:28.018Z,104.05
2018-12-08T10:05:28.471Z,104.05
2018-12-08T10:06:28.896Z,104.05
2018-12-08T10:07:29.341Z,104.05
2018-12-08T10:08:29.904Z,104.05
2018-12-08T10:09:30.333Z,104.05
2018-12-08T10:10:30.928Z,104.05
2018-12-08T10:11:31.376Z,104.05
2018-12-08T10:12:31.968Z,104.05
2018-12-08T10:13:32.395Z,104.05
2018-12-08T10:14:33.122Z,104.05
2018-12-08T10:15:33.468Z,104.05
2018-12-08T10:16:33.891Z,104.05
2018-12-08T10:17:34.471Z,104.05
2018-12-08T10:18:34.884Z,104.05
2018-12-08T10:19:35.320Z,104.05
2018-12-08T10:20:35.742Z,104.05
2018-12-08T10:21:36.189Z,104.05
2018-12-08T10:22:36.762Z,104.05
2018-12-08T10:23:37.182Z,104.05
2018-12-08T10:24:37.612Z,104.05
2018-12-08T10:25:38.051Z,104.05
2018-12-08T10:26:38.488Z,104.05
2018-12-08T10:27:40.055Z,104.05
2018-12-08T10:28:40.488Z,104.05
2018-12-08T10:29:41.092Z,104.05
2018-12-08T10:30:41.528Z,104.05
2018-12-08T10:31:41.961Z,104.05
2018-12-08T10:32:42.401Z,104.05
2018-12-08T10:33:42.961Z,104.05
2018-12-08T10:34:43.410Z,104.05
2018-12-08T10:35:45.970Z,104.05
2018-12-08T10:36:46.384Z,104.05
2018-12-08T10:37:46.987Z,104.05
2018-12-08T10:38:47.414Z,104.05
2018-12-08T10:39:47.851Z,104.05
2018-12-08T10:40:48.290Z,104.05
2018-12-08T10:41:48.712Z,104.05
2018-12-08T10:42:49.281Z,104.05
2018-12-08T10:43:49.707Z,104.05
2018-12-08T10:44:50.148Z,104.05
2018-12-08T10:45:50.567Z,104.05
2018-12-08T10:46:51.145Z,104.05
2018-12-08T10:47:51.583Z,104.05
2018-12-08T10:48:51.996Z,104.05
2018-12-08T10:49:52.450Z,104.05
2018-12-08T10:50:52.878Z,104.05
2018-12-08T10:51:53.440Z,104.05
2018-12-08T10:52:53.891Z,104.05
2018-12-08T10:53:54.462Z,104.05
2018-12-08T10:54:54.904Z,104.05
2018-12-08T10:55:55.512Z,104.05
2018-12-08T10:56:55.938Z,104.05
2018-12-08T10:57:56.374Z,104.05
2018-12-08T10:58:56.954Z,104.05
2018-12-08T10:59:57.390Z,104.05
2018-12-08T11:00:58.010Z,104.05
2018-12-08T11:01:58.423Z,104.05
2018-12-08T11:03:00.063Z,104.05
2018-12-08T11:04:00.493Z,104.05
2018-12-08T11:05:01.163Z,104.05
2018-12-08T11:06:01.526Z,104.05
2018-12-08T11:07:02.136Z,104.05
2018-12-08T11:08:02.574Z,104.05
2018-12-08T11:09:04.195Z,104.05
2018-12-08T11:10:04.632Z,104.05
2018-12-08T11:11:05.232Z,104.05
2018-12-08T11:12:05.651Z,104.05
2018-12-08T11:13:06.295Z,104.05
2018-12-08T11:14:06.708Z,104.05
2018-12-08T11:15:15.202Z,104.05
2018-12-08T11:16:15.639Z,104.05
2018-12-08T11:17:17.255Z,104.05
2018-12-08T11:18:17.701Z,104.05
2018-12-08T11:19:18.310Z,104.05
2018-12-08T11:20:18.749Z,104.05
2018-12-08T11:21:19.319Z,104.05
2018-12-08T11:22:19.758Z,104.05
2018-12-08T11:23:20.371Z,104.05
2018-12-08T11:24:20.805Z,104.05
2018-12-08T11:25:21.287Z,104.05
2018-12-08T11:26:23.782Z,104.05
2018-12-08T11:27:24.205Z,104.05
2018-12-08T11:28:24.823Z,104.05
2018-12-08T11:29:25.239Z,104.05
2018-12-08T11:30:25.666Z,104.05
2018-12-08T11:31:26.148Z,104.05
2018-12-08T11:32:26.553Z,104.05
2018-12-08T11:33:27.100Z,104.05
2018-12-08T11:34:27.559Z,104.05
2018-12-08T11:35:27.998Z,104.05
2018-12-08T11:36:36.148Z,104.05
2018-12-08T11:37:36.567Z,104.05
2018-12-08T11:38:37.159Z,104.05
2018-12-08T11:39:37.609Z,104.05
2018-12-08T11:40:40.156Z,104.05
2018-12-08T11:41:40.574Z,104.05
2018-12-08T11:42:41.211Z,104.05
2018-12-08T11:43:41.636Z,104.05
2018-12-08T11:44:42.058Z,104.05
2018-12-08T11:45:43.673Z,104.05
2018-12-08T11:46:44.095Z,104.05
2018-12-08T11:47:51.666Z,104.05
2018-12-08T11:48:52.106Z,104.05
2018-12-08T11:49:52.723Z,104.05
2018-12-08T11:50:53.131Z,104.05
2018-12-08T11:51:53.601Z,104.05
2018-12-08T11:52:55.185Z,104.05
2018-12-08T11:53:55.638Z,104.05
2018-12-08T11:54:58.278Z,104.05
2018-12-08T11:55:58.697Z,104.05
2018-12-08T11:57:00.343Z,104.05
2018-12-08T11:58:00.816Z,104.05
2018-12-08T11:59:01.376Z,104.05
2018-12-08T12:00:01.814Z,104.05
2018-12-08T12:01:02.398Z,104.05
2018-12-08T12:02:02.835Z,104.05
2018-12-08T12:03:03.266Z,104.05
2018-12-08T12:04:03.687Z,104.05
2018-12-08T12:05:04.297Z,104.05
2018-12-08T12:06:04.746Z,96.88
2018-12-08T12:07:05.196Z,104.05
2018-12-08T12:08:05.732Z,104.05
2018-12-08T12:09:06.176Z,104.05
2018-12-08T12:10:13.650Z,104.05
2018-12-08T12:11:14.070Z,104.05
2018-12-08T12:12:15.596Z,104.05
2018-12-08T12:13:16.065Z,104.05
2018-12-08T12:14:16.560Z,104.05
2018-12-08T12:15:17.010Z,104.05
2018-12-08T12:16:17.432Z,104.05
2018-12-08T12:17:17.877Z,104.05
2018-12-08T12:18:18.298Z,104.05
2018-12-08T12:19:18.749Z,104.05
2018-12-08T12:20:20.308Z,104.05
2018-12-08T12:21:20.730Z,104.05
2018-12-08T12:22:21.148Z,104.05
2018-12-08T12:23:21.564Z,104.05
2018-12-08T12:24:22.006Z,104.05
2018-12-08T12:25:22.590Z,104.05
2018-12-08T12:26:23.016Z,104.05
2018-12-08T12:27:23.464Z,104.05
2018-12-08T12:28:23.893Z,104.05
2018-12-08T12:29:24.344Z,104.05
2018-12-08T12:30:24.756Z,104.05
2018-12-08T12:31:26.309Z,104.05
2018-12-08T12:32:26.745Z,104.05
2018-12-08T12:33:27.335Z,104.05
2018-12-08T12:34:27.787Z,104.05
2018-12-08T12:35:28.231Z,104.05
2018-12-08T12:36:28.629Z,104.05
2018-12-08T12:37:29.074Z,104.05
2018-12-08T12:38:29.506Z,104.05
2018-12-08T12:39:32.107Z,104.05
2018-12-08T12:40:32.542Z,104.05
2018-12-08T12:41:33.142Z,104.05
2018-12-08T12:42:33.586Z,104.05
2018-12-08T12:43:34.171Z,101.66
2018-12-08T12:44:34.657Z,104.05
2018-12-08T12:45:35.075Z,104.05
2018-12-08T12:46:35.555Z,104.05
2018-12-08T12:47:36.161Z,104.05
2018-12-08T12:48:36.588Z,88.50
2018-12-08T12:49:38.519Z,21.53
2018-12-08T12:50:38.978Z,70.56
2018-12-08T12:51:46.212Z,38.27
2018-12-08T12:52:46.821Z,0.00
2018-12-08T12:53:48.580Z,0.00
2018-12-08T12:54:49.363Z,0.00
2018-12-08T12:56:04.682Z,0.00
2018-12-08T12:57:05.393Z,0.00
2018-12-08T12:58:05.809Z,55.02
2018-12-08T12:59:06.299Z,104.05
2018-12-08T13:00:06.698Z,95.68
2018-12-08T13:01:07.286Z,104.05
2018-12-08T13:02:07.718Z,102.86
2018-12-08T13:03:15.157Z,104.05
2018-12-08T13:04:15.996Z,99.27
2018-12-08T13:05:17.253Z,9.57
2018-12-08T13:06:17.864Z,0.00
2018-12-08T13:07:19.711Z,7.18
2018-12-08T13:08:20.195Z,75.35
2018-12-08T13:09:21.785Z,71.76
2018-12-08T13:10:22.185Z,104.05
2018-12-08T13:11:23.727Z,104.05
2018-12-08T13:12:24.163Z,88.50
2018-12-08T13:13:25.375Z,4.78
2018-12-08T13:14:25.982Z,0.00
2018-12-08T13:15:28.764Z,0.00
2018-12-08T13:16:29.392Z,0.00
2018-12-08T13:17:30.137Z,1.20
2018-12-08T13:18:30.832Z,0.00
2018-12-08T13:19:31.435Z,0.00
2018-12-08T13:20:32.174Z,0.00
2018-12-08T13:21:32.780Z,0.00
2018-12-08T13:22:33.529Z,0.00
2018-12-08T13:23:34.118Z,0.00
2018-12-08T13:24:34.738Z,0.00
2018-12-08T13:25:35.494Z,0.00
2018-12-08T13:26:36.370Z,0.00
2018-12-08T13:27:36.974Z,0.00
2018-12-08T13:28:45.645Z,0.00
2018-12-08T13:29:46.254Z,0.00
2018-12-08T13:30:47.983Z,0.00
2018-12-08T13:31:49.040Z,5.98
2018-12-08T13:32:49.778Z,0.00
2018-12-08T13:33:50.341Z,0.00
2018-12-08T13:34:53.050Z,0.00
2018-12-08T13:35:53.623Z,0.00
2018-12-08T13:36:54.395Z,0.00
2018-12-08T13:37:54.968Z,0.00
2018-12-08T13:38:56.752Z,0.00
2018-12-08T13:39:57.331Z,0.00
2018-12-08T13:40:58.089Z,0.00
2018-12-08T13:41:58.707Z,0.00
2018-12-08T13:42:59.442Z,0.00
2018-12-08T13:44:00.053Z,0.00
2018-12-08T13:45:00.783Z,0.00
2018-12-08T13:46:01.369Z,0.00
2018-12-08T13:47:02.968Z,1.20
2018-12-08T13:48:03.366Z,84.92
2018-12-08T13:49:03.798Z,104.05
2018-12-08T13:50:04.227Z,104.05
2018-12-08T13:51:04.832Z,104.05
2018-12-08T13:52:05.243Z,104.05
2018-12-08T13:53:05.731Z,104.05
2018-12-08T13:54:06.274Z,104.05
2018-12-08T13:55:06.702Z,104.05
2018-12-08T13:56:07.148Z,104.05
2018-12-08T13:57:07.720Z,104.05
2018-12-08T13:58:08.141Z,104.05
2018-12-08T13:59:09.606Z,104.05
2018-12-08T14:00:10.033Z,104.05
2018-12-08T14:01:11.570Z,104.05
2018-12-08T14:02:12.022Z,104.05
2018-12-08T14:03:14.549Z,104.05
2018-12-08T14:04:14.996Z,104.05
2018-12-08T14:05:15.514Z,104.05
2018-12-08T14:06:15.926Z,104.05
2018-12-08T14:07:17.448Z,104.05
2018-12-08T14:08:17.878Z,104.05
2018-12-08T14:09:18.311Z,104.05
2018-12-08T14:10:18.744Z,104.05
2018-12-08T14:11:19.216Z,104.05
2018-12-08T14:12:19.666Z,104.05
2018-12-08T14:13:20.188Z,104.05
2018-12-08T14:14:20.628Z,104.05
2018-12-08T14:15:21.044Z,104.05
2018-12-08T14:16:21.459Z,104.05
2018-12-08T14:17:21.902Z,104.05
2018-12-08T14:18:22.341Z,104.05
2018-12-08T14:19:22.771Z,104.05
2018-12-08T14:20:23.270Z,104.05
2018-12-08T14:21:23.713Z,104.05
2018-12-08T14:22:24.193Z,104.05
2018-12-08T14:23:24.644Z,104.05
2018-12-08T14:24:25.126Z,104.05
2018-12-08T14:25:25.563Z,104.05
2018-12-08T14:26:26.068Z,104.05
2018-12-08T14:27:26.507Z,104.05
2018-12-08T14:28:26.918Z,104.05
2018-12-08T14:29:28.438Z,104.05
2018-12-08T14:30:28.877Z,104.05
2018-12-08T14:31:29.379Z,104.05
2018-12-08T14:32:29.803Z,104.05
2018-12-08T14:33:30.326Z,104.05
2018-12-08T14:34:30.747Z,104.05
2018-12-08T14:35:32.272Z,104.05
2018-12-08T14:36:32.715Z,104.05
2018-12-08T14:37:34.229Z,104.05
2018-12-08T14:38:34.670Z,104.05
2018-12-08T14:39:42.143Z,104.05
2018-12-08T14:40:42.608Z,104.05
2018-12-08T14:41:43.072Z,104.05
2018-12-08T14:42:43.497Z,104.05
2018-12-08T14:43:44.003Z,104.05
2018-12-08T14:44:44.430Z,104.05
2018-12-08T14:45:44.931Z,104.05
2018-12-08T14:46:45.365Z,104.05
2018-12-08T14:47:45.959Z,104.05
2018-12-08T14:48:46.353Z,104.05
2018-12-08T14:49:46.800Z,104.05
2018-12-08T14:50:47.225Z,104.05
2018-12-08T14:51:47.729Z,104.05
2018-12-08T14:52:48.158Z,104.05
2018-12-08T14:53:48.667Z,104.05
2018-12-08T14:54:49.101Z,104.05
2018-12-08T14:55:49.600Z,104.05
2018-12-08T14:56:50.025Z,104.05
2018-12-08T14:57:52.494Z,104.05
2018-12-08T14:58:52.931Z,104.05
2018-12-08T14:59:55.464Z,104.05
2018-12-08T15:00:55.887Z,104.05
2018-12-08T15:01:56.326Z,104.05
2018-12-08T15:02:56.762Z,104.05
2018-12-08T15:03:57.251Z,104.05
2018-12-08T15:04:57.660Z,104.05
2018-12-08T15:06:00.114Z,104.05
2018-12-08T15:07:00.544Z,104.05
2018-12-08T15:08:01.040Z,96.88
2018-12-08T15:09:01.586Z,104.05
2018-12-08T15:10:09.677Z,104.05
2018-12-08T15:11:10.792Z,71.76
2018-12-08T15:12:11.270Z,0.00
2018-12-08T15:13:11.863Z,0.00
2018-12-08T15:14:12.451Z,0.00
2018-12-08T15:15:13.051Z,0.00
2018-12-08T15:16:14.718Z,0.00
2018-12-08T15:17:15.338Z,0.00
2018-12-08T15:18:15.948Z,0.00
2018-12-08T15:19:16.566Z,0.00
2018-12-08T15:20:25.072Z,0.00
2018-12-08T15:21:25.703Z,0.00
2018-12-08T15:22:26.328Z,0.00
2018-12-08T15:23:26.927Z,0.00
2018-12-08T15:24:27.576Z,0.00
2018-12-08T15:25:28.178Z,0.00
2018-12-08T15:26:28.817Z,0.00
2018-12-08T15:27:29.426Z,0.00
2018-12-08T15:28:30.047Z,0.00
2018-12-08T15:29:30.680Z,0.00
2018-12-08T15:30:31.305Z,0.00
2018-12-08T15:31:31.901Z,0.00
2018-12-08T15:32:32.552Z,0.00
2018-12-08T15:33:33.184Z,0.00
2018-12-08T15:34:33.784Z,0.00
2018-12-08T15:35:34.370Z,0.00
2018-12-08T15:36:35.021Z,0.00
2018-12-08T15:37:35.629Z,0.00
2018-12-08T15:38:38.315Z,0.00
2018-12-08T15:39:38.914Z,0.00
2018-12-08T15:40:39.553Z,0.00
2018-12-08T15:41:40.153Z,0.00
2018-12-08T15:43:52.236Z,0.00
2018-12-08T15:44:53.172Z,7.18
2018-12-08T15:45:53.710Z,0.00
2018-12-08T15:46:54.286Z,0.00
2018-12-08T15:47:54.969Z,0.00
2018-12-08T15:48:55.568Z,0.00
2018-12-08T15:49:57.249Z,0.00
2018-12-08T15:50:57.827Z,0.00
2018-12-08T15:51:58.464Z,0.00
2018-12-08T15:52:59.071Z,0.00
2018-12-08T15:53:59.714Z,0.00
2018-12-08T15:55:00.353Z,0.00
2018-12-08T15:56:00.947Z,0.00
2018-12-08T15:57:01.543Z,0.00
2018-12-08T15:58:02.163Z,0.00
2018-12-08T15:59:02.907Z,0.00
2018-12-08T16:00:03.437Z,0.00
2018-12-08T16:01:05.089Z,0.00
2018-12-08T16:02:05.692Z,0.00
2018-12-08T16:03:07.338Z,0.00
2018-12-08T16:04:07.946Z,0.00
2018-12-08T16:05:16.170Z,0.00
2018-12-08T16:06:16.986Z,0.00
2018-12-08T16:07:19.683Z,0.00
2018-12-08T16:08:20.379Z,0.00
2018-12-08T16:09:20.959Z,0.00
2018-12-08T16:10:21.520Z,0.00
2018-12-08T16:11:29.121Z,0.00
2018-12-08T16:12:29.745Z,0.00
2018-12-08T16:13:30.471Z,0.00
2018-12-08T16:14:31.063Z,0.00
2018-12-08T16:15:31.806Z,0.00
2018-12-08T16:16:32.390Z,0.00
2018-12-08T16:17:33.242Z,0.00
2018-12-08T16:18:33.831Z,0.00
2018-12-08T16:19:35.601Z,0.00
2018-12-08T16:20:36.215Z,0.00
2018-12-08T16:21:38.072Z,0.00
2018-12-08T16:22:38.708Z,0.00
2018-12-08T16:23:39.423Z,0.00
2018-12-08T16:24:40.025Z,0.00
2018-12-08T16:25:40.616Z,0.00
2018-12-08T16:26:42.406Z,0.00
2018-12-08T16:27:43.016Z,0.00
2018-12-08T16:28:43.749Z,0.00
2018-12-08T16:29:44.365Z,0.00
2018-12-08T16:30:44.986Z,0.00
2018-12-08T16:31:47.670Z,0.00
2018-12-08T16:32:48.262Z,0.00
2018-12-08T16:33:48.880Z,0.00
2018-12-08T16:34:49.460Z,0.00
2018-12-08T16:35:50.083Z,0.00
2018-12-08T16:36:50.770Z,0.00
2018-12-08T16:37:56.859Z,0.00
2018-12-08T16:38:53.050Z,0.00
2018-12-08T16:39:53.663Z,0.00
2018-12-08T16:40:54.269Z,0.00
2018-12-08T16:41:54.877Z,0.00
2018-12-08T16:42:55.542Z,0.00
2018-12-08T16:43:56.140Z,0.00
2018-12-08T16:44:56.790Z,0.00
2018-12-08T16:45:57.381Z,0.00
2018-12-08T16:46:59.049Z,0.00
2018-12-08T16:47:59.699Z,0.00