createdAt,value
2023-10-07T00:00:39.447Z,16.50
2023-10-07T00:03:10.493Z,16.50
2023-10-07T00:05:39.493Z,16.50
2023-10-07T00:08:13.382Z,16.40
2023-10-07T00:10:41.440Z,16.40
2023-10-07T00:13:11.239Z,16.40
2023-10-07T00:15:38.918Z,16.40
2023-10-07T00:18:14.920Z,16.50
2023-10-07T00:20:46.005Z,16.40
2023-10-07T00:23:33.075Z,16.40
2023-10-07T00:26:00.050Z,16.30
2023-10-07T00:28:34.184Z,16.40
2023-10-07T00:31:05.463Z,16.40
2023-10-07T00:33:50.994Z,16.30
2023-10-07T00:36:36.854Z,16.30
2023-10-07T00:39:08.781Z,16.20
2023-10-07T00:41:52.524Z,16.20
2023-10-07T00:44:30.659Z,16.30
2023-10-07T00:47:06.946Z,16.20
2023-10-07T00:49:55.001Z,16.30
2023-10-07T00:52:44.768Z,16.30
2023-10-07T00:55:25.479Z,16.40
2023-10-07T00:57:55.296Z,16.40
2023-10-07T01:00:28.051Z,16.50
2023-10-07T01:03:07.521Z,16.50
2023-10-07T01:05:37.036Z,16.60
2023-10-07T01:08:07.313Z,16.60
2023-10-07T01:10:39.530Z,16.60
2023-10-07T01:13:25.335Z,16.60
2023-10-07T01:15:54.741Z,16.50
2023-10-07T01:18:21.559Z,16.60
2023-10-07T01:20:54.119Z,16.60
2023-10-07T01:23:33.922Z,16.60
2023-10-07T01:26:02.764Z,16.70
2023-10-07T01:28:33.622Z,16.70
2023-10-07T01:31:09.576Z,16.60
2023-10-07T01:33:40.260Z,16.60
2023-10-07T01:36:20.025Z,16.70
2023-10-07T01:38:52.825Z,16.70
2023-10-07T01:41:29.325Z,16.70
2023-10-07T01:44:06.250Z,16.70
2023-10-07T01:46:34.522Z,16.70
2023-10-07T01:49:12.765Z,16.70
2023-10-07T01:51:45.932Z,16.70
2023-10-07T01:54:13.275Z,16.80
2023-10-07T01:56:40.457Z,16.80
2023-10-07T01:59:15.433Z,16.80
2023-10-07T02:01:43.303Z,16.80
2023-10-07T02:04:19.329Z,16.80
2023-10-07T02:06:52.885Z,16.80
2023-10-07T02:09:26.566Z,16.80
2023-10-07T02:11:55.150Z,16.80
2023-10-07T02:14:26.698Z,16.80
2023-10-07T02:16:54.113Z,16.80
2023-10-07T02:19:31.148Z,16.70
2023-10-07T02:22:00.812Z,16.80
2023-10-07T02:24:31.149Z,16.80
2023-10-07T02:27:18.242Z,16.90
2023-10-07T02:29:45.536Z,16.90
2023-10-07T02:32:15.340Z,16.80
2023-10-07T02:34:56.625Z,16.80
2023-10-07T02:37:32.375Z,16.80
2023-10-07T02:40:20.418Z,16.80
2023-10-07T02:42:48.083Z,16.80
2023-10-07T02:45:20.796Z,16.80
2023-10-07T02:48:02.006Z,16.80
2023-10-07T02:50:32.233Z,16.80
2023-10-07T02:53:02.263Z,16.80
2023-10-07T02:55:38.549Z,16.70
2023-10-07T02:58:06.595Z,16.70
2023-10-07T03:00:37.117Z,16.70
2023-10-07T03:03:26.149Z,16.70
2023-10-07T03:05:59.814Z,16.70
2023-10-07T03:08:54.798Z,16.70
2023-10-07T03:11:25.142Z,16.70
2023-10-07T03:13:58.734Z,16.70
2023-10-07T03:16:28.166Z,16.70
2023-10-07T03:19:01.876Z,16.70
2023-10-07T03:21:41.949Z,16.70
2023-10-07T03:24:14.038Z,16.70
2023-10-07T03:26:44.334Z,16.70
2023-10-07T03:29:19.939Z,16.70
2023-10-07T03:31:46.637Z,16.70
2023-10-07T03:34:13.686Z,16.70
2023-10-07T03:37:07.393Z,16.60
2023-10-07T03:39:46.094Z,16.60
2023-10-07T03:42:15.812Z,16.60
2023-10-07T03:44:42.728Z,16.60
2023-10-07T03:47:11.968Z,16.60
2023-10-07T03:49:41.973Z,16.60
2023-10-07T03:52:13.427Z,16.60
2023-10-07T03:54:44.377Z,16.60
2023-10-07T03:57:11.450Z,16.60
2023-10-07T03:59:39.206Z,16.60
2023-10-07T04:02:25.140Z,16.60
2023-10-07T04:05:01.365Z,16.50
2023-10-07T04:07:30.832Z,16.60
2023-10-07T04:10:14.078Z,16.60
2023-10-07T04:12:41.737Z,16.60
2023-10-07T04:15:13.801Z,16.60
2023-10-07T04:17:41.210Z,16.60
2023-10-07T04:20:31.315Z,16.50
2023-10-07T04:23:03.816Z,16.60
2023-10-07T04:25:32.222Z,16.50
2023-10-07T04:27:59.644Z,16.50
2023-10-07T04:30:40.114Z,16.50
2023-10-07T04:33:11.008Z,16.60
2023-10-07T04:35:39.326Z,16.50
2023-10-07T04:38:32.023Z,16.50
2023-10-07T04:41:32.386Z,16.50
2023-10-07T04:44:21.857Z,16.50
2023-10-07T04:46:58.777Z,16.50
2023-10-07T04:49:39.089Z,16.50
2023-10-07T04:52:09.122Z,16.50
2023-10-07T04:54:37.055Z,16.40
2023-10-07T04:57:11.098Z,16.40
2023-10-07T04:59:46.510Z,16.40
2023-10-07T05:02:14.096Z,16.40
2023-10-07T05:04:42.939Z,16.40
2023-10-07T05:07:11.870Z,16.40
2023-10-07T05:09:39.651Z,16.40
2023-10-07T05:12:07.869Z,16.40
2023-10-07T05:14:36.507Z,16.40
2023-10-07T05:17:03.443Z,16.40
2023-10-07T05:19:31.612Z,16.40
2023-10-07T05:22:07.464Z,16.40
2023-10-07T05:24:34.435Z,16.40
2023-10-07T05:27:01.714Z,16.40
2023-10-07T05:29:29.784Z,16.40
2023-10-07T05:31:57.787Z,16.40
2023-10-07T05:34:31.661Z,16.30
2023-10-07T05:37:04.243Z,16.30
2023-10-07T05:39:33.526Z,16.30
2023-10-07T05:42:02.489Z,16.30
2023-10-07T05:44:31.290Z,16.30
2023-10-07T05:47:00.265Z,16.40
2023-10-07T05:49:27.167Z,16.40
2023-10-07T05:51:54.366Z,16.30
2023-10-07T05:54:21.760Z,16.40
2023-10-07T05:56:51.452Z,16.40
2023-10-07T05:59:18.206Z,16.40
2023-10-07T06:01:45.032Z,16.40
2023-10-07T06:04:13.171Z,16.40
2023-10-07T06:06:43.389Z,16.40
2023-10-07T06:09:15.160Z,16.40
2023-10-07T06:11:43.511Z,16.40
2023-10-07T06:14:13.490Z,16.40
2023-10-07T06:16:43.733Z,16.40
2023-10-07T06:19:12.900Z,16.40
2023-10-07T06:21:45.498Z,16.40
2023-10-07T06:24:15.219Z,16.40
2023-10-07T06:26:47.678Z,16.40
2023-10-07T06:29:20.024Z,16.40
2023-10-07T06:31:56.601Z,16.40
2023-10-07T06:34:34.006Z,16.40
2023-10-07T06:37:00.830Z,16.30
2023-10-07T06:39:29.012Z,16.30
2023-10-07T06:41:57.033Z,16.30
2023-10-07T06:44:26.129Z,16.30
2023-10-07T06:47:03.674Z,16.20
2023-10-07T06:49:35.667Z,16.20
2023-10-07T06:52:04.647Z,16.10
2023-10-07T06:54:33.933Z,16.10
2023-10-07T06:57:03.066Z,16.10
2023-10-07T06:59:30.382Z,16.00
2023-10-07T07:01:58.920Z,16.00
2023-10-07T07:04:26.078Z,16.00
2023-10-07T07:07:11.470Z,16.00
2023-10-07T07:09:43.217Z,16.00
2023-10-07T07:12:10.984Z,15.90
2023-10-07T07:14:38.801Z,15.90
2023-10-07T07:17:25.301Z,15.90
2023-10-07T07:20:15.629Z,16.00
2023-10-07T07:22:44.579Z,15.90
2023-10-07T07:25:16.814Z,15.90
2023-10-07T07:27:47.128Z,15.90
2023-10-07T07:30:20.959Z,16.00
2023-10-07T07:32:56.775Z,16.00
2023-10-07T07:35:39.168Z,16.10
2023-10-07T07:38:32.465Z,16.20
2023-10-07T07:41:07.790Z,16.30
2023-10-07T07:43:39.914Z,16.30
2023-10-07T07:46:27.217Z,16.30
2023-10-07T07:48:55.011Z,16.30
2023-10-07T07:51:25.702Z,16.30
2023-10-07T07:53:53.393Z,16.40
2023-10-07T07:56:21.337Z,16.40
2023-10-07T07:58:50.987Z,16.40
2023-10-07T08:01:29.983Z,16.30
2023-10-07T08:04:01.085Z,16.30
2023-10-07T08:06:28.560Z,16.30
2023-10-07T08:08:55.961Z,16.30
2023-10-07T08:11:23.348Z,16.30
2023-10-07T08:13:50.288Z,16.30
2023-10-07T08:16:19.815Z,16.40
2023-10-07T08:18:55.452Z,16.40
2023-10-07T08:21:30.413Z,16.50
2023-10-07T08:24:02.687Z,16.60
2023-10-07T08:26:30.124Z,16.50
2023-10-07T08:28:56.997Z,16.60
2023-10-07T08:31:37.381Z,16.70
2023-10-07T08:34:10.315Z,16.70
2023-10-07T08:36:38.258Z,16.70
2023-10-07T08:39:12.150Z,16.70
2023-10-07T08:41:41.804Z,16.70
2023-10-07T08:44:21.709Z,16.70
2023-10-07T08:46:53.621Z,16.70
2023-10-07T08:49:28.216Z,16.70
2023-10-07T08:51:58.055Z,16.70
2023-10-07T08:54:32.782Z,16.70
2023-10-07T08:57:10.773Z,16.70
2023-10-07T08:59:39.213Z,16.70
2023-10-07T09:02:13.984Z,16.70
2023-10-07T09:04:41.589Z,16.80
2023-10-07T09:07:09.815Z,16.80
2023-10-07T09:09:44.808Z,16.70
2023-10-07T09:12:31.042Z,16.70
2023-10-07T09:15:08.455Z,16.60
2023-10-07T09:17:36.701Z,16.70
2023-10-07T09:20:03.876Z,16.70
2023-10-07T09:22:35.539Z,16.70
2023-10-07T09:25:18.805Z,16.70
2023-10-07T09:27:57.246Z,16.70
2023-10-07T09:30:36.473Z,16.70
2023-10-07T09:33:14.426Z,16.70
2023-10-07T09:35:44.171Z,16.80
2023-10-07T09:38:28.068Z,16.80
2023-10-07T09:40:57.929Z,16.80
2023-10-07T09:43:28.489Z,16.80
2023-10-07T09:45:59.307Z,16.80
2023-10-07T09:48:34.350Z,16.80
2023-10-07T09:51:03.540Z,16.80
2023-10-07T09:53:48.581Z,16.80
2023-10-07T09:56:22.300Z,16.90
2023-10-07T09:59:16.692Z,16.80
2023-10-07T10:01:56.128Z,16.80
2023-10-07T10:04:47.876Z,16.80
2023-10-07T10:07:54.821Z,16.80
2023-10-07T10:10:31.385Z,16.80
2023-10-07T10:13:07.497Z,16.80
2023-10-07T10:15:35.846Z,16.90
2023-10-07T10:18:06.959Z,16.90
2023-10-07T10:20:44.086Z,16.80
2023-10-07T10:23:21.595Z,16.90
2023-10-07T10:25:54.058Z,16.90
2023-10-07T10:28:29.235Z,16.90
2023-10-07T10:30:57.331Z,16.90
2023-10-07T10:33:26.996Z,16.90
2023-10-07T10:35:59.005Z,16.90
2023-10-07T10:38:39.660Z,16.90
2023-10-07T10:41:09.442Z,16.90
2023-10-07T10:43:36.249Z,16.90
2023-10-07T10:46:07.248Z,16.90
2023-10-07T10:48:39.991Z,16.80
2023-10-07T10:51:07.428Z,16.90
2023-10-07T10:53:41.966Z,16.90
2023-10-07T10:56:09.558Z,16.90
2023-10-07T10:58:40.617Z,16.80
2023-10-07T11:01:07.467Z,16.80
2023-10-07T11:03:36.245Z,16.80
2023-10-07T11:06:09.078Z,16.80
2023-10-07T11:08:38.009Z,16.70
2023-10-07T11:11:11.317Z,16.60
2023-10-07T11:13:41.054Z,16.60
2023-10-07T11:16:11.588Z,16.60
2023-10-07T11:18:47.408Z,16.60
2023-10-07T11:21:18.680Z,16.60
2023-10-07T11:23:55.487Z,16.60
2023-10-07T11:26:24.764Z,16.60
2023-10-07T11:28:52.902Z,16.60
2023-10-07T11:31:31.473Z,16.60
2023-10-07T11:33:58.647Z,16.60
2023-10-07T11:36:25.751Z,16.70
2023-10-07T11:38:54.076Z,16.70
2023-10-07T11:41:20.882Z,16.70
2023-10-07T11:43:50.429Z,16.70
2023-10-07T11:46:20.620Z,16.70
2023-10-07T11:48:47.445Z,16.80
2023-10-07T11:51:14.262Z,16.80
2023-10-07T11:53:42.255Z,16.80
2023-10-07T11:56:13.371Z,16.80
2023-10-07T11:58:40.517Z,16.80
2023-10-07T12:01:08.971Z,16.70
2023-10-07T12:03:36.045Z,16.70
2023-10-07T12:06:03.020Z,16.70
2023-10-07T12:08:30.895Z,16.80
2023-10-07T12:10:57.931Z,16.80
2023-10-07T12:13:28.051Z,16.80
2023-10-07T12:16:05.281Z,16.80
2023-10-07T12:18:33.150Z,16.80
2023-10-07T12:21:02.226Z,16.80
2023-10-07T12:23:29.922Z,16.80
2023-10-07T12:25:58.127Z,16.80
2023-10-07T12:28:25.054Z,16.80
2023-10-07T12:30:53.120Z,16.70
2023-10-07T12:33:33.176Z,16.80
2023-10-07T12:36:11.177Z,16.70
2023-10-07T12:38:38.620Z,16.70
2023-10-07T12:41:08.168Z,16.60
2023-10-07T12:43:38.870Z,16.60
2023-10-07T12:46:10.537Z,16.60
2023-10-07T12:48:45.892Z,16.50
2023-10-07T12:51:13.202Z,16.50
2023-10-07T12:53:41.801Z,16.50
2023-10-07T12:56:18.604Z,16.50
2023-10-07T12:58:49.294Z,16.50
2023-10-07T13:01:16.886Z,16.40
2023-10-07T13:03:46.406Z,16.30
2023-10-07T13:06:17.070Z,16.40
2023-10-07T13:08:45.287Z,16.40
2023-10-07T13:11:14.978Z,16.40
2023-10-07T13:13:42.598Z,16.40
2023-10-07T13:16:13.902Z,16.40
2023-10-07T13:18:45.665Z,16.30
2023-10-07T13:21:15.270Z,16.40
2023-10-07T13:23:42.502Z,16.50
2023-10-07T13:26:12.437Z,16.50
2023-10-07T13:28:40.085Z,16.50
2023-10-07T13:31:08.902Z,16.50
2023-10-07T13:33:39.521Z,16.50
2023-10-07T13:36:08.640Z,16.50
2023-10-07T13:38:35.946Z,16.60
2023-10-07T13:41:05.055Z,16.60
2023-10-07T13:43:35.038Z,16.60
2023-10-07T13:46:13.810Z,16.60
2023-10-07T13:48:43.376Z,16.60
2023-10-07T13:51:10.289Z,16.70
2023-10-07T13:53:55.484Z,16.70
2023-10-07T13:56:34.352Z,16.70
2023-10-07T13:59:05.713Z,16.70
2023-10-07T14:01:32.578Z,16.70
2023-10-07T14:03:59.493Z,16.70
2023-10-07T14:06:28.657Z,16.70
2023-10-07T14:08:56.282Z,16.70
2023-10-07T14:11:23.325Z,16.70
2023-10-07T14:13:50.141Z,16.80
2023-10-07T14:16:19.919Z,16.80
2023-10-07T14:18:47.283Z,16.80
2023-10-07T14:21:14.096Z,16.80
2023-10-07T14:23:40.957Z,16.80
2023-10-07T14:26:14.832Z,16.90
2023-10-07T14:28:45.162Z,16.90
2023-10-07T14:31:14.209Z,17.00
2023-10-07T14:33:43.651Z,17.00
2023-10-07T14:36:13.090Z,17.10
2023-10-07T14:38:43.925Z,17.10
2023-10-07T14:41:12.200Z,17.30
2023-10-07T14:43:38.958Z,17.30
2023-10-07T14:46:06.151Z,17.40
2023-10-07T14:48:36.120Z,17.40
2023-10-07T14:51:06.710Z,17.40
2023-10-07T14:53:35.154Z,17.40
2023-10-07T14:56:16.749Z,17.40
2023-10-07T14:58:43.998Z,17.20
2023-10-07T15:01:14.649Z,17.00
2023-10-07T15:03:43.265Z,16.80
2023-10-07T15:06:16.205Z,16.70
2023-10-07T15:08:43.646Z,16.60
2023-10-07T15:11:10.420Z,16.20
2023-10-07T15:13:40.111Z,16.00
2023-10-07T15:16:15.015Z,15.90
2023-10-07T15:18:43.677Z,15.80
2023-10-07T15:21:12.342Z,15.60
2023-10-07T15:23:39.817Z,15.50
2023-10-07T15:26:13.694Z,15.40
2023-10-07T15:28:41.089Z,15.30
2023-10-07T15:31:09.536Z,15.30
2023-10-07T15:34:00.050Z,15.20
2023-10-07T15:36:27.018Z,15.20
2023-10-07T15:38:54.275Z,15.20
2023-10-07T15:41:21.910Z,15.20
2023-10-07T15:43:49.254Z,15.20
2023-10-07T15:46:18.061Z,15.20
2023-10-07T15:48:45.431Z,15.20
2023-10-07T15:51:15.074Z,15.20
2023-10-07T15:53:43.325Z,15.20
2023-10-07T15:56:15.120Z,15.20
2023-10-07T15:58:43.335Z,15.20
2023-10-07T16:01:12.095Z,15.10
2023-10-07T16:03:43.259Z,15.10
2023-10-07T16:06:13.233Z,15.10
2023-10-07T16:08:40.568Z,15.10
2023-10-07T16:11:09.376Z,15.10
2023-10-07T16:13:36.465Z,15.10
2023-10-07T16:16:08.511Z,15.10
2023-10-07T16:18:43.620Z,15.00
2023-10-07T16:21:19.269Z,15.00
2023-10-07T16:23:47.180Z,15.00
2023-10-07T16:26:15.564Z,15.00
2023-10-07T16:28:46.351Z,15.00
2023-10-07T16:31:14.021Z,14.90
2023-10-07T16:33:52.568Z,14.80
2023-10-07T16:36:19.365Z,14.70
2023-10-07T16:38:46.171Z,14.70
2023-10-07T16:41:20.361Z,14.70
2023-10-07T16:43:50.749Z,14.60
2023-10-07T16:46:20.280Z,14.60
2023-10-07T16:48:49.581Z,14.50
2023-10-07T16:51:17.952Z,14.50
2023-10-07T16:53:47.857Z,14.50
2023-10-07T16:56:24.396Z,14.50
2023-10-07T16:58:51.240Z,14.50
2023-10-07T17:01:18.072Z,14.50
2023-10-07T17:03:46.094Z,14.40
2023-10-07T17:06:13.051Z,14.30
2023-10-07T17:08:43.000Z,14.30
2023-10-07T17:11:12.882Z,14.30
2023-10-07T17:13:41.918Z,14.20
2023-10-07T17:16:08.982Z,14.20
2023-10-07T17:18:37.119Z,14.10
2023-10-07T17:21:10.174Z,14.10
2023-10-07T17:23:37.036Z,14.10
2023-10-07T17:26:08.762Z,14.00
2023-10-07T17:28:35.714Z,14.00
2023-10-07T17:31:02.573Z,14.00
2023-10-07T17:33:32.406Z,13.90
2023-10-07T17:35:59.128Z,13.80
2023-10-07T17:38:31.997Z,13.80
2023-10-07T17:40:58.964Z,13.70
2023-10-07T17:43:25.854Z,13.70
2023-10-07T17:45:52.625Z,13.70
2023-10-07T17:48:19.557Z,13.70
2023-10-07T17:50:54.368Z,13.70
2023-10-07T17:53:24.163Z,13.70
2023-10-07T17:55:54.640Z,13.70
2023-10-07T17:58:24.570Z,13.70
2023-10-07T18:04:37.978Z,13.70
2023-10-07T18:07:07.352Z,13.70
2023-10-07T18:09:34.707Z,13.70
2023-10-07T18:12:01.456Z,13.70
2023-10-07T18:14:28.316Z,13.80
2023-10-07T18:16:55.146Z,13.80
2023-10-07T18:19:21.984Z,13.80
2023-10-07T18:22:09.134Z,13.70
2023-10-07T18:24:58.177Z,13.70
2023-10-07T18:27:27.666Z,13.60
2023-10-07T18:30:02.534Z,13.50
2023-10-07T18:32:29.342Z,13.50
2023-10-07T18:35:04.235Z,13.40
2023-10-07T18:37:33.058Z,13.40
2023-10-07T18:40:20.714Z,13.30
2023-10-07T18:43:01.715Z,13.30
2023-10-07T18:45:30.522Z,13.30
2023-10-07T18:48:12.573Z,13.30
2023-10-07T18:51:12.660Z,13.20
2023-10-07T18:53:58.174Z,13.20
2023-10-07T18:56:24.980Z,13.20
2023-10-07T18:59:17.305Z,13.10
2023-10-07T19:02:21.497Z,13.10
2023-10-07T19:04:57.991Z,13.10
2023-10-07T19:07:24.766Z,13.00
2023-10-07T19:09:55.354Z,13.00
2023-10-07T19:12:25.025Z,12.90
2023-10-07T19:14:52.237Z,13.00
2023-10-07T19:17:19.251Z,13.00
2023-10-07T19:19:46.386Z,12.90
2023-10-07T19:22:14.893Z,13.00
2023-10-07T19:24:49.422Z,12.90
2023-10-07T19:27:16.514Z,12.90
2023-10-07T19:29:43.399Z,12.90
2023-10-07T19:32:11.070Z,12.90
2023-10-07T19:34:38.099Z,12.90
2023-10-07T19:37:12.934Z,12.90
2023-10-07T19:39:43.293Z,12.90
2023-10-07T19:42:11.078Z,13.00
2023-10-07T19:44:38.126Z,13.00
2023-10-07T19:47:22.305Z,12.90
2023-10-07T19:50:02.161Z,12.90
2023-10-07T19:52:28.923Z,12.90
2023-10-07T19:54:56.793Z,12.90
2023-10-07T19:57:24.426Z,12.90
2023-10-07T19:59:55.267Z,12.80
2023-10-07T20:02:22.243Z,12.70
2023-10-07T20:04:49.329Z,12.80
2023-10-07T20:07:16.108Z,12.80
2023-10-07T20:09:43.652Z,12.80
2023-10-07T20:12:10.612Z,12.60
2023-10-07T20:14:37.378Z,12.70
2023-10-07T20:17:04.473Z,12.60
2023-10-07T20:19:31.689Z,12.60
2023-10-07T20:21:58.424Z,12.50
2023-10-07T20:24:25.786Z,12.50
2023-10-07T20:26:52.545Z,12.40
2023-10-07T20:29:19.368Z,12.40
2023-10-07T20:31:46.283Z,12.30
2023-10-07T20:34:13.324Z,12.30
2023-10-07T20:36:40.590Z,12.20
2023-10-07T20:39:11.260Z,12.20
2023-10-07T20:41:38.532Z,12.20
2023-10-07T20:44:05.660Z,12.10
2023-10-07T20:46:33.385Z,12.10
2023-10-07T20:49:00.305Z,12.20
2023-10-07T20:51:27.313Z,12.10
2023-10-07T20:53:54.699Z,12.10
2023-10-07T20:56:23.825Z,12.10
2023-10-07T20:58:51.105Z,12.10
2023-10-07T21:01:20.061Z,12.10
2023-10-07T21:03:51.473Z,12.10
2023-10-07T21:06:19.128Z,12.00
2023-10-07T21:08:47.295Z,12.00
2023-10-07T21:11:15.089Z,12.00
2023-10-07T21:13:42.547Z,12.00
2023-10-07T21:16:09.950Z,12.00
2023-10-07T21:18:38.301Z,12.10
2023-10-07T21:21:14.929Z,12.10
2023-10-07T21:23:43.865Z,12.00
2023-10-07T21:26:16.384Z,12.00
2023-10-07T21:28:43.292Z,12.00
2023-10-07T21:31:09.998Z,12.00
2023-10-07T21:33:36.793Z,11.90
2023-10-07T21:36:03.735Z,11.90
2023-10-07T21:38:31.367Z,11.80
2023-10-07T21:40:58.632Z,11.80
2023-10-07T21:43:26.717Z,11.80
2023-10-07T21:45:54.088Z,11.80
2023-10-07T21:48:20.914Z,11.90
2023-10-07T21:50:47.760Z,11.90
2023-10-07T21:53:14.609Z,11.80
2023-10-07T21:55:43.748Z,11.80
2023-10-07T21:58:10.515Z,11.90
2023-10-07T22:00:38.183Z,11.90
2023-10-07T22:03:08.044Z,11.90
2023-10-07T22:05:35.058Z,11.90
2023-10-07T22:08:03.059Z,11.80
2023-10-07T22:10:38.900Z,11.90
2023-10-07T22:13:13.788Z,11.80
2023-10-07T22:15:41.853Z,11.80
2023-10-07T22:18:09.117Z,11.80
2023-10-07T22:20:38.991Z,11.80
2023-10-07T22:23:08.557Z,11.80
2023-10-07T22:25:36.114Z,11.80
2023-10-07T22:28:06.920Z,11.70
2023-10-07T22:30:35.424Z,11.70
2023-10-07T22:33:02.508Z,11.70
2023-10-07T22:35:41.467Z,11.70
2023-10-07T22:38:14.304Z,11.70
2023-10-07T22:40:42.238Z,11.70
2023-10-07T22:43:16.000Z,11.70
2023-10-07T22:45:49.454Z,11.70
2023-10-07T22:48:21.102Z,11.70
2023-10-07T22:50:54.509Z,11.70
2023-10-07T22:53:27.748Z,11.70
2023-10-07T22:55:59.034Z,11.70
2023-10-07T22:58:34.434Z,11.70
2023-10-07T23:01:15.377Z,11.70
2023-10-07T23:03:51.712Z,11.70
2023-10-07T23:06:20.719Z,11.70
2023-10-07T23:08:58.552Z,11.70
2023-10-07T23:11:26.999Z,11.60
2023-10-07T23:14:06.229Z,11.60
2023-10-07T23:16:38.815Z,11.70
2023-10-07T23:19:17.057Z,11.60
2023-10-07T23:22:01.069Z,11.60
2023-10-07T23:24:39.782Z,11.60
2023-10-07T23:27:08.453Z,11.50
2023-10-07T23:29:45.572Z,11.50
2023-10-07T23:32:24.394Z,11.50
2023-10-07T23:35:20.902Z,11.50
2023-10-07T23:37:53.521Z,11.50
2023-10-07T23:40:31.198Z,11.40
2023-10-07T23:43:03.821Z,11.40
2023-10-07T23:45:41.256Z,11.40
2023-10-07T23:48:13.160Z,11.50
2023-10-07T23:50:48.240Z,11.50
2023-10-07T23:53:22.630Z,11.50
2023-10-07T23:55:50.275Z,11.50
2023-10-07T23:58:20.084Z,11.50
