createdAt,value
2019-03-30T00:00:00.759Z,78.81
2019-03-30T00:01:54.171Z,78.62
2019-03-30T00:02:54.141Z,78.43
2019-03-30T00:04:48.420Z,78.72
2019-03-30T00:05:48.424Z,78.81
2019-03-30T00:07:41.813Z,78.62
2019-03-30T00:08:41.812Z,79.00
2019-03-30T00:10:35.244Z,79.00
2019-03-30T00:11:35.228Z,79.19
2019-03-30T00:13:28.758Z,79.00
2019-03-30T00:14:28.627Z,79.28
2019-03-30T00:16:22.051Z,79.10
2019-03-30T00:17:22.026Z,79.47
2019-03-30T00:19:15.444Z,78.91
2019-03-30T00:20:15.467Z,78.81
2019-03-30T00:22:08.825Z,79.19
2019-03-30T00:23:08.970Z,79.38
2019-03-30T00:25:02.261Z,79.38
2019-03-30T00:26:02.252Z,79.57
2019-03-30T00:27:55.655Z,79.57
2019-03-30T00:28:55.691Z,79.47
2019-03-30T00:30:49.102Z,79.57
2019-03-30T00:31:49.087Z,79.47
2019-03-30T00:33:42.501Z,79.85
2019-03-30T00:34:42.582Z,79.85
2019-03-30T00:36:35.893Z,79.76
2019-03-30T00:37:35.892Z,79.66
2019-03-30T00:39:29.293Z,80.43
2019-03-30T00:40:29.296Z,79.85
2019-03-30T00:42:22.879Z,79.95
2019-03-30T00:43:22.697Z,80.24
2019-03-30T00:45:16.973Z,80.14
2019-03-30T00:46:16.950Z,80.14
2019-03-30T00:48:10.351Z,80.62
2019-03-30T00:49:10.356Z,80.43
2019-03-30T00:51:03.759Z,80.67
2019-03-30T00:52:03.754Z,80.48
2019-03-30T00:53:57.211Z,80.95
2019-03-30T00:54:57.173Z,80.99
2019-03-30T00:56:50.599Z,80.57
2019-03-30T00:57:50.582Z,81.05
2019-03-30T00:59:43.969Z,81.24
2019-03-30T01:00:43.958Z,81.05
2019-03-30T01:02:37.388Z,80.95
2019-03-30T01:03:37.444Z,81.81
2019-03-30T01:05:30.793Z,81.62
2019-03-30T01:06:30.780Z,81.71
2019-03-30T01:08:24.185Z,81.43
2019-03-30T01:09:24.184Z,81.43
2019-03-30T01:11:17.590Z,81.99
2019-03-30T01:12:17.590Z,82.47
2019-03-30T01:14:11.060Z,82.28
2019-03-30T01:15:11.023Z,82.28
2019-03-30T01:17:04.395Z,82.18
2019-03-30T01:18:04.370Z,82.28
2019-03-30T01:20:03.001Z,82.18
2019-03-30T01:20:57.807Z,82.18
2019-03-30T01:22:51.392Z,82.47
2019-03-30T01:23:51.221Z,82.18
2019-03-30T01:25:44.602Z,81.90
2019-03-30T01:26:44.602Z,82.28
2019-03-30T01:28:38.010Z,82.09
2019-03-30T01:29:37.991Z,82.37
2019-03-30T01:31:31.472Z,82.47
2019-03-30T01:32:31.422Z,81.99
2019-03-30T01:34:24.860Z,81.71
2019-03-30T01:35:24.936Z,81.71
2019-03-30T01:37:18.259Z,82.09
2019-03-30T01:38:18.246Z,82.47
2019-03-30T01:40:11.635Z,81.99
2019-03-30T01:41:11.645Z,82.66
2019-03-30T01:43:05.053Z,82.66
2019-03-30T01:44:05.051Z,82.56
2019-03-30T01:45:58.442Z,82.94
2019-03-30T01:46:58.435Z,83.18
2019-03-30T01:48:51.848Z,83.32
2019-03-30T01:49:51.850Z,83.37
2019-03-30T01:51:45.267Z,82.94
2019-03-30T01:52:45.239Z,82.90
2019-03-30T01:54:38.677Z,82.90
2019-03-30T01:55:38.642Z,83.04
2019-03-30T01:57:32.086Z,83.70
2019-03-30T01:58:32.048Z,83.18
2019-03-30T02:00:25.464Z,83.37
2019-03-30T02:01:25.447Z,83.56
2019-03-30T02:03:18.942Z,83.75
2019-03-30T02:04:18.905Z,83.56
2019-03-30T02:06:12.279Z,83.75
2019-03-30T02:07:12.284Z,83.66
2019-03-30T02:09:05.717Z,83.66
2019-03-30T02:10:05.698Z,84.32
2019-03-30T02:11:59.125Z,83.85
2019-03-30T02:12:59.161Z,83.94
2019-03-30T02:14:54.206Z,83.94
2019-03-30T02:15:54.205Z,84.13
2019-03-30T02:17:47.612Z,84.04
2019-03-30T02:18:47.597Z,83.85
2019-03-30T02:20:41.034Z,84.32
2019-03-30T02:21:41.039Z,84.51
2019-03-30T02:23:34.426Z,84.32
2019-03-30T02:24:34.418Z,84.51
2019-03-30T02:26:27.803Z,84.13
2019-03-30T02:27:27.810Z,84.42
2019-03-30T02:29:21.330Z,83.94
2019-03-30T02:30:21.250Z,84.23
2019-03-30T02:32:14.666Z,84.42
2019-03-30T02:33:14.658Z,84.13
2019-03-30T02:35:08.062Z,84.04
2019-03-30T02:36:08.062Z,84.04
2019-03-30T02:38:01.457Z,84.70
2019-03-30T02:39:01.495Z,84.70
2019-03-30T02:40:54.916Z,84.13
2019-03-30T02:41:54.869Z,84.80
2019-03-30T02:43:48.257Z,84.70
2019-03-30T02:44:48.251Z,84.70
2019-03-30T02:46:41.698Z,84.80
2019-03-30T02:47:41.705Z,84.51
2019-03-30T02:49:35.081Z,84.99
2019-03-30T02:50:48.587Z,84.70
2019-03-30T02:52:28.477Z,85.46
2019-03-30T02:53:28.461Z,85.17
2019-03-30T02:55:21.879Z,85.74
2019-03-30T02:56:21.857Z,86.31
2019-03-30T02:58:15.306Z,86.69
2019-03-30T02:59:15.272Z,86.88
2019-03-30T03:01:08.672Z,86.60
2019-03-30T03:02:08.662Z,86.60
2019-03-30T03:04:02.935Z,86.50
2019-03-30T03:05:02.979Z,86.69
2019-03-30T03:06:56.316Z,86.50
2019-03-30T03:07:56.315Z,86.46
2019-03-30T03:09:49.742Z,87.21
2019-03-30T03:10:49.706Z,87.59
2019-03-30T03:12:43.092Z,87.02
2019-03-30T03:13:43.095Z,87.02
2019-03-30T03:15:36.505Z,86.83
2019-03-30T03:16:36.610Z,87.40
2019-03-30T03:18:29.904Z,87.12
2019-03-30T03:19:29.914Z,87.21
2019-03-30T03:21:23.362Z,87.78
2019-03-30T03:22:23.306Z,87.31
2019-03-30T03:24:16.804Z,87.31
2019-03-30T03:25:16.708Z,88.26
2019-03-30T03:27:10.964Z,88.26
2019-03-30T03:28:10.987Z,87.69
2019-03-30T03:30:04.369Z,87.21
2019-03-30T03:31:04.383Z,87.40
2019-03-30T03:32:57.760Z,87.31
2019-03-30T03:33:57.842Z,87.50
2019-03-30T03:35:51.297Z,87.02
2019-03-30T03:36:51.157Z,86.93
2019-03-30T03:38:44.535Z,87.31
2019-03-30T03:39:44.537Z,86.93
2019-03-30T03:41:38.785Z,87.40
2019-03-30T03:42:38.795Z,87.12
2019-03-30T03:44:32.170Z,87.12
2019-03-30T03:45:32.164Z,87.02
2019-03-30T03:47:25.603Z,87.02
2019-03-30T03:48:25.597Z,87.12
2019-03-30T03:50:18.983Z,86.93
2019-03-30T03:51:26.203Z,86.65
2019-03-30T03:53:12.399Z,86.55
2019-03-30T03:54:12.394Z,86.55
2019-03-30T03:56:05.806Z,86.46
2019-03-30T03:57:05.792Z,87.02
2019-03-30T03:58:59.204Z,86.55
2019-03-30T03:59:59.188Z,86.74
2019-03-30T04:01:52.672Z,87.02
2019-03-30T04:02:52.630Z,86.46
2019-03-30T04:05:09.584Z,86.65
2019-03-30T04:12:59.151Z,87.98
2019-03-30T04:13:59.127Z,88.17
2019-03-30T04:15:52.536Z,88.35
2019-03-30T04:16:52.547Z,88.35
2019-03-30T04:18:48.292Z,88.26
2019-03-30T04:19:45.944Z,88.45
2019-03-30T04:21:44.158Z,88.07
2019-03-30T04:22:39.324Z,88.35
2019-03-30T04:24:32.742Z,88.17
2019-03-30T04:25:32.791Z,88.17
2019-03-30T04:27:26.182Z,87.98
2019-03-30T04:28:26.135Z,87.59
2019-03-30T04:30:19.528Z,87.02
2019-03-30T04:31:20.008Z,87.40
2019-03-30T04:33:12.949Z,87.40
2019-03-30T04:34:12.963Z,87.78
2019-03-30T04:36:06.768Z,87.36
2019-03-30T04:37:06.335Z,87.59
2019-03-30T04:38:59.741Z,88.64
2019-03-30T04:39:59.729Z,88.54
2019-03-30T04:41:53.144Z,88.26
2019-03-30T04:42:53.153Z,88.45
2019-03-30T04:44:47.526Z,88.17
2019-03-30T04:45:47.382Z,88.26
2019-03-30T04:47:40.815Z,88.68
2019-03-30T04:48:40.787Z,88.59
2019-03-30T04:50:35.014Z,89.11
2019-03-30T04:51:35.033Z,88.49
2019-03-30T04:53:28.468Z,89.06
2019-03-30T04:54:28.440Z,89.16
2019-03-30T04:56:22.680Z,89.35
2019-03-30T04:57:22.698Z,88.87
2019-03-30T04:59:16.944Z,89.16
2019-03-30T05:00:17.026Z,88.87
2019-03-30T05:02:10.335Z,89.06
2019-03-30T05:03:10.336Z,88.97
2019-03-30T05:05:03.762Z,88.87
2019-03-30T05:06:03.742Z,89.06
2019-03-30T05:07:57.149Z,89.63
2019-03-30T05:08:57.170Z,88.97
2019-03-30T05:10:50.529Z,89.06
2019-03-30T05:11:50.538Z,88.59
2019-03-30T05:13:43.945Z,88.97
2019-03-30T05:14:43.935Z,89.16
2019-03-30T05:16:37.327Z,89.06
2019-03-30T05:17:47.013Z,88.78
2019-03-30T05:19:30.839Z,88.59
2019-03-30T05:20:30.735Z,89.06
2019-03-30T05:22:25.000Z,89.06
2019-03-30T05:23:24.981Z,88.64
2019-03-30T05:25:18.474Z,88.64
2019-03-30T05:26:18.379Z,88.64
2019-03-30T05:28:11.790Z,88.54
2019-03-30T05:30:46.322Z,88.21
2019-03-30T05:32:18.555Z,88.17
2019-03-30T05:33:18.572Z,88.35
2019-03-30T05:37:47.357Z,87.69
2019-03-30T06:04:24.171Z,80.29
2019-03-30T06:05:24.166Z,79.63
2019-03-30T06:07:17.548Z,78.72
2019-03-30T06:08:17.682Z,79.00
2019-03-30T06:10:11.034Z,78.53
2019-03-30T06:11:10.983Z,78.24
2019-03-30T06:13:04.404Z,77.58
2019-03-30T06:14:04.437Z,76.82
2019-03-30T06:15:57.822Z,76.73
2019-03-30T06:16:57.812Z,75.59
2019-03-30T06:18:51.243Z,75.72
2019-03-30T06:19:51.235Z,75.43
2019-03-30T06:21:44.641Z,75.43
2019-03-30T06:22:44.728Z,75.53
2019-03-30T06:24:38.033Z,74.58
2019-03-30T06:25:38.047Z,74.68
2019-03-30T06:27:31.590Z,74.77
2019-03-30T06:28:31.460Z,74.77
2019-03-30T06:30:24.896Z,73.76
2019-03-30T06:31:24.873Z,73.48
2019-03-30T06:33:19.166Z,72.72
2019-03-30T06:34:19.147Z,73.10
2019-03-30T06:36:13.416Z,72.25
2019-03-30T06:37:13.405Z,72.53
2019-03-30T06:39:06.796Z,72.91
2019-03-30T06:40:06.814Z,72.81
2019-03-30T06:42:00.241Z,73.29
2019-03-30T06:43:00.281Z,73.10
2019-03-30T06:44:53.646Z,73.19
2019-03-30T06:45:53.658Z,72.06
2019-03-30T06:47:47.130Z,71.43
2019-03-30T06:48:47.259Z,70.95
2019-03-30T06:50:40.597Z,70.76
2019-03-30T06:51:40.499Z,70.23
2019-03-30T06:53:33.966Z,69.56
2019-03-30T06:54:33.947Z,68.80
2019-03-30T06:56:27.373Z,69.66
2019-03-30T06:57:27.369Z,69.56
2019-03-30T06:59:20.794Z,68.55
2019-03-30T07:00:20.774Z,68.74
2019-03-30T07:02:14.199Z,67.69
2019-03-30T07:03:14.189Z,67.69
2019-03-30T07:05:07.622Z,67.32
2019-03-30T07:06:07.617Z,67.50
2019-03-30T07:08:01.098Z,67.22
2019-03-30T07:09:01.029Z,67.22
2019-03-30T07:10:54.437Z,67.07
2019-03-30T07:11:54.450Z,66.55
2019-03-30T07:13:47.862Z,66.97
2019-03-30T07:14:47.867Z,66.39
2019-03-30T07:16:41.434Z,66.11
2019-03-30T07:17:41.326Z,65.48
2019-03-30T07:19:34.711Z,64.53
2019-03-30T07:20:34.724Z,64.34
2019-03-30T07:22:28.169Z,64.62
2019-03-30T07:23:28.148Z,63.67
2019-03-30T07:25:21.574Z,63.42
2019-03-30T07:26:21.571Z,62.85
2019-03-30T07:28:15.004Z,62.37
2019-03-30T07:29:14.994Z,61.80
2019-03-30T07:31:09.276Z,61.16
2019-03-30T07:32:09.322Z,60.78
2019-03-30T07:34:02.715Z,61.35
2019-03-30T07:35:02.920Z,60.43
2019-03-30T07:36:56.112Z,60.21
2019-03-30T07:37:56.182Z,59.92
2019-03-30T07:39:49.670Z,59.38
2019-03-30T07:40:49.553Z,59.00
2019-03-30T07:42:42.980Z,57.89
2019-03-30T07:43:42.982Z,57.98
2019-03-30T07:45:36.410Z,57.03
2019-03-30T07:46:36.420Z,57.12
2019-03-30T07:48:29.847Z,57.22
2019-03-30T07:49:29.853Z,56.84
2019-03-30T07:51:23.272Z,57.31
2019-03-30T07:52:23.281Z,57.31
2019-03-30T07:54:16.732Z,57.22
2019-03-30T07:55:16.760Z,57.03
2019-03-30T07:57:16.928Z,57.82
2019-03-30T07:58:10.312Z,57.43
2019-03-30T08:00:03.578Z,56.58
2019-03-30T08:01:03.586Z,55.91
2019-03-30T08:02:56.991Z,56.20
2019-03-30T08:03:57.099Z,56.29
2019-03-30T08:05:50.451Z,55.18
2019-03-30T08:06:50.458Z,54.82
2019-03-30T08:08:44.810Z,55.49
2019-03-30T08:09:44.734Z,54.82
2019-03-30T08:11:39.022Z,53.41
2019-03-30T08:12:39.045Z,52.55
2019-03-30T08:14:32.506Z,52.36
2019-03-30T08:15:32.496Z,52.36
2019-03-30T08:17:25.923Z,51.91
2019-03-30T08:18:26.006Z,51.53
2019-03-30T08:20:19.385Z,50.79
2019-03-30T08:21:19.395Z,49.35
2019-03-30T08:23:12.813Z,48.23
2019-03-30T08:24:12.833Z,48.23
2019-03-30T08:26:06.262Z,48.13
2019-03-30T08:27:06.274Z,48.21
2019-03-30T08:28:59.676Z,48.49
2019-03-30T08:29:59.709Z,48.97
2019-03-30T08:31:53.135Z,47.68
2019-03-30T08:32:53.213Z,46.55
2019-03-30T08:34:46.605Z,46.34
2019-03-30T08:35:46.616Z,46.62
2019-03-30T08:37:40.022Z,46.46
2019-03-30T08:38:40.041Z,46.08
2019-03-30T08:40:33.508Z,46.26
2019-03-30T08:41:33.531Z,45.23
2019-03-30T08:43:27.016Z,45.43
2019-03-30T08:44:26.941Z,45.59
2019-03-30T08:46:20.381Z,44.85
2019-03-30T08:47:20.397Z,44.59
2019-03-30T08:49:14.693Z,44.20
2019-03-30T08:50:14.701Z,43.36
2019-03-30T08:52:08.157Z,41.83
2019-03-30T08:53:08.155Z,41.85
2019-03-30T08:55:01.603Z,42.98
2019-03-30T08:56:01.639Z,43.07
2019-03-30T08:57:55.107Z,42.30
2019-03-30T08:58:55.090Z,42.60
2019-03-30T09:00:49.499Z,41.75
2019-03-30T09:01:49.375Z,41.17
2019-03-30T09:03:42.797Z,41.12
2019-03-30T09:04:42.830Z,40.25
2019-03-30T09:06:36.282Z,40.87
2019-03-30T09:07:36.282Z,42.10
2019-03-30T09:09:29.717Z,42.71
2019-03-30T09:10:29.761Z,41.67
2019-03-30T09:12:23.191Z,39.97
2019-03-30T09:13:23.200Z,39.78
2019-03-30T09:15:16.648Z,39.01
2019-03-30T09:16:16.651Z,39.58
2019-03-30T09:18:10.133Z,39.95
2019-03-30T09:19:10.118Z,41.00
2019-03-30T09:21:03.567Z,41.10
2019-03-30T09:22:03.571Z,41.37
2019-03-30T09:24:09.007Z,41.00
2019-03-30T09:24:57.040Z,39.85
2019-03-30T09:26:50.493Z,41.39
2019-03-30T09:27:50.490Z,40.81
2019-03-30T09:29:43.919Z,39.87
2019-03-30T09:30:43.949Z,39.97
2019-03-30T09:32:37.449Z,38.16
2019-03-30T09:33:37.434Z,38.37
2019-03-30T09:35:30.879Z,38.53
2019-03-30T09:36:30.915Z,39.22
2019-03-30T09:38:24.312Z,39.62
2019-03-30T09:39:24.335Z,38.54
2019-03-30T09:41:17.790Z,39.01
2019-03-30T09:42:17.809Z,38.24
2019-03-30T09:44:11.380Z,37.02
2019-03-30T09:45:11.424Z,36.66
2019-03-30T09:47:04.880Z,37.22
2019-03-30T09:48:04.871Z,37.02
2019-03-30T09:49:58.331Z,36.10
2019-03-30T09:50:58.349Z,35.70
2019-03-30T09:52:51.785Z,34.86
2019-03-30T09:53:51.780Z,35.33
2019-03-30T09:55:45.229Z,35.24
2019-03-30T09:56:45.245Z,34.86
2019-03-30T09:58:38.708Z,33.05
2019-03-30T09:59:38.713Z,32.67
2019-03-30T10:01:32.134Z,33.15
2019-03-30T10:02:32.158Z,32.28
2019-03-30T10:04:26.457Z,31.83
2019-03-30T10:05:26.466Z,32.09
2019-03-30T10:07:19.919Z,31.62
2019-03-30T10:08:19.914Z,31.91
2019-03-30T10:10:13.380Z,31.15
2019-03-30T10:11:13.368Z,31.04
2019-03-30T10:13:06.828Z,30.48
2019-03-30T10:14:06.832Z,30.49
2019-03-30T10:16:01.096Z,29.83
2019-03-30T10:17:01.133Z,29.16
2019-03-30T10:18:54.571Z,29.16
2019-03-30T10:20:04.085Z,28.88
2019-03-30T10:21:48.881Z,27.28
2019-03-30T10:22:48.888Z,26.78
2019-03-30T10:24:42.369Z,27.75
2019-03-30T10:25:42.348Z,27.83
2019-03-30T10:27:35.809Z,26.52
2019-03-30T10:28:35.797Z,25.35
2019-03-30T10:30:29.250Z,25.15
2019-03-30T10:31:29.260Z,25.43
2019-03-30T10:33:22.708Z,25.93
2019-03-30T10:34:22.695Z,25.26
2019-03-30T10:36:16.143Z,25.72
2019-03-30T10:37:16.146Z,25.73
2019-03-30T10:39:09.666Z,25.82
2019-03-30T10:40:09.784Z,26.12
2019-03-30T10:42:03.096Z,24.88
2019-03-30T10:43:03.140Z,24.88
2019-03-30T10:44:57.419Z,24.61
2019-03-30T10:45:57.429Z,24.61
2019-03-30T10:47:50.839Z,23.93
2019-03-30T10:48:50.882Z,22.97
2019-03-30T10:50:44.316Z,24.02
2019-03-30T10:51:44.324Z,23.54
2019-03-30T10:53:37.779Z,22.88
2019-03-30T10:54:51.716Z,22.97
2019-03-30T10:56:31.211Z,20.97
2019-03-30T10:57:31.265Z,21.06
2019-03-30T10:59:24.713Z,21.75
2019-03-30T11:00:24.727Z,21.16
2019-03-30T11:02:19.158Z,20.00
2019-03-30T11:03:19.037Z,19.89
2019-03-30T11:05:12.482Z,19.60
2019-03-30T11:06:12.522Z,19.78
2019-03-30T11:08:05.966Z,20.57
2019-03-30T11:09:05.960Z,19.81
2019-03-30T11:10:59.415Z,17.98
2019-03-30T11:11:59.428Z,17.60
2019-03-30T11:13:52.902Z,18.86
2019-03-30T11:14:52.994Z,18.68
2019-03-30T11:16:46.365Z,19.22
2019-03-30T11:17:46.369Z,19.71
2019-03-30T11:19:39.829Z,19.78
2019-03-30T11:20:39.822Z,20.16
2019-03-30T11:22:33.264Z,20.06
2019-03-30T11:23:33.291Z,20.26
2019-03-30T11:25:26.751Z,19.67
2019-03-30T11:26:26.830Z,21.31
2019-03-30T11:28:20.184Z,19.96
2019-03-30T11:29:20.213Z,20.53
2019-03-30T11:31:13.668Z,19.18
2019-03-30T11:32:13.740Z,19.96
2019-03-30T11:34:07.330Z,20.32
2019-03-30T11:37:00.932Z,21.30
2019-03-30T11:48:37.950Z,16.69
2019-03-30T11:49:37.689Z,17.40
2019-03-30T11:51:31.156Z,16.89
2019-03-30T11:52:31.163Z,17.18
2019-03-30T11:54:24.586Z,16.80
2019-03-30T11:55:24.645Z,17.10
2019-03-30T11:57:18.079Z,16.53
2019-03-30T11:58:18.090Z,15.64
2019-03-30T12:00:11.544Z,15.28
2019-03-30T12:01:11.646Z,14.69
2019-03-30T12:03:05.032Z,14.69
2019-03-30T12:04:05.063Z,14.51
2019-03-30T12:05:58.508Z,16.33
2019-03-30T12:06:58.510Z,15.27
2019-03-30T12:08:51.939Z,15.57
2019-03-30T12:09:52.054Z,15.45
2019-03-30T12:11:45.451Z,15.84
2019-03-30T12:12:45.462Z,16.32
2019-03-30T12:14:38.898Z,16.42
2019-03-30T12:15:38.936Z,16.72
2019-03-30T12:17:33.235Z,16.43
2019-03-30T12:18:33.271Z,16.24
2019-03-30T12:20:26.712Z,15.67
2019-03-30T12:21:26.752Z,15.95
2019-03-30T12:23:20.177Z,16.52
2019-03-30T12:24:20.194Z,16.80
2019-03-30T12:26:13.724Z,17.20
2019-03-30T12:27:13.691Z,17.02
2019-03-30T12:29:07.300Z,14.62
2019-03-30T12:30:07.143Z,14.43
2019-03-30T12:32:00.589Z,14.51
2019-03-30T12:33:00.626Z,15.39
2019-03-30T12:34:54.104Z,14.60
2019-03-30T12:35:54.088Z,14.79
2019-03-30T12:37:47.549Z,15.00
2019-03-30T12:38:47.570Z,14.70
2019-03-30T12:40:41.157Z,16.05
2019-03-30T12:41:41.189Z,16.05
2019-03-30T12:43:34.635Z,15.67
2019-03-30T12:44:34.652Z,15.45
2019-03-30T12:46:28.104Z,15.19
2019-03-30T12:47:28.123Z,13.84
2019-03-30T12:49:21.597Z,14.03
2019-03-30T12:50:21.597Z,15.08
2019-03-30T12:52:15.155Z,16.14
2019-03-30T12:53:15.095Z,15.28
2019-03-30T12:55:08.671Z,15.27
2019-03-30T12:56:09.083Z,16.52
2019-03-30T12:58:02.170Z,17.46
2019-03-30T12:59:02.155Z,17.44
2019-03-30T13:00:55.604Z,18.22
2019-03-30T13:01:55.635Z,18.13
2019-03-30T13:03:49.169Z,17.96
2019-03-30T13:04:49.169Z,18.25
2019-03-30T13:06:42.615Z,16.33
2019-03-30T13:07:42.651Z,16.43
2019-03-30T13:09:36.105Z,16.52
2019-03-30T13:10:36.134Z,15.85
2019-03-30T13:12:29.641Z,14.88
2019-03-30T13:13:29.657Z,14.79
2019-03-30T13:15:23.149Z,15.37
2019-03-30T13:16:26.252Z,15.09
2019-03-30T13:18:16.606Z,15.47
2019-03-30T13:19:16.612Z,15.95
2019-03-30T13:21:10.090Z,15.47
2019-03-30T13:22:10.103Z,15.56
2019-03-30T13:24:03.569Z,16.41
2019-03-30T13:25:03.571Z,16.22
2019-03-30T13:26:57.024Z,15.25
2019-03-30T13:27:57.058Z,15.56
2019-03-30T13:29:50.525Z,14.22
2019-03-30T13:30:50.528Z,14.22
2019-03-30T13:32:43.971Z,13.63
2019-03-30T13:33:44.027Z,14.98
2019-03-30T13:35:37.594Z,14.59
2019-03-30T13:36:37.491Z,15.55
2019-03-30T13:38:30.981Z,14.59
2019-03-30T13:39:30.960Z,14.70
2019-03-30T13:41:24.409Z,14.20
2019-03-30T13:42:24.471Z,14.87
2019-03-30T13:44:17.940Z,16.13
2019-03-30T13:45:17.936Z,15.18
2019-03-30T13:47:11.371Z,13.13
2019-03-30T13:48:11.410Z,13.62
2019-03-30T13:50:04.915Z,14.86
2019-03-30T13:51:05.000Z,15.74
2019-03-30T13:52:58.914Z,15.45
2019-03-30T13:53:58.372Z,15.45
2019-03-30T13:55:51.803Z,15.56
2019-03-30T13:56:51.865Z,14.21
2019-03-30T13:58:45.251Z,15.15
2019-03-30T13:59:45.291Z,15.94
2019-03-30T14:01:38.842Z,15.53
2019-03-30T14:02:38.761Z,16.41
2019-03-30T14:04:32.242Z,16.50
2019-03-30T14:05:32.223Z,15.64
2019-03-30T14:07:25.670Z,15.16
2019-03-30T14:08:25.703Z,15.53
2019-03-30T14:10:19.144Z,15.54
2019-03-30T14:11:19.157Z,15.35
2019-03-30T14:13:12.593Z,13.54
2019-03-30T14:14:12.620Z,13.72
2019-03-30T14:16:06.077Z,12.65
2019-03-30T14:17:06.124Z,14.38
2019-03-30T14:19:20.561Z,14.68
2019-03-30T14:20:52.992Z,14.11
2019-03-30T14:21:52.990Z,13.81
2019-03-30T14:23:46.448Z,13.60
2019-03-30T14:24:46.465Z,15.35
2019-03-30T14:26:39.946Z,15.25
2019-03-30T14:27:39.950Z,14.96
2019-03-30T14:29:33.384Z,14.58
2019-03-30T14:30:33.415Z,14.48
2019-03-30T14:32:27.449Z,13.13
2019-03-30T14:33:26.896Z,13.22
2019-03-30T14:35:20.329Z,14.48
2019-03-30T14:36:20.370Z,14.87
2019-03-30T14:38:13.846Z,14.76
2019-03-30T14:39:13.833Z,14.37
2019-03-30T14:41:07.304Z,14.75
2019-03-30T14:42:07.312Z,15.61
2019-03-30T14:44:00.778Z,16.00
2019-03-30T14:45:00.790Z,15.72
2019-03-30T14:46:54.225Z,14.56
2019-03-30T14:47:57.643Z,14.56
2019-03-30T14:49:47.680Z,15.42
2019-03-30T14:50:47.710Z,15.32
2019-03-30T14:52:41.193Z,14.67
2019-03-30T14:53:41.180Z,13.81
2019-03-30T14:55:34.604Z,14.39
2019-03-30T14:56:44.994Z,13.62
2019-03-30T14:58:28.098Z,14.37
2019-03-30T14:59:28.106Z,14.47
2019-03-30T15:01:21.548Z,14.95
2019-03-30T15:02:21.563Z,14.18
2019-03-30T15:04:15.024Z,15.05
2019-03-30T15:05:15.067Z,15.14
2019-03-30T15:07:08.483Z,14.58
2019-03-30T15:08:08.506Z,13.51
2019-03-30T15:10:01.965Z,13.70
2019-03-30T15:11:01.984Z,14.19
2019-03-30T15:12:55.507Z,14.17
2019-03-30T15:13:55.432Z,15.04
2019-03-30T15:15:48.884Z,15.12
2019-03-30T15:16:48.916Z,15.21
2019-03-30T15:18:43.190Z,16.17
2019-03-30T15:19:43.208Z,16.38
2019-03-30T15:21:37.494Z,16.16
2019-03-30T15:22:37.649Z,16.74
2019-03-30T15:24:30.971Z,16.56
2019-03-30T15:25:30.988Z,16.36
2019-03-30T15:27:24.408Z,15.79
2019-03-30T15:28:24.435Z,16.28
2019-03-30T15:30:17.887Z,16.19
2019-03-30T15:31:17.902Z,15.22
2019-03-30T15:33:11.359Z,15.89
2019-03-30T15:34:11.364Z,15.02
2019-03-30T15:36:05.652Z,14.92
2019-03-30T15:37:05.658Z,15.20
2019-03-30T15:38:59.147Z,17.87
2019-03-30T15:39:59.149Z,18.53
2019-03-30T15:41:52.556Z,21.19
2019-03-30T15:42:52.596Z,22.05
2019-03-30T15:44:46.152Z,22.99
2019-03-30T15:45:46.115Z,22.90
2019-03-30T15:47:39.580Z,22.52
2019-03-30T15:48:39.571Z,22.80
2019-03-30T15:50:33.015Z,22.79
2019-03-30T15:51:33.034Z,23.37
2019-03-30T15:53:26.482Z,23.36
2019-03-30T15:54:26.481Z,23.73
2019-03-30T15:56:19.917Z,24.50
2019-03-30T15:57:19.940Z,24.11
2019-03-30T15:59:13.434Z,24.40
2019-03-30T16:00:13.397Z,24.30
2019-03-30T16:02:06.832Z,24.50
2019-03-30T16:03:06.845Z,24.79
2019-03-30T16:05:00.409Z,25.36
2019-03-30T16:06:00.298Z,25.56
2019-03-30T16:07:53.722Z,25.36
2019-03-30T16:08:53.752Z,24.79
2019-03-30T16:10:47.185Z,24.79
2019-03-30T16:11:47.194Z,25.27
2019-03-30T16:13:40.629Z,25.27
2019-03-30T16:14:40.661Z,25.46
2019-03-30T16:16:34.099Z,24.96
2019-03-30T16:17:34.086Z,24.96
2019-03-30T16:19:27.532Z,25.26
2019-03-30T16:20:27.540Z,25.54
2019-03-30T16:22:20.999Z,26.12
2019-03-30T16:23:20.986Z,25.35
2019-03-30T16:25:14.429Z,25.26
2019-03-30T16:26:14.424Z,24.66
2019-03-30T16:28:07.845Z,25.61
2019-03-30T16:29:07.855Z,25.71
2019-03-30T16:31:01.274Z,25.13
2019-03-30T16:32:01.325Z,26.39
2019-03-30T16:33:55.740Z,25.32
2019-03-30T16:34:55.570Z,25.34
2019-03-30T16:36:49.012Z,25.24
2019-03-30T16:37:49.025Z,24.86
2019-03-30T16:39:42.480Z,25.62
2019-03-30T16:40:42.472Z,25.04
2019-03-30T16:42:36.348Z,25.61
2019-03-30T16:43:35.898Z,26.38
2019-03-30T16:45:30.200Z,26.86
2019-03-30T16:46:30.178Z,27.44
2019-03-30T16:48:24.509Z,26.19
2019-03-30T16:49:24.502Z,26.49
2019-03-30T16:51:18.017Z,26.87
2019-03-30T16:52:17.964Z,25.62
2019-03-30T16:54:11.358Z,26.86
2019-03-30T16:55:11.385Z,25.71
2019-03-30T16:57:04.814Z,26.19
2019-03-30T16:58:04.808Z,26.86
2019-03-30T16:59:58.212Z,27.05
2019-03-30T17:00:58.258Z,27.15
2019-03-30T17:02:51.673Z,27.53
2019-03-30T17:03:51.680Z,26.95
2019-03-30T17:05:45.082Z,27.53
2019-03-30T17:06:45.091Z,27.53
2019-03-30T17:08:38.529Z,27.34
2019-03-30T17:09:38.526Z,27.53
2019-03-30T17:11:31.940Z,28.01
2019-03-30T17:12:31.954Z,27.92
2019-03-30T17:14:25.353Z,27.34
2019-03-30T17:15:25.407Z,27.82
2019-03-30T17:17:18.855Z,27.72
2019-03-30T17:18:18.810Z,27.63
2019-03-30T17:20:12.209Z,26.86
2019-03-30T17:21:12.225Z,26.85
2019-03-30T17:23:05.702Z,27.92
2019-03-30T17:24:05.661Z,28.00
2019-03-30T17:25:59.059Z,27.71
2019-03-30T17:26:59.074Z,28.48
2019-03-30T17:28:52.533Z,28.09
2019-03-30T17:29:52.517Z,27.71
2019-03-30T17:31:45.949Z,27.71
2019-03-30T17:32:46.006Z,27.90
2019-03-30T17:34:39.363Z,27.70
2019-03-30T17:35:39.367Z,27.79
2019-03-30T17:37:32.874Z,27.89
2019-03-30T17:44:31.227Z,28.74
2019-03-30T17:45:31.220Z,29.98
2019-03-30T17:47:24.655Z,29.50
2019-03-30T17:48:24.636Z,30.46
2019-03-30T17:50:18.044Z,31.04
2019-03-30T17:51:18.072Z,29.68
2019-03-30T17:53:11.528Z,30.06
2019-03-30T17:54:11.486Z,31.12
2019-03-30T17:56:04.900Z,31.02
2019-03-30T17:57:04.910Z,31.02
2019-03-30T17:58:58.351Z,30.93
2019-03-30T17:59:58.358Z,31.40
2019-03-30T18:01:51.783Z,31.40
2019-03-30T18:02:51.779Z,31.79
2019-03-30T18:04:46.054Z,31.59
2019-03-30T18:05:46.041Z,31.21
2019-03-30T18:07:39.470Z,31.30
2019-03-30T18:08:39.482Z,31.50
2019-03-30T18:10:32.903Z,31.20
2019-03-30T18:11:32.918Z,31.38
2019-03-30T18:13:26.357Z,32.82
2019-03-30T18:14:26.359Z,33.30
2019-03-30T18:16:22.437Z,35.22
2019-03-30T18:17:20.625Z,35.98
2019-03-30T18:19:14.052Z,37.13
2019-03-30T18:20:14.059Z,37.21
2019-03-30T18:22:07.444Z,38.07
2019-03-30T18:23:07.495Z,38.07
2019-03-30T18:25:00.933Z,39.22
2019-03-30T18:26:00.881Z,38.45
2019-03-30T18:27:54.281Z,39.60
2019-03-30T18:28:54.305Z,39.50
2019-03-30T18:30:48.573Z,40.17
2019-03-30T18:31:48.569Z,40.82
2019-03-30T18:33:42.031Z,41.01
2019-03-30T18:34:41.985Z,41.01
2019-03-30T18:36:35.412Z,41.39
2019-03-30T18:37:35.441Z,42.25
2019-03-30T18:39:28.822Z,41.87
2019-03-30T18:40:28.817Z,41.95
2019-03-30T18:42:22.239Z,42.90
2019-03-30T18:43:22.252Z,42.43
2019-03-30T18:45:15.685Z,42.81
2019-03-30T18:46:15.674Z,42.61
2019-03-30T18:48:09.070Z,43.09
2019-03-30T18:49:09.144Z,42.90
2019-03-30T18:51:02.506Z,42.88
2019-03-30T18:52:02.561Z,43.17
2019-03-30T18:53:56.770Z,43.65
2019-03-30T18:54:56.785Z,43.84
2019-03-30T18:56:50.205Z,44.22
2019-03-30T18:57:50.199Z,44.12
2019-03-30T18:59:43.635Z,44.89
2019-03-30T19:00:43.624Z,44.77
2019-03-30T19:02:37.096Z,44.77
2019-03-30T19:03:37.031Z,45.34
2019-03-30T19:05:30.479Z,45.15
2019-03-30T19:06:30.458Z,45.25
2019-03-30T19:08:23.864Z,46.01
2019-03-30T19:09:23.876Z,45.43
2019-03-30T19:11:17.420Z,46.87
2019-03-30T19:12:17.313Z,48.68
2019-03-30T19:14:10.716Z,46.97
2019-03-30T19:15:10.742Z,47.34
2019-03-30T19:17:04.169Z,46.01
2019-03-30T19:18:04.151Z,46.87
2019-03-30T19:19:58.403Z,47.06
2019-03-30T19:20:58.491Z,46.87
2019-03-30T19:22:51.860Z,46.68
2019-03-30T19:23:51.841Z,46.66
2019-03-30T19:25:45.387Z,47.23
2019-03-30T19:26:45.253Z,47.23
2019-03-30T19:28:38.651Z,47.89
2019-03-30T19:29:38.665Z,48.08