createdAt,value
2019-06-08T00:00:43.055Z,28.9
2019-06-08T00:01:45.207Z,28.9
2019-06-08T00:02:47.638Z,28.9
2019-06-08T00:03:49.771Z,28.9
2019-06-08T00:04:51.931Z,28.9
2019-06-08T00:05:54.373Z,29
2019-06-08T00:06:56.794Z,29
2019-06-08T00:07:58.951Z,29
2019-06-08T00:09:00.836Z,29
2019-06-08T00:10:02.995Z,29
2019-06-08T00:11:05.436Z,29
2019-06-08T00:12:07.804Z,29
2019-06-08T00:13:09.972Z,29
2019-06-08T00:14:15.139Z,29
2019-06-08T00:15:22.247Z,29
2019-06-08T00:16:25.904Z,29
2019-06-08T00:18:33.309Z,29
2019-06-08T00:19:35.744Z,29.1
2019-06-08T00:20:38.175Z,29.1
2019-06-08T00:21:40.344Z,29.1
2019-06-08T00:22:42.779Z,29.1
2019-06-08T00:23:44.927Z,29.1
2019-06-08T00:24:47.347Z,29.1
2019-06-08T00:25:49.506Z,29.1
2019-06-08T00:26:51.935Z,29.1
2019-06-08T00:27:54.090Z,29.1
2019-06-08T00:28:56.519Z,29.1
2019-06-08T00:29:58.674Z,29.1
2019-06-08T00:31:01.118Z,29.1
2019-06-08T00:32:03.539Z,29.1
2019-06-08T00:33:05.973Z,29.1
2019-06-08T00:34:08.166Z,29.1
2019-06-08T00:35:10.031Z,29.1
2019-06-08T00:36:12.465Z,29.1
2019-06-08T00:37:18.750Z,29.1
2019-06-08T00:38:25.123Z,29.1
2019-06-08T00:39:27.598Z,29.1
2019-06-08T00:40:30.030Z,29.1
2019-06-08T00:41:32.456Z,29.1
2019-06-08T00:42:34.623Z,29.1
2019-06-08T00:43:37.054Z,29.1
2019-06-08T00:44:39.484Z,29.1
2019-06-08T00:45:41.910Z,29.1
2019-06-08T00:46:44.339Z,29.1
2019-06-08T00:48:51.752Z,29.1
2019-06-08T00:49:53.624Z,29.1
2019-06-08T00:50:55.795Z,29.1
2019-06-08T00:51:58.225Z,29.1
2019-06-08T00:53:00.671Z,29.1
2019-06-08T00:54:02.834Z,29.1
2019-06-08T00:55:05.267Z,29.1
2019-06-08T00:56:07.693Z,29.1
2019-06-08T00:57:09.823Z,29.1
2019-06-08T00:58:12.325Z,29.1
2019-06-08T00:59:14.757Z,29.1
2019-06-08T01:00:18.493Z,29.2
2019-06-08T01:02:29.603Z,29.2
2019-06-08T01:03:32.029Z,29.1
2019-06-08T01:04:34.459Z,29.1
2019-06-08T01:05:36.880Z,29.2
2019-06-08T01:06:38.767Z,29.2
2019-06-08T01:07:41.197Z,29.2
2019-06-08T01:08:43.631Z,29.2
2019-06-08T01:09:46.055Z,29.2
2019-06-08T01:10:48.480Z,29.2
2019-06-08T01:11:50.676Z,29.2
2019-06-08T01:12:52.851Z,29.1
2019-06-08T01:13:55.265Z,29.2
2019-06-08T01:14:57.421Z,29.2
2019-06-08T01:15:59.307Z,29.2
2019-06-08T01:17:01.779Z,29.1
2019-06-08T01:18:05.353Z,29.1
2019-06-08T01:19:07.498Z,29.1
2019-06-08T01:20:09.668Z,29.1
2019-06-08T01:21:11.807Z,29.1
2019-06-08T01:22:14.227Z,29.1
2019-06-08T01:23:16.644Z,29.2
2019-06-08T01:24:20.094Z,29.2
2019-06-08T01:25:25.702Z,29.2
2019-06-08T01:26:30.706Z,29.1
2019-06-08T01:27:32.855Z,29.1
2019-06-08T01:28:35.293Z,29.2
2019-06-08T01:29:37.707Z,29.2
2019-06-08T01:30:40.146Z,29.2
2019-06-08T01:31:42.287Z,29.2
2019-06-08T01:32:44.476Z,29.2
2019-06-08T01:33:47.507Z,29.2
2019-06-08T01:34:49.931Z,29.2
2019-06-08T01:35:51.593Z,29.2
2019-06-08T01:36:54.641Z,29.2
2019-06-08T01:37:57.075Z,29.2
2019-06-08T01:38:59.231Z,29.2
2019-06-08T01:40:01.383Z,29.2
2019-06-08T01:41:03.273Z,29.2
2019-06-08T01:42:05.723Z,29.2
2019-06-08T01:43:08.155Z,29.2
2019-06-08T01:44:10.580Z,29.2
2019-06-08T01:45:13.027Z,29.2
2019-06-08T01:46:15.459Z,29.2
2019-06-08T01:47:17.895Z,29.2
2019-06-08T01:48:24.033Z,29.2
2019-06-08T01:49:28.866Z,29.2
2019-06-08T01:50:34.267Z,29.2
2019-06-08T01:51:36.423Z,29.2
2019-06-08T01:52:38.603Z,29.2
2019-06-08T01:53:40.759Z,29.2
2019-06-08T01:54:43.188Z,29.2
2019-06-08T01:55:45.630Z,29.2
2019-06-08T01:56:47.791Z,29.2
2019-06-08T01:57:50.234Z,29.2
2019-06-08T01:58:52.657Z,29.2
2019-06-08T01:59:54.817Z,29.2
2019-06-08T02:00:57.245Z,29.2
2019-06-08T02:01:59.373Z,29.2
2019-06-08T02:03:01.530Z,29.2
2019-06-08T02:04:03.961Z,29.2
2019-06-08T02:05:05.852Z,29.2
2019-06-08T02:06:07.705Z,29.2
2019-06-08T02:07:09.569Z,29.2
2019-06-08T02:08:11.723Z,29.2
2019-06-08T02:09:14.157Z,29.2
2019-06-08T02:10:16.595Z,29.2
2019-06-08T02:11:19.216Z,29.2
2019-06-08T02:12:21.633Z,29.2
2019-06-08T02:13:24.799Z,29.2
2019-06-08T02:14:31.617Z,29.2
2019-06-08T02:15:36.563Z,29.2
2019-06-08T02:16:38.727Z,29.2
2019-06-08T02:17:40.888Z,29.2
2019-06-08T02:19:48.300Z,29.2
2019-06-08T02:20:50.740Z,29.2
2019-06-08T02:21:53.159Z,29.2
2019-06-08T02:22:55.596Z,29.2
2019-06-08T02:23:58.029Z,29.2
2019-06-08T02:25:00.460Z,29.2
2019-06-08T02:26:02.583Z,29.2
2019-06-08T02:27:04.745Z,29.2
2019-06-08T02:28:06.604Z,29.2
2019-06-08T02:29:08.780Z,29.2
2019-06-08T02:30:11.220Z,29.2
2019-06-08T02:31:13.642Z,29.2
2019-06-08T02:32:16.082Z,29.2
2019-06-08T02:33:18.237Z,29.2
2019-06-08T02:34:20.662Z,29.2
2019-06-08T02:35:23.078Z,29.2
2019-06-08T02:36:25.236Z,29.2
2019-06-08T02:37:32.985Z,29.2
2019-06-08T02:38:41.857Z,29.1
2019-06-08T02:39:44.005Z,29.1
2019-06-08T02:40:46.438Z,29.1
2019-06-08T02:41:48.603Z,29.1
2019-06-08T02:42:51.037Z,29.1
2019-06-08T02:43:52.902Z,29.1
2019-06-08T02:44:55.047Z,29.1
2019-06-08T02:45:57.215Z,29.1
2019-06-08T02:46:59.420Z,29.1
2019-06-08T02:48:01.570Z,29.1
2019-06-08T02:49:05.601Z,29.1
2019-06-08T02:50:08.017Z,29.1
2019-06-08T02:51:10.456Z,29.1
2019-06-08T02:52:12.891Z,29.1
2019-06-08T02:53:15.304Z,29.1
2019-06-08T02:54:17.513Z,29.1
2019-06-08T02:55:19.931Z,29.1
2019-06-08T02:56:22.376Z,29.1
2019-06-08T02:57:24.810Z,29.1
2019-06-08T02:58:26.772Z,29.1
2019-06-08T02:59:35.487Z,29.1
2019-06-08T03:00:44.157Z,29.1
2019-06-08T03:01:45.770Z,29.2
2019-06-08T03:02:47.652Z,29.1
2019-06-08T03:03:49.819Z,29.1
2019-06-08T03:04:52.257Z,29.1
2019-06-08T03:05:54.695Z,29.1
2019-06-08T03:06:57.128Z,29.1
2019-06-08T03:07:59.280Z,29.1
2019-06-08T03:09:01.463Z,29.1
2019-06-08T03:10:03.371Z,29
2019-06-08T03:11:05.505Z,29
2019-06-08T03:12:08.255Z,29
2019-06-08T03:13:10.139Z,29
2019-06-08T03:14:12.295Z,29
2019-06-08T03:15:14.177Z,29
2019-06-08T03:16:16.332Z,29
2019-06-08T03:17:18.476Z,29
2019-06-08T03:18:20.945Z,29
2019-06-08T03:19:24.785Z,29
2019-06-08T03:20:27.225Z,29
2019-06-08T03:21:29.657Z,29
2019-06-08T03:23:44.471Z,28.9
2019-06-08T03:24:46.626Z,28.9
2019-06-08T03:26:53.204Z,28.9
2019-06-08T03:27:55.632Z,28.9
2019-06-08T03:28:57.520Z,28.9
2019-06-08T03:29:59.671Z,28.9
2019-06-08T03:31:01.841Z,28.9
2019-06-08T03:32:04.333Z,28.9
2019-06-08T03:33:06.819Z,28.9
2019-06-08T03:34:08.993Z,28.9
2019-06-08T03:35:11.446Z,28.9
2019-06-08T03:36:13.791Z,28.9
2019-06-08T03:37:15.918Z,28.9
2019-06-08T03:38:17.785Z,28.9
2019-06-08T03:39:20.014Z,28.9
2019-06-08T03:40:22.191Z,28.9
2019-06-08T03:41:24.341Z,28.9
2019-06-08T03:42:26.762Z,28.9
2019-06-08T03:43:29.201Z,28.9
2019-06-08T03:44:31.345Z,28.9
2019-06-08T03:45:38.123Z,28.9
2019-06-08T03:47:49.488Z,28.8
2019-06-08T03:48:51.928Z,28.8
2019-06-08T03:50:59.084Z,28.8
2019-06-08T03:52:01.509Z,28.8
2019-06-08T03:53:03.647Z,28.8
2019-06-08T03:54:05.798Z,28.8
2019-06-08T03:55:07.942Z,28.8
2019-06-08T03:56:10.100Z,28.8
2019-06-08T03:57:11.980Z,28.8
2019-06-08T03:58:14.526Z,28.8
2019-06-08T03:59:16.955Z,28.8
2019-06-08T04:00:18.822Z,28.8
2019-06-08T04:01:21.013Z,28.8
2019-06-08T04:02:23.432Z,28.8
2019-06-08T04:03:25.604Z,28.8
2019-06-08T04:04:27.489Z,28.8
2019-06-08T04:05:29.912Z,28.8
2019-06-08T04:06:32.351Z,28.8
2019-06-08T04:07:34.502Z,28.8
2019-06-08T04:09:46.401Z,28.8
2019-06-08T04:10:50.110Z,28.8
2019-06-08T04:11:52.356Z,28.8
2019-06-08T04:12:54.783Z,28.8
2019-06-08T04:13:56.944Z,28.8
2019-06-08T04:14:59.102Z,28.8
2019-06-08T04:16:01.286Z,28.8
2019-06-08T04:17:03.488Z,28.8
2019-06-08T04:18:05.634Z,28.8
2019-06-08T04:19:07.793Z,28.8
2019-06-08T04:21:14.942Z,28.8
2019-06-08T04:22:16.828Z,28.8
2019-06-08T04:23:19.260Z,28.8
2019-06-08T04:24:21.417Z,28.8
2019-06-08T04:25:23.847Z,28.8
2019-06-08T04:26:26.008Z,28.8
2019-06-08T04:27:28.130Z,28.8
2019-06-08T04:28:30.294Z,28.8
2019-06-08T04:29:32.706Z,28.8
2019-06-08T04:30:35.140Z,28.8
2019-06-08T04:31:41.774Z,28.8
2019-06-08T04:32:50.262Z,28.8
2019-06-08T04:33:52.406Z,28.8
2019-06-08T04:34:54.842Z,28.8
2019-06-08T04:35:57.278Z,28.7
2019-06-08T04:37:00.270Z,28.8
2019-06-08T04:38:02.421Z,28.7
2019-06-08T04:39:04.301Z,28.7
2019-06-08T04:40:06.464Z,28.7
2019-06-08T04:41:08.619Z,28.7
2019-06-08T04:42:11.045Z,28.7
2019-06-08T04:43:13.212Z,28.7
2019-06-08T04:44:15.660Z,28.7
2019-06-08T04:45:18.113Z,28.7
2019-06-08T04:46:19.996Z,28.7
2019-06-08T04:47:22.155Z,28.7
2019-06-08T04:48:24.299Z,28.7
2019-06-08T04:49:26.450Z,28.7
2019-06-08T04:50:28.868Z,28.7
2019-06-08T04:51:31.282Z,28.7
2019-06-08T04:52:33.447Z,28.7
2019-06-08T04:53:35.586Z,28.7
2019-06-08T04:54:42.499Z,28.7
2019-06-08T04:55:50.085Z,28.7
2019-06-08T04:56:52.539Z,28.7
2019-06-08T04:57:54.959Z,28.7
2019-06-08T04:58:57.115Z,28.7
2019-06-08T04:59:59.267Z,28.7
2019-06-08T05:01:01.415Z,28.7
2019-06-08T05:02:03.289Z,28.7
2019-06-08T05:03:05.442Z,28.7
2019-06-08T05:04:07.866Z,28.7
2019-06-08T05:05:10.330Z,28.7
2019-06-08T05:06:12.754Z,28.7
2019-06-08T05:07:14.901Z,28.7
2019-06-08T05:08:17.101Z,28.7
2019-06-08T05:09:19.248Z,28.7
2019-06-08T05:10:21.728Z,28.7
2019-06-08T05:11:23.876Z,28.7
2019-06-08T05:12:26.302Z,28.7
2019-06-08T05:13:27.879Z,28.7
2019-06-08T05:14:30.306Z,28.7
2019-06-08T05:15:32.170Z,28.7
2019-06-08T05:16:34.626Z,28.7
2019-06-08T05:17:36.513Z,28.7
2019-06-08T05:18:43.604Z,28.7
2019-06-08T05:20:54.000Z,28.7
2019-06-08T05:21:56.429Z,28.7
2019-06-08T05:22:58.864Z,28.7
2019-06-08T05:24:01.296Z,28.7
2019-06-08T05:25:03.722Z,28.7
2019-06-08T05:26:05.883Z,28.6
2019-06-08T05:27:08.316Z,28.7
2019-06-08T05:28:10.755Z,28.7
2019-06-08T05:29:12.898Z,28.7
2019-06-08T05:30:15.337Z,28.7
2019-06-08T05:31:17.755Z,28.7
2019-06-08T05:32:20.194Z,28.6
2019-06-08T05:33:22.645Z,28.6
2019-06-08T05:34:25.101Z,28.6
2019-06-08T05:35:27.558Z,28.6
2019-06-08T05:36:29.709Z,28.6
2019-06-08T05:37:32.144Z,28.6
2019-06-08T05:38:34.797Z,28.6
2019-06-08T05:39:37.215Z,28.6
2019-06-08T05:40:42.006Z,28.6
2019-06-08T05:41:45.951Z,28.6
2019-06-08T05:42:50.877Z,28.6
2019-06-08T05:43:53.061Z,28.6
2019-06-08T05:44:55.495Z,28.6
2019-06-08T05:45:57.656Z,28.6
2019-06-08T05:46:59.529Z,28.6
2019-06-08T05:48:01.122Z,28.6
2019-06-08T05:49:02.982Z,28.6
2019-06-08T05:50:05.164Z,28.6
2019-06-08T05:51:07.316Z,28.6
2019-06-08T05:52:09.458Z,28.6
2019-06-08T05:53:11.605Z,28.6
2019-06-08T05:54:14.025Z,28.6
2019-06-08T05:55:16.180Z,28.6
2019-06-08T05:56:18.347Z,28.6
2019-06-08T05:57:20.501Z,28.6
2019-06-08T05:58:22.659Z,28.6
2019-06-08T05:59:24.812Z,28.6
2019-06-08T06:00:26.952Z,28.6
2019-06-08T06:01:28.828Z,28.6
2019-06-08T06:02:31.246Z,28.6
2019-06-08T06:03:33.106Z,28.6
2019-06-08T06:04:35.620Z,28.6
2019-06-08T06:05:38.055Z,28.6
2019-06-08T06:06:42.884Z,28.6
2019-06-08T06:07:48.890Z,28.6
2019-06-08T06:08:52.699Z,28.6
2019-06-08T06:09:54.622Z,28.6
2019-06-08T06:10:57.054Z,28.6
2019-06-08T06:11:59.240Z,28.6
2019-06-08T06:13:00.845Z,28.6
2019-06-08T06:14:02.722Z,28.6
2019-06-08T06:15:05.156Z,28.6
2019-06-08T06:16:07.023Z,28.6
2019-06-08T06:17:09.449Z,28.6
2019-06-08T06:18:11.891Z,28.6
2019-06-08T06:19:14.325Z,28.6
2019-06-08T06:20:16.756Z,28.6
2019-06-08T06:21:18.923Z,28.6
2019-06-08T06:22:21.353Z,28.6
2019-06-08T06:23:23.762Z,28.6
2019-06-08T06:24:25.915Z,28.6
2019-06-08T06:25:28.346Z,28.6
2019-06-08T06:26:30.504Z,28.6
2019-06-08T06:27:32.680Z,28.6
2019-06-08T06:28:34.838Z,28.6
2019-06-08T06:29:37.268Z,28.6
2019-06-08T06:30:39.793Z,28.6
2019-06-08T06:31:44.119Z,28.6
2019-06-08T06:32:51.832Z,28.6
2019-06-08T06:33:54.339Z,28.5
2019-06-08T06:34:56.504Z,28.6
2019-06-08T06:35:58.935Z,28.6
2019-06-08T06:37:00.850Z,28.6
2019-06-08T06:38:03.282Z,28.6
2019-06-08T06:39:05.556Z,28.6
2019-06-08T06:40:08.003Z,28.6
2019-06-08T06:41:10.173Z,28.6
2019-06-08T06:42:12.617Z,28.6
2019-06-08T06:43:14.499Z,28.6
2019-06-08T06:44:16.653Z,28.6
2019-06-08T06:45:19.085Z,28.6
2019-06-08T06:46:20.980Z,28.6
2019-06-08T06:47:23.124Z,28.6
2019-06-08T06:48:25.604Z,28.6
2019-06-08T06:49:27.767Z,28.6
2019-06-08T06:50:30.202Z,28.6
2019-06-08T06:52:37.043Z,28.6
2019-06-08T06:53:38.915Z,28.6
2019-06-08T06:54:42.766Z,28.6
2019-06-08T06:55:47.362Z,28.6
2019-06-08T06:56:53.888Z,28.6
2019-06-08T06:57:56.158Z,28.6
2019-06-08T06:58:58.591Z,28.6
2019-06-08T07:00:01.520Z,28.6
2019-06-08T07:01:04.536Z,28.6
2019-06-08T07:02:06.742Z,28.6
2019-06-08T07:03:09.205Z,28.6
2019-06-08T07:04:11.365Z,28.6
2019-06-08T07:05:13.502Z,28.6
2019-06-08T07:06:15.401Z,28.6
2019-06-08T07:07:17.560Z,28.6
2019-06-08T07:08:19.727Z,28.6
2019-06-08T07:09:22.276Z,28.6
2019-06-08T07:10:24.620Z,28.6
2019-06-08T07:11:27.062Z,28.6
2019-06-08T07:12:29.494Z,28.6
2019-06-08T07:13:31.933Z,28.6
2019-06-08T07:14:34.360Z,28.6
2019-06-08T07:16:41.527Z,28.6
2019-06-08T07:17:43.958Z,28.6
2019-06-08T07:18:50.692Z,28.6
2019-06-08T07:19:55.945Z,28.6
2019-06-08T07:20:59.343Z,28.6
2019-06-08T07:22:01.507Z,28.6
2019-06-08T07:23:03.939Z,28.6
2019-06-08T07:24:06.101Z,28.6
2019-06-08T07:25:08.257Z,28.6
2019-06-08T07:26:10.691Z,28.6
2019-06-08T07:27:13.232Z,28.6
2019-06-08T07:28:15.382Z,28.6
2019-06-08T07:29:17.285Z,28.6
2019-06-08T07:30:18.936Z,28.6
2019-06-08T07:31:21.402Z,28.6
2019-06-08T07:32:23.820Z,28.6
2019-06-08T07:33:25.964Z,28.6
2019-06-08T07:34:28.138Z,28.6
2019-06-08T07:35:30.566Z,28.6
2019-06-08T07:36:33.010Z,28.6
2019-06-08T07:37:35.304Z,28.6
2019-06-08T07:38:37.612Z,28.6
2019-06-08T07:39:40.060Z,28.6
2019-06-08T07:40:42.502Z,28.6
2019-06-08T07:41:44.671Z,28.6
2019-06-08T07:43:54.394Z,28.6
2019-06-08T07:44:57.673Z,28.6
2019-06-08T07:46:02.045Z,28.6
2019-06-08T07:47:04.475Z,28.6
2019-06-08T07:48:06.648Z,28.6
2019-06-08T07:49:08.812Z,28.6
2019-06-08T07:50:10.993Z,28.6
2019-06-08T07:51:13.411Z,28.6
2019-06-08T07:52:15.565Z,28.6
2019-06-08T07:53:18.335Z,28.6
2019-06-08T07:54:20.484Z,28.6
2019-06-08T07:55:22.810Z,28.6
2019-06-08T07:56:25.047Z,28.6
2019-06-08T07:57:27.558Z,28.6
2019-06-08T07:58:29.980Z,28.6
2019-06-08T07:59:32.626Z,28.6
2019-06-08T08:00:35.054Z,28.6
2019-06-08T08:01:37.500Z,28.6
2019-06-08T08:02:39.652Z,28.6
2019-06-08T08:03:42.291Z,28.6
2019-06-08T08:04:44.906Z,28.6
2019-06-08T08:05:48.620Z,28.6
2019-06-08T08:06:56.890Z,28.6
2019-06-08T08:08:00.733Z,28.6
2019-06-08T08:09:02.607Z,28.6
2019-06-08T08:10:05.161Z,28.6
2019-06-08T08:11:07.876Z,28.6
2019-06-08T08:13:15.310Z,28.6
2019-06-08T08:14:17.439Z,28.5
2019-06-08T08:15:19.799Z,28.5
2019-06-08T08:16:21.959Z,28.6
2019-06-08T08:17:23.861Z,28.6
2019-06-08T08:18:25.730Z,28.5
2019-06-08T08:19:27.888Z,28.5
2019-06-08T08:20:30.074Z,28.6
2019-06-08T08:21:32.240Z,28.6
2019-06-08T08:22:34.668Z,28.6
2019-06-08T08:23:42.163Z,28.5
2019-06-08T08:24:44.526Z,28.5
2019-06-08T08:25:53.554Z,28.5
2019-06-08T08:28:02.493Z,28.6
2019-06-08T08:29:05.107Z,28.5
2019-06-08T08:30:12.014Z,28.5
2019-06-08T08:32:21.856Z,28.5
2019-06-08T08:33:24.290Z,28.5
2019-06-08T08:34:31.224Z,28.5
2019-06-08T08:35:34.031Z,28.5
2019-06-08T08:37:41.373Z,28.5
2019-06-08T08:38:43.244Z,28.5
2019-06-08T08:39:47.763Z,28.5
2019-06-08T08:43:05.896Z,28.5
2019-06-08T08:44:13.558Z,28.5
2019-06-08T08:46:21.456Z,28.5
2019-06-08T08:47:23.896Z,28.5
2019-06-08T08:49:31.026Z,28.5
2019-06-08T08:50:33.460Z,28.5
2019-06-08T08:52:42.063Z,28.5
2019-06-08T08:53:44.213Z,28.5
2019-06-08T08:54:48.468Z,28.5
2019-06-08T08:55:54.831Z,28.5
2019-06-08T08:59:11.749Z,28.5
2019-06-08T09:00:13.645Z,28.5
2019-06-08T09:02:21.835Z,28.5
2019-06-08T09:04:29.004Z,28.5
2019-06-08T09:05:32.046Z,28.5
2019-06-08T09:06:34.495Z,28.5
2019-06-08T09:07:41.417Z,28.5
2019-06-08T09:08:43.853Z,28.5
2019-06-08T09:10:55.354Z,28.5
2019-06-08T09:16:22.253Z,28.5
2019-06-08T09:17:24.692Z,28.5
2019-06-08T09:18:31.333Z,28.5
2019-06-08T09:19:33.221Z,28.5
2019-06-08T09:20:37.892Z,28.5
2019-06-08T09:21:41.055Z,28.5
2019-06-08T09:23:49.710Z,28.5
2019-06-08T09:28:11.955Z,28.5
2019-06-08T09:29:14.450Z,28.5
2019-06-08T09:31:21.576Z,28.5
2019-06-08T09:32:23.748Z,28.5
2019-06-08T09:33:28.635Z,28.5
2019-06-08T09:34:32.094Z,28.5
2019-06-08T09:35:34.506Z,28.5
2019-06-08T09:36:41.806Z,28.5
2019-06-08T09:37:44.249Z,28.5
2019-06-08T09:38:48.956Z,28.5
2019-06-08T09:42:08.961Z,28.5
2019-06-08T09:43:14.284Z,28.5
2019-06-08T09:44:23.043Z,28.5
2019-06-08T09:45:25.739Z,28.5
2019-06-08T09:46:31.890Z,28.5
2019-06-08T09:47:34.325Z,28.5
2019-06-08T09:48:41.288Z,28.5
2019-06-08T09:49:43.448Z,28.5
2019-06-08T09:50:45.629Z,28.5
2019-06-08T09:56:12.509Z,28.5
2019-06-08T09:57:14.377Z,28.5
2019-06-08T09:59:21.763Z,28.5
2019-06-08T10:01:29.925Z,28.5
2019-06-08T10:02:32.583Z,28.5
2019-06-08T10:03:35.035Z,28.5
2019-06-08T10:04:41.942Z,28.5
2019-06-08T10:05:43.819Z,28.5
2019-06-08T10:07:51.825Z,28.5
2019-06-08T10:08:58.416Z,28.5
2019-06-08T10:12:12.151Z,28.5
2019-06-08T10:13:14.364Z,28.5
2019-06-08T10:15:21.534Z,28.6
2019-06-08T10:16:23.983Z,28.5
2019-06-08T10:17:30.923Z,28.6
2019-06-08T10:18:33.373Z,28.6
2019-06-08T10:19:35.793Z,28.6
2019-06-08T10:20:39.156Z,28.5
2019-06-08T10:23:51.573Z,28.5
2019-06-08T10:24:56.932Z,28.6
2019-06-08T10:26:06.380Z,28.5
2019-06-08T10:29:19.573Z,28.5
2019-06-08T10:30:22.033Z,28.5
2019-06-08T10:32:29.344Z,28.5
2019-06-08T10:33:31.834Z,28.5
2019-06-08T10:34:33.744Z,28.5
2019-06-08T10:36:41.647Z,28.6
2019-06-08T10:37:43.806Z,28.5
2019-06-08T10:39:50.956Z,28.6
2019-06-08T10:40:52.820Z,28.6
2019-06-08T10:41:55.251Z,28.6
2019-06-08T10:43:06.629Z,28.6
2019-06-08T10:46:22.105Z,28.6
2019-06-08T10:47:24.279Z,28.6
2019-06-08T10:48:30.635Z,28.6
2019-06-08T10:49:33.000Z,28.6
2019-06-08T10:50:35.435Z,28.6
2019-06-08T10:52:42.848Z,28.6
2019-06-08T10:54:50.003Z,28.6
2019-06-08T10:55:52.435Z,28.6
2019-06-08T10:56:54.925Z,28.5
2019-06-08T10:58:04.372Z,28.6
2019-06-08T10:59:13.781Z,28.6
2019-06-08T11:01:21.531Z,28.6
2019-06-08T11:02:23.979Z,28.6
2019-06-08T11:03:30.257Z,28.6
2019-06-08T11:04:31.803Z,28.6
2019-06-08T11:05:33.692Z,28.5
2019-06-08T11:07:41.329Z,28.5
2019-06-08T11:08:43.763Z,28.5
2019-06-08T11:10:52.068Z,28.5
2019-06-08T11:11:58.291Z,28.5
2019-06-08T11:15:12.876Z,28.6
2019-06-08T11:17:20.509Z,28.5
2019-06-08T11:18:22.693Z,28.6
2019-06-08T11:19:27.455Z,28.6
2019-06-08T11:20:31.436Z,28.6
2019-06-08T11:21:33.882Z,28.6
2019-06-08T11:22:36.314Z,28.6
2019-06-08T11:24:45.351Z,28.6
2019-06-08T11:25:51.978Z,28.6
2019-06-08T11:26:54.120Z,28.6
2019-06-08T11:28:05.488Z,28.6
2019-06-08T11:31:20.853Z,28.6
2019-06-08T11:32:23.286Z,28.6
2019-06-08T11:33:25.723Z,28.6
2019-06-08T11:34:32.167Z,28.6
2019-06-08T11:35:34.356Z,28.6
2019-06-08T11:36:39.055Z,28.6
2019-06-08T11:37:42.195Z,28.6
2019-06-08T11:38:44.343Z,28.6
2019-06-08T11:39:51.244Z,28.6
2019-06-08T11:40:53.880Z,28.6
2019-06-08T11:41:55.752Z,28.6
2019-06-08T11:43:04.298Z,28.6
2019-06-08T11:45:17.545Z,28.6
2019-06-08T11:46:23.573Z,28.6
2019-06-08T11:48:31.239Z,28.5
2019-06-08T11:49:33.665Z,28.6
2019-06-08T11:50:39.041Z,28.6
2019-06-08T11:51:42.032Z,28.6
2019-06-08T11:52:44.470Z,28.5
2019-06-08T11:54:52.114Z,28.6
2019-06-08T11:55:54.280Z,28.5
2019-06-08T11:56:58.568Z,28.5
2019-06-08T11:58:03.438Z,28.6
2019-06-08T12:01:19.581Z,28.5
2019-06-08T12:02:22.005Z,28.6
2019-06-08T12:03:24.438Z,28.5
2019-06-08T12:04:31.347Z,28.6
2019-06-08T12:05:33.207Z,28.5
2019-06-08T12:07:41.097Z,28.5
2019-06-08T12:08:43.349Z,28.5
2019-06-08T12:09:49.757Z,28.6
2019-06-08T12:10:51.932Z,28.5
2019-06-08T12:11:54.131Z,28.6
2019-06-08T12:12:58.108Z,28.5
2019-06-08T12:14:00.344Z,28.5
2019-06-08T12:15:05.299Z,28.5
2019-06-08T12:18:21.434Z,28.5
2019-06-08T12:19:23.576Z,28.5
2019-06-08T12:21:31.478Z,28.5
2019-06-08T12:22:33.894Z,28.5
2019-06-08T12:23:36.324Z,28.5
2019-06-08T12:25:43.482Z,28.5
2019-06-08T12:28:57.955Z,28.5
2019-06-08T12:34:21.973Z,28.5
2019-06-08T12:35:25.216Z,28.5
2019-06-08T12:36:31.499Z,28.5
2019-06-08T12:37:33.644Z,28.5
2019-06-08T12:39:41.544Z,28.5
2019-06-08T12:40:43.983Z,28.5
2019-06-08T12:42:51.388Z,28.5
2019-06-08T12:43:53.998Z,28.5
2019-06-08T12:44:58.614Z,28.5
2019-06-08T12:46:01.829Z,28.5
2019-06-08T12:47:04.070Z,28.5
2019-06-08T12:49:16.273Z,28.5
2019-06-08T12:50:21.101Z,28.5
2019-06-08T12:51:23.266Z,28.5
2019-06-08T12:53:31.164Z,28.5
2019-06-08T12:54:33.609Z,28.5
2019-06-08T12:56:41.019Z,28.5
2019-06-08T12:57:43.444Z,28.5
2019-06-08T12:59:51.060Z,28.5
2019-06-08T13:00:53.221Z,28.5
2019-06-08T13:01:55.647Z,28.5
2019-06-08T13:03:02.065Z,28.5
2019-06-08T13:04:04.495Z,28.5
2019-06-08T13:06:15.994Z,28.5
2019-06-08T13:07:20.542Z,28.5
2019-06-08T13:08:22.855Z,28.5
2019-06-08T13:09:25.003Z,28.5
2019-06-08T13:10:31.448Z,28.5
2019-06-08T13:11:33.884Z,28.5
2019-06-08T13:12:36.035Z,28.6
2019-06-08T13:13:42.474Z,28.5
2019-06-08T13:14:44.920Z,28.6
2019-06-08T13:15:51.340Z,28.6
2019-06-08T13:16:54.236Z,28.6
2019-06-08T13:19:01.884Z,28.6
2019-06-08T13:20:04.335Z,28.6
2019-06-08T13:23:22.365Z,28.6
2019-06-08T13:24:24.822Z,28.6
2019-06-08T13:26:31.932Z,28.6
2019-06-08T13:27:34.354Z,28.6
2019-06-08T13:29:41.981Z,28.6
2019-06-08T13:30:43.884Z,28.6
2019-06-08T13:31:46.318Z,28.6
2019-06-08T13:32:49.313Z,28.6
2019-06-08T13:33:51.746Z,28.6
2019-06-08T13:34:53.911Z,28.6
2019-06-08T13:36:00.991Z,28.6
2019-06-08T13:37:03.234Z,28.6
2019-06-08T13:38:05.652Z,28.6
2019-06-08T13:39:14.849Z,28.6
2019-06-08T13:42:31.333Z,28.6
2019-06-08T13:43:33.495Z,28.6
2019-06-08T13:45:41.097Z,28.6
2019-06-08T13:46:43.254Z,28.6
2019-06-08T13:47:45.426Z,28.6
2019-06-08T13:48:51.575Z,28.6
2019-06-08T13:49:54.023Z,28.6
2019-06-08T13:50:58.916Z,28.7
2019-06-08T13:52:02.397Z,28.7
2019-06-08T13:53:04.564Z,28.6
2019-06-08T13:55:26.371Z,28.6
2019-06-08T13:57:26.000Z,28.7
2019-06-08T13:59:33.159Z,28.6
2019-06-08T14:00:35.329Z,28.6
2019-06-08T14:01:41.771Z,28.6
2019-06-08T14:02:44.232Z,28.6
2019-06-08T14:04:51.115Z,28.6
2019-06-08T14:05:53.555Z,28.6
2019-06-08T14:08:01.445Z,28.6
2019-06-08T14:09:03.883Z,28.6
2019-06-08T14:10:06.051Z,28.6
2019-06-08T14:11:09.317Z,28.6
2019-06-08T14:12:11.842Z,28.6
2019-06-08T14:13:15.554Z,28.6
2019-06-08T14:14:25.853Z,28.6
2019-06-08T14:15:33.273Z,28.6
2019-06-08T14:17:41.945Z,28.6
2019-06-08T14:18:44.561Z,28.6
2019-06-08T14:21:56.711Z,28.6
2019-06-08T14:22:59.929Z,28.6
2019-06-08T14:24:02.374Z,28.6
2019-06-08T14:25:04.840Z,28.6
2019-06-08T14:26:09.235Z,28.6
2019-06-08T14:27:11.130Z,28.6
2019-06-08T14:28:12.994Z,28.6
2019-06-08T14:30:24.272Z,28.6
2019-06-08T14:32:37.908Z,28.6
2019-06-08T14:33:41.559Z,28.6
2019-06-08T14:34:43.983Z,28.6
2019-06-08T14:35:46.938Z,28.6
2019-06-08T14:36:51.220Z,28.6
2019-06-08T14:37:52.802Z,28.6
2019-06-08T14:38:55.231Z,28.6
2019-06-08T14:40:02.133Z,28.6
2019-06-08T14:41:04.615Z,28.6
2019-06-08T14:42:11.040Z,28.6
2019-06-08T14:43:13.948Z,28.6
2019-06-08T14:45:22.901Z,28.6
2019-06-08T14:47:31.367Z,28.6
2019-06-08T14:48:37.756Z,28.6
2019-06-08T14:49:41.579Z,28.6
2019-06-08T14:50:44.174Z,28.6
2019-06-08T14:51:48.934Z,28.6
2019-06-08T14:52:51.247Z,28.6
2019-06-08T14:53:53.697Z,28.6
2019-06-08T14:57:08.925Z,28.6
2019-06-08T14:58:11.352Z,28.6
2019-06-08T14:59:13.778Z,28.6
2019-06-08T15:00:15.948Z,28.6
2019-06-08T15:01:28.480Z,28.6
2019-06-08T15:02:31.923Z,28.6
2019-06-08T15:03:34.103Z,28.6
2019-06-08T15:04:40.636Z,28.6
2019-06-08T15:05:43.069Z,28.6
2019-06-08T15:06:45.423Z,28.6
2019-06-08T15:07:51.865Z,28.6
2019-06-08T15:08:54.303Z,28.6
2019-06-08T15:11:01.719Z,28.6
2019-06-08T15:12:03.929Z,28.6
2019-06-08T15:14:11.096Z,28.6
2019-06-08T15:15:13.536Z,28.6
2019-06-08T15:17:23.759Z,28.6
2019-06-08T15:18:32.488Z,28.6
2019-06-08T15:19:34.822Z,28.6
2019-06-08T15:20:39.006Z,28.6
2019-06-08T15:21:41.451Z,28.6
2019-06-08T15:22:43.885Z,28.6
2019-06-08T15:23:48.531Z,28.6
2019-06-08T15:24:50.979Z,28.6
2019-06-08T15:25:53.611Z,28.6
2019-06-08T15:28:02.431Z,28.6
2019-06-08T15:29:04.885Z,28.6
2019-06-08T15:30:09.443Z,28.6
2019-06-08T15:31:11.884Z,28.6
2019-06-08T15:32:14.334Z,28.6
2019-06-08T15:34:23.738Z,28.6
2019-06-08T15:35:32.325Z,28.6
2019-06-08T15:36:34.742Z,28.6
2019-06-08T15:37:42.044Z,28.6
2019-06-08T15:38:44.215Z,28.6
2019-06-08T15:39:52.713Z,28.6
2019-06-08T15:40:54.589Z,28.6
2019-06-08T15:42:01.223Z,28.6
2019-06-08T15:43:03.660Z,28.6
2019-06-08T15:44:05.794Z,28.6
2019-06-08T15:45:09.439Z,28.6
2019-06-08T15:46:11.305Z,28.6
2019-06-08T15:47:13.457Z,28.6
2019-06-08T15:48:20.023Z,28.6
2019-06-08T15:49:24.565Z,28.6
2019-06-08T15:50:31.045Z,28.6
2019-06-08T15:52:39.353Z,28.6
2019-06-08T15:53:41.567Z,28.6
2019-06-08T15:54:43.721Z,28.6
2019-06-08T15:55:45.585Z,28.6
2019-06-08T15:56:53.238Z,28.6
2019-06-08T15:57:54.862Z,28.6
2019-06-08T15:59:01.787Z,28.6
2019-06-08T16:00:03.951Z,28.6
2019-06-08T16:01:10.855Z,28.6
2019-06-08T16:02:17.326Z,28.6
2019-06-08T16:03:19.858Z,28.6
2019-06-08T16:04:23.323Z,28.6
2019-06-08T16:05:29.596Z,28.6
2019-06-08T16:06:34.401Z,28.6
2019-06-08T16:07:36.856Z,28.6
2019-06-08T16:08:39.474Z,28.6
2019-06-08T16:09:41.905Z,28.6
2019-06-08T16:10:44.042Z,28.6
2019-06-08T16:11:46.201Z,28.6
2019-06-08T16:12:48.337Z,28.6