createdAt,value
2018-03-02T00:01:23.710Z,46.70
2018-03-02T00:03:51.274Z,47.72
2018-03-02T00:06:18.830Z,46.03
2018-03-02T00:08:46.343Z,46.72
2018-03-02T00:11:13.887Z,45.95
2018-03-02T00:13:41.548Z,46.05
2018-03-02T00:16:09.849Z,47.50
2018-03-02T00:18:38.165Z,44.75
2018-03-02T00:21:05.695Z,45.75
2018-03-02T00:23:33.226Z,43.50
2018-03-02T00:26:01.556Z,44.03
2018-03-02T00:28:29.065Z,42.60
2018-03-02T00:30:57.357Z,41.40
2018-03-02T00:33:25.653Z,42.65
2018-03-02T00:35:53.215Z,42.05
2018-03-02T00:38:20.738Z,40.53
2018-03-02T00:40:48.318Z,43.63
2018-03-02T00:43:15.837Z,43.35
2018-03-02T00:45:43.352Z,39.80
2018-03-02T00:48:11.672Z,41.22
2018-03-02T00:50:39.207Z,40.35
2018-03-02T00:53:07.492Z,41.78
2018-03-02T00:55:35.156Z,41.78
2018-03-02T00:58:03.438Z,40.38
2018-03-02T01:00:30.964Z,40.88
2018-03-02T01:02:58.597Z,43.13
2018-03-02T01:05:26.115Z,43.72
2018-03-02T01:07:54.403Z,41.05
2018-03-02T01:10:22.701Z,41.15
2018-03-02T01:12:50.220Z,39.95
2018-03-02T01:15:17.752Z,40.90
2018-03-02T01:17:45.290Z,39.47
2018-03-02T01:20:12.808Z,38.10
2018-03-02T01:22:40.324Z,37.15
2018-03-02T01:25:07.872Z,36.95
2018-03-02T01:27:35.446Z,38.20
2018-03-02T01:30:02.965Z,37.33
2018-03-02T01:32:30.514Z,38.88
2018-03-02T01:34:58.032Z,36.42
2018-03-02T01:37:25.545Z,39.30
2018-03-02T01:39:53.178Z,36.45
2018-03-02T01:42:20.696Z,37.67
2018-03-02T01:44:48.976Z,39.15
2018-03-02T01:47:16.508Z,34.42
2018-03-02T01:49:44.025Z,36.80
2018-03-02T01:52:11.551Z,35.88
2018-03-02T01:54:39.103Z,36.80
2018-03-02T01:57:06.621Z,36.15
2018-03-02T01:59:34.134Z,35.35
2018-03-02T02:02:01.770Z,36.20
2018-03-02T02:04:29.291Z,34.72
2018-03-02T02:06:57.576Z,36.00
2018-03-02T02:09:25.892Z,35.45
2018-03-02T02:11:53.405Z,34.63
2018-03-02T02:14:20.926Z,34.13
2018-03-02T02:16:48.476Z,37.00
2018-03-02T02:19:16.054Z,36.88
2018-03-02T02:21:43.574Z,37.75
2018-03-02T02:24:11.981Z,34.85
2018-03-02T02:26:39.505Z,35.13
2018-03-02T02:29:07.020Z,37.88
2018-03-02T02:31:34.562Z,36.15
2018-03-02T02:34:02.083Z,34.03
2018-03-02T02:36:29.609Z,36.95
2018-03-02T02:38:57.140Z,34.42
2018-03-02T02:41:25.431Z,34.28
2018-03-02T02:43:52.956Z,34.45
2018-03-02T02:46:20.503Z,35.33
2018-03-02T02:48:48.024Z,33.85
2018-03-02T02:51:15.540Z,34.88
2018-03-02T02:53:43.185Z,34.22
2018-03-02T02:56:10.701Z,35.50
2018-03-02T02:58:38.987Z,33.63
2018-03-02T03:01:06.527Z,34.20
2018-03-02T03:03:34.050Z,35.75
2018-03-02T03:06:01.561Z,35.88
2018-03-02T03:08:29.981Z,36.20
2018-03-02T03:10:57.508Z,34.47
2018-03-02T03:13:25.794Z,34.13
2018-03-02T03:15:54.085Z,33.60
2018-03-02T03:18:21.659Z,35.50
2018-03-02T03:20:49.178Z,37.95
2018-03-02T03:23:16.724Z,36.60
2018-03-02T03:25:44.237Z,37.22
2018-03-02T03:28:12.521Z,35.30
2018-03-02T03:30:40.073Z,38.65
2018-03-02T03:33:08.371Z,38.00
2018-03-02T03:35:35.881Z,37.22
2018-03-02T03:38:03.437Z,38.83
2018-03-02T03:40:30.966Z,38.08
2018-03-02T03:42:58.486Z,36.53
2018-03-02T03:45:26.021Z,39.28
2018-03-02T03:47:53.528Z,37.83
2018-03-02T03:50:21.804Z,40.38
2018-03-02T03:52:49.384Z,37.55
2018-03-02T03:55:17.670Z,38.40
2018-03-02T03:57:45.977Z,39.50
2018-03-02T04:00:13.493Z,39.65
2018-03-02T04:02:41.032Z,37.00
2018-03-02T04:05:08.572Z,38.17
2018-03-02T04:07:36.111Z,38.05
2018-03-02T04:10:03.662Z,39.08
2018-03-02T04:12:31.961Z,38.03
2018-03-02T04:14:59.501Z,35.67
2018-03-02T04:17:27.806Z,39.03
2018-03-02T04:19:55.348Z,36.28
2018-03-02T04:22:23.648Z,37.38
2018-03-02T04:24:51.218Z,36.05
2018-03-02T04:27:18.757Z,36.30
2018-03-02T04:29:47.042Z,37.28
2018-03-02T04:32:15.316Z,38.92
2018-03-02T04:34:43.628Z,38.38
2018-03-02T04:37:11.169Z,35.35
2018-03-02T04:39:39.452Z,34.35
2018-03-02T04:42:07.756Z,37.05
2018-03-02T04:44:35.276Z,34.47
2018-03-02T04:47:03.572Z,33.22
2018-03-02T04:49:31.875Z,34.88
2018-03-02T04:51:59.391Z,34.33
2018-03-02T04:54:26.913Z,34.63
2018-03-02T04:56:54.445Z,34.10
2018-03-02T04:59:21.972Z,35.42
2018-03-02T05:01:49.482Z,35.88
2018-03-02T05:04:17.024Z,37.17
2018-03-02T05:06:45.305Z,36.30
2018-03-02T05:09:13.619Z,39.08
2018-03-02T05:11:41.149Z,39.35
2018-03-02T05:14:09.427Z,37.40
2018-03-02T05:16:37.751Z,37.58
2018-03-02T05:19:05.287Z,39.53
2018-03-02T05:21:33.588Z,39.60
2018-03-02T05:24:01.120Z,38.38
2018-03-02T05:26:29.400Z,39.38
2018-03-02T05:28:57.803Z,39.05
2018-03-02T05:31:25.336Z,36.55
2018-03-02T05:33:52.849Z,38.85
2018-03-02T05:36:20.395Z,39.45
2018-03-02T05:38:47.913Z,41.63
2018-03-02T05:41:15.448Z,40.28
2018-03-02T05:43:42.994Z,37.55
2018-03-02T05:46:10.523Z,39.55
2018-03-02T05:48:38.822Z,39.75
2018-03-02T05:51:06.369Z,37.72
2018-03-02T05:53:34.658Z,41.47
2018-03-02T05:56:02.956Z,40.85
2018-03-02T05:58:30.465Z,38.65
2018-03-02T06:00:57.979Z,39.22
2018-03-02T06:03:25.526Z,39.72
2018-03-02T06:05:53.825Z,40.00
2018-03-02T06:08:21.361Z,39.90
2018-03-02T06:10:49.658Z,40.90
2018-03-02T06:13:17.185Z,39.35
2018-03-02T06:15:44.704Z,40.67
2018-03-02T06:18:12.260Z,39.95
2018-03-02T06:20:39.796Z,41.92
2018-03-02T06:23:08.098Z,43.40
2018-03-02T06:25:35.660Z,46.40
2018-03-02T06:28:03.189Z,44.03
2018-03-02T06:30:30.747Z,42.15
2018-03-02T06:32:58.321Z,40.28
2018-03-02T06:35:25.861Z,44.58
2018-03-02T06:37:53.417Z,43.33
2018-03-02T06:40:20.986Z,45.78
2018-03-02T06:42:48.518Z,45.22
2018-03-02T06:45:16.060Z,47.13
2018-03-02T06:47:44.387Z,47.08
2018-03-02T06:50:11.929Z,47.50
2018-03-02T06:52:39.731Z,45.12
2018-03-02T06:55:07.835Z,48.53
2018-03-02T06:57:36.125Z,53.50
2018-03-02T07:00:04.437Z,49.50
2018-03-02T07:02:31.962Z,51.67
2018-03-02T07:05:00.326Z,56.70
2018-03-02T07:07:27.895Z,54.47
2018-03-02T07:09:55.447Z,51.72
2018-03-02T07:12:22.970Z,52.67
2018-03-02T07:14:50.533Z,50.15
2018-03-02T07:17:18.073Z,49.17
2018-03-02T07:19:45.629Z,48.78
2018-03-02T07:22:13.959Z,47.03
2018-03-02T07:24:41.489Z,47.50
2018-03-02T07:27:09.778Z,46.72
2018-03-02T07:29:37.314Z,44.03
2018-03-02T07:32:05.638Z,45.38
2018-03-02T07:34:33.156Z,43.70
2018-03-02T07:37:01.578Z,43.10
2018-03-02T07:39:29.089Z,41.35
2018-03-02T07:41:56.618Z,40.95
2018-03-02T07:44:24.286Z,40.03
2018-03-02T07:46:51.889Z,41.47
2018-03-02T07:49:19.408Z,39.90
2018-03-02T07:51:46.964Z,38.08
2018-03-02T07:54:14.505Z,39.83
2018-03-02T07:56:42.044Z,38.05
2018-03-02T07:59:09.633Z,39.53
2018-03-02T08:01:37.219Z,39.03
2018-03-02T08:04:04.766Z,39.10
2018-03-02T08:06:32.394Z,36.97
2018-03-02T08:08:59.996Z,35.58
2018-03-02T08:11:27.551Z,36.58
2018-03-02T08:13:55.130Z,38.30
2018-03-02T08:16:22.760Z,35.70
2018-03-02T08:18:50.290Z,36.35
2018-03-02T08:21:17.861Z,34.42
2018-03-02T08:23:45.393Z,36.95
2018-03-02T08:26:12.944Z,37.67
2018-03-02T08:28:40.510Z,37.42
2018-03-02T08:31:08.038Z,38.10
2018-03-02T08:33:35.594Z,37.67
2018-03-02T08:36:03.279Z,36.10
2018-03-02T08:38:31.629Z,38.00
2018-03-02T08:40:59.172Z,38.77
2018-03-02T08:43:26.765Z,36.80
2018-03-02T08:45:54.408Z,38.03
2018-03-02T08:48:21.962Z,35.67
2018-03-02T08:50:49.544Z,36.78
2018-03-02T08:53:17.097Z,34.47
2018-03-02T08:55:44.686Z,35.80
2018-03-02T08:58:12.435Z,37.60
2018-03-02T09:00:40.003Z,34.37
2018-03-02T09:03:07.582Z,35.10
2018-03-02T09:05:35.235Z,33.80
2018-03-02T09:08:02.765Z,33.20
2018-03-02T09:10:30.323Z,32.77
2018-03-02T09:12:58.810Z,33.43
2018-03-02T09:15:27.161Z,33.77
2018-03-02T09:17:54.841Z,33.23
2018-03-02T09:20:23.199Z,34.13
2018-03-02T09:22:50.824Z,34.07
2018-03-02T09:25:18.455Z,30.63
2018-03-02T09:27:46.794Z,32.77
2018-03-02T09:30:14.361Z,30.90
2018-03-02T09:32:41.933Z,31.87
2018-03-02T09:35:09.613Z,30.77
2018-03-02T09:37:37.149Z,31.00
2018-03-02T09:40:04.684Z,29.97
2018-03-02T09:42:32.321Z,29.20
2018-03-02T09:45:00.636Z,28.63
2018-03-02T09:47:28.188Z,29.47
2018-03-02T09:49:55.945Z,27.73
2018-03-02T09:52:24.275Z,28.27
2018-03-02T09:54:51.821Z,28.30
2018-03-02T09:57:19.485Z,28.37
2018-03-02T09:59:47.011Z,27.83
2018-03-02T10:02:15.399Z,34.90
2018-03-02T10:04:43.997Z,30.73
2018-03-02T10:07:12.312Z,32.87
2018-03-02T10:09:39.832Z,29.73
2018-03-02T10:12:08.262Z,27.43
2018-03-02T10:14:35.819Z,31.57
2018-03-02T10:17:03.369Z,30.00
2018-03-02T10:19:30.939Z,30.53
2018-03-02T10:21:58.507Z,29.07
2018-03-02T10:24:26.073Z,30.07
2018-03-02T10:26:53.633Z,28.67
2018-03-02T10:29:21.173Z,29.83
2018-03-02T10:31:49.472Z,30.77
2018-03-02T10:34:17.039Z,28.60
2018-03-02T10:36:44.573Z,30.83
2018-03-02T10:39:12.893Z,27.73
2018-03-02T10:41:40.447Z,28.10
2018-03-02T10:44:07.992Z,27.63
2018-03-02T10:46:35.546Z,28.20
2018-03-02T10:49:03.876Z,29.67
2018-03-02T10:51:31.422Z,27.37
2018-03-02T10:53:58.995Z,28.20
2018-03-02T10:56:26.555Z,29.13
2018-03-02T10:58:54.159Z,26.33
2018-03-02T11:01:25.686Z,28.23
2018-03-02T11:03:59.042Z,27.80
2018-03-02T11:06:26.619Z,30.00
2018-03-02T11:08:54.164Z,29.47
2018-03-02T11:11:22.529Z,28.47
2018-03-02T11:13:50.184Z,28.80
2018-03-02T11:16:17.726Z,30.27
2018-03-02T11:18:46.040Z,27.80
2018-03-02T11:21:13.601Z,28.60
2018-03-02T11:23:41.138Z,26.23
2018-03-02T11:26:08.667Z,28.27
2018-03-02T11:28:36.492Z,28.17
2018-03-02T11:31:04.036Z,28.17
2018-03-02T11:33:31.577Z,27.27
2018-03-02T11:35:59.138Z,28.67
2018-03-02T11:38:26.674Z,28.87
2018-03-02T11:40:55.040Z,28.33
2018-03-02T11:43:22.606Z,28.70
2018-03-02T11:45:50.194Z,28.43
2018-03-02T11:48:18.498Z,28.60
2018-03-02T11:50:46.833Z,27.47
2018-03-02T11:53:14.368Z,27.20
2018-03-02T11:55:41.931Z,27.37
2018-03-02T11:58:09.521Z,27.23
2018-03-02T12:00:37.867Z,26.93
2018-03-02T12:03:05.441Z,27.57
2018-03-02T12:05:33.111Z,25.97
2018-03-02T12:08:00.672Z,25.17
2018-03-02T12:10:28.312Z,26.37
2018-03-02T12:12:55.868Z,26.23
2018-03-02T12:15:23.447Z,25.57
2018-03-02T12:17:51.089Z,26.27
2018-03-02T12:20:18.630Z,27.33
2018-03-02T12:22:47.010Z,23.30
2018-03-02T12:25:15.350Z,26.20
2018-03-02T12:27:42.948Z,26.23
2018-03-02T12:30:10.503Z,26.10
2018-03-02T12:32:38.033Z,26.77
2018-03-02T12:35:05.594Z,25.07
2018-03-02T12:37:33.136Z,25.67
2018-03-02T12:40:00.689Z,24.73
2018-03-02T12:42:29.024Z,25.00
2018-03-02T12:44:56.879Z,26.10
2018-03-02T12:47:24.520Z,24.10
2018-03-02T12:49:52.201Z,23.73
2018-03-02T12:52:19.754Z,22.23
2018-03-02T12:54:47.344Z,25.03
2018-03-02T12:57:14.914Z,20.70
2018-03-02T12:59:42.445Z,22.57
2018-03-02T13:02:10.010Z,19.80
2018-03-02T13:04:37.751Z,19.53
2018-03-02T13:07:06.069Z,18.80
2018-03-02T13:09:33.732Z,20.93
2018-03-02T13:12:01.298Z,21.47
2018-03-02T13:14:28.984Z,19.50
2018-03-02T13:16:56.537Z,19.43
2018-03-02T13:19:24.119Z,19.70
2018-03-02T13:21:51.662Z,18.83
2018-03-02T13:24:19.219Z,21.10
2018-03-02T13:26:58.769Z,17.90
2018-03-02T13:29:26.309Z,18.93
2018-03-02T13:31:53.866Z,19.27
2018-03-02T13:34:34.115Z,17.33
2018-03-02T13:37:02.414Z,18.87
2018-03-02T13:39:41.821Z,17.67
2018-03-02T13:42:10.245Z,18.67
2018-03-02T13:44:37.821Z,19.63
2018-03-02T13:47:05.397Z,19.70
2018-03-02T13:49:44.907Z,19.30
2018-03-02T13:52:12.634Z,19.70
2018-03-02T13:54:41.009Z,19.13
2018-03-02T13:57:21.220Z,18.80
2018-03-02T13:59:48.757Z,18.53
2018-03-02T14:02:28.191Z,20.20
2018-03-02T14:05:02.582Z,19.00
2018-03-02T14:07:31.050Z,17.83
2018-03-02T14:10:00.282Z,18.17
2018-03-02T14:12:28.772Z,18.50
2018-03-02T14:14:56.363Z,18.93
2018-03-02T14:17:23.924Z,18.40
2018-03-02T14:19:51.614Z,19.37
2018-03-02T14:22:19.228Z,19.60
2018-03-02T14:24:47.574Z,18.93
2018-03-02T14:27:15.160Z,19.37
2018-03-02T14:29:42.733Z,19.13
2018-03-02T14:32:11.069Z,19.43
2018-03-02T14:34:38.733Z,21.80
2018-03-02T14:37:06.313Z,20.30
2018-03-02T14:39:33.900Z,19.57
2018-03-02T14:42:02.351Z,19.00
2018-03-02T14:44:29.913Z,18.83
2018-03-02T14:46:57.533Z,18.23
2018-03-02T14:49:26.187Z,19.13
2018-03-02T14:51:53.728Z,19.57
2018-03-02T14:54:21.441Z,18.47
2018-03-02T14:56:49.820Z,18.50
2018-03-02T14:59:18.181Z,19.97
2018-03-02T15:01:45.734Z,22.50
2018-03-02T15:04:13.381Z,22.23
2018-03-02T15:06:40.912Z,23.03
2018-03-02T15:09:09.200Z,22.90
2018-03-02T15:11:37.527Z,22.40
2018-03-02T15:14:05.074Z,22.73
2018-03-02T15:16:32.646Z,24.13
2018-03-02T15:19:00.218Z,22.67
2018-03-02T15:21:27.755Z,21.37
2018-03-02T15:23:55.287Z,21.73
2018-03-02T15:26:23.781Z,18.80
2018-03-02T15:28:52.131Z,18.53
2018-03-02T15:31:19.686Z,20.80
2018-03-02T15:33:47.317Z,19.10
2018-03-02T15:36:14.900Z,19.63
2018-03-02T15:38:42.603Z,20.87
2018-03-02T15:41:11.002Z,21.03
2018-03-02T15:43:39.626Z,20.20
2018-03-02T15:46:07.489Z,19.97
2018-03-02T15:48:35.935Z,20.73
2018-03-02T15:51:04.696Z,20.93
2018-03-02T15:53:32.332Z,21.23
2018-03-02T15:55:59.874Z,21.47
2018-03-02T15:58:29.093Z,19.20
2018-03-02T16:00:57.913Z,20.20
2018-03-02T16:03:26.660Z,19.53
2018-03-02T16:05:54.230Z,19.80
2018-03-02T16:08:21.921Z,20.97
2018-03-02T16:10:49.709Z,21.07
2018-03-02T16:13:17.476Z,20.23
2018-03-02T16:15:45.115Z,21.70
2018-03-02T16:18:12.818Z,22.20
2018-03-02T16:20:40.423Z,22.40
2018-03-02T16:23:07.978Z,22.17
2018-03-02T16:25:36.347Z,23.77
2018-03-02T16:28:03.984Z,23.37
2018-03-02T16:30:31.561Z,25.03
2018-03-02T16:32:59.319Z,25.23
2018-03-02T16:35:26.875Z,22.97
2018-03-02T16:37:54.424Z,24.63
2018-03-02T16:40:22.101Z,25.00
2018-03-02T16:42:49.733Z,25.33
2018-03-02T16:45:17.329Z,23.83
2018-03-02T16:47:44.894Z,24.20
2018-03-02T16:50:12.505Z,24.10
2018-03-02T16:52:40.905Z,25.03
2018-03-02T16:55:08.489Z,24.13
2018-03-02T16:57:36.172Z,25.90
2018-03-02T17:00:03.702Z,27.33
2018-03-02T17:02:32.025Z,25.03
2018-03-02T17:04:59.571Z,24.10
2018-03-02T17:07:27.217Z,26.13
2018-03-02T17:09:55.082Z,26.27
2018-03-02T17:12:23.410Z,28.67
2018-03-02T17:14:50.942Z,31.60
2018-03-02T17:17:18.530Z,32.87
2018-03-02T17:19:46.128Z,29.23
2018-03-02T17:22:13.665Z,28.63
2018-03-02T17:24:41.339Z,29.87
2018-03-02T17:27:08.875Z,29.20
2018-03-02T17:29:36.444Z,30.03
2018-03-02T17:32:04.064Z,26.97
2018-03-02T17:34:32.376Z,25.23
2018-03-02T17:36:59.930Z,27.83
2018-03-02T17:39:27.609Z,53.37
2018-03-02T17:41:55.159Z,31.87
2018-03-02T17:44:23.456Z,27.60
2018-03-02T17:46:51.040Z,29.63
2018-03-02T17:49:18.590Z,31.30
2018-03-02T17:51:46.145Z,28.07
2018-03-02T17:54:13.799Z,27.33
2018-03-02T17:56:41.362Z,28.53
2018-03-02T17:59:09.679Z,28.40
2018-03-02T18:01:37.280Z,24.73
2018-03-02T18:04:05.606Z,25.70
2018-03-02T18:06:33.222Z,26.87
2018-03-02T18:09:00.868Z,26.83
2018-03-02T18:11:28.404Z,25.97
2018-03-02T18:13:56.158Z,31.20
2018-03-02T18:16:23.892Z,29.47
2018-03-02T18:18:51.450Z,33.07
2018-03-02T18:21:19.007Z,34.13
2018-03-02T18:23:46.664Z,35.77
2018-03-02T18:26:14.362Z,35.97
2018-03-02T18:28:41.918Z,35.80
2018-03-02T18:31:11.556Z,36.10
2018-03-02T18:33:39.247Z,27.40
2018-03-02T18:36:07.167Z,25.77
2018-03-02T18:38:34.719Z,24.50
2018-03-02T18:41:02.282Z,29.77
2018-03-02T18:43:29.862Z,32.43
2018-03-02T18:45:58.174Z,33.43
2018-03-02T18:48:25.740Z,34.87
2018-03-02T18:50:53.329Z,36.00
2018-03-02T18:53:20.874Z,34.00
2018-03-02T18:55:48.517Z,34.97
2018-03-02T18:58:16.898Z,34.20
2018-03-02T19:00:45.317Z,33.00
2018-03-02T19:03:12.907Z,30.93
2018-03-02T19:05:40.473Z,31.17
2018-03-02T19:08:08.020Z,34.33
2018-03-02T19:10:35.682Z,38.13
2018-03-02T19:13:03.459Z,37.40
2018-03-02T19:15:31.037Z,38.60
2018-03-02T19:17:58.584Z,40.93
2018-03-02T19:20:26.305Z,36.20
2018-03-02T19:22:54.626Z,34.93
2018-03-02T19:25:22.218Z,35.83
2018-03-02T19:27:49.850Z,35.07
2018-03-02T19:30:17.648Z,33.67
2018-03-02T19:32:45.341Z,30.27
2018-03-02T19:35:13.883Z,32.33
2018-03-02T19:37:41.583Z,34.90
2018-03-02T19:40:09.379Z,30.87
2018-03-02T19:42:37.101Z,29.60
2018-03-02T19:45:04.794Z,30.77
2018-03-02T19:47:33.317Z,29.00
2018-03-02T19:50:00.987Z,28.13
2018-03-02T19:52:28.761Z,31.60
2018-03-02T19:54:56.407Z,28.83
2018-03-02T19:57:24.372Z,32.77
2018-03-02T19:59:52.074Z,29.00
2018-03-02T20:02:19.895Z,30.83
2018-03-02T20:04:47.583Z,33.80
2018-03-02T20:07:15.235Z,33.50
2018-03-02T20:09:42.854Z,40.00
2018-03-02T20:12:10.465Z,40.47
2018-03-02T20:14:38.098Z,39.67
2018-03-02T20:17:05.951Z,40.70
2018-03-02T20:19:33.630Z,40.30
2018-03-02T20:22:01.180Z,40.50
2018-03-02T20:24:28.737Z,37.67
2018-03-02T20:26:56.324Z,37.20
2018-03-02T20:29:24.724Z,36.17
2018-03-02T20:31:52.294Z,37.60
2018-03-02T20:34:19.956Z,36.73
2018-03-02T20:36:47.545Z,39.20
2018-03-02T20:39:15.959Z,34.13
2018-03-02T20:41:43.570Z,37.77
2018-03-02T20:44:11.175Z,36.40
2018-03-02T20:46:38.768Z,34.43
2018-03-02T20:49:06.485Z,34.37
2018-03-02T20:51:34.853Z,34.30
2018-03-02T20:54:03.205Z,33.07
2018-03-02T20:56:30.780Z,35.93
2018-03-02T20:58:58.440Z,33.73
2018-03-02T21:01:26.056Z,33.90
2018-03-02T21:03:54.420Z,30.93
2018-03-02T21:06:22.776Z,34.27
2018-03-02T21:08:50.389Z,32.20
2018-03-02T21:11:18.747Z,31.90
2018-03-02T21:13:46.443Z,31.30
2018-03-02T21:16:14.043Z,29.77
2018-03-02T21:18:41.660Z,30.97
2018-03-02T21:21:10.163Z,29.40
2018-03-02T21:23:37.717Z,30.57
2018-03-02T21:26:05.275Z,29.20
2018-03-02T21:28:33.655Z,31.17
2018-03-02T21:31:01.976Z,33.63
2018-03-02T21:33:32.443Z,38.90
2018-03-02T21:35:57.141Z,45.93
2018-03-02T21:38:24.717Z,46.30
2018-03-02T21:40:52.280Z,48.77
2018-03-02T21:43:20.036Z,46.90
2018-03-02T21:45:47.691Z,51.57
2018-03-02T21:48:15.321Z,49.87
2018-03-02T21:50:42.883Z,48.50
2018-03-02T21:53:10.445Z,47.03
2018-03-02T21:55:38.038Z,44.03
2018-03-02T21:58:05.620Z,43.13
2018-03-02T22:00:33.161Z,39.33
2018-03-02T22:03:00.770Z,41.17
2018-03-02T22:05:29.155Z,42.33
2018-03-02T22:07:57.459Z,38.13
2018-03-02T22:10:25.021Z,38.50
2018-03-02T22:12:52.625Z,40.07
2018-03-02T22:15:20.163Z,40.00
2018-03-02T22:17:47.809Z,40.50
2018-03-02T22:20:15.519Z,39.58
2018-03-02T22:22:43.106Z,38.60
2018-03-02T22:25:10.748Z,38.47
2018-03-02T22:27:38.335Z,39.03
2018-03-02T22:30:05.876Z,38.73
2018-03-02T22:32:33.431Z,40.22
2018-03-02T22:35:01.027Z,39.67
2018-03-02T22:37:28.570Z,36.17
2018-03-02T22:39:56.104Z,40.83
2018-03-02T22:42:23.747Z,40.88
2018-03-02T22:44:52.074Z,41.97
2018-03-02T22:47:19.668Z,42.83
2018-03-02T22:49:47.220Z,41.75
2018-03-02T22:52:14.756Z,40.85
2018-03-02T22:54:42.299Z,40.57
2018-03-02T22:57:09.851Z,43.20
2018-03-02T22:59:38.168Z,39.83
2018-03-02T23:02:05.783Z,43.65
2018-03-02T23:04:33.392Z,42.80
2018-03-02T23:07:00.953Z,40.95
2018-03-02T23:09:28.510Z,39.38
2018-03-02T23:11:56.053Z,42.05
2018-03-02T23:14:24.370Z,39.70
2018-03-02T23:16:51.913Z,40.58
2018-03-02T23:19:19.512Z,39.20
2018-03-02T23:21:47.045Z,40.28
2018-03-02T23:24:14.645Z,40.65
2018-03-02T23:26:42.208Z,41.83
2018-03-02T23:29:09.744Z,40.83
2018-03-02T23:31:37.302Z,40.10
2018-03-02T23:34:04.989Z,40.70
2018-03-02T23:36:32.510Z,41.25
2018-03-02T23:39:00.815Z,43.03
2018-03-02T23:41:28.361Z,43.53
2018-03-02T23:43:56.678Z,43.05
2018-03-02T23:46:24.207Z,44.35
2018-03-02T23:48:52.538Z,43.28
2018-03-02T23:51:20.152Z,44.42
2018-03-02T23:53:48.453Z,45.40
2018-03-02T23:56:16.013Z,45.17
2018-03-02T23:58:43.584Z,43.40
