createdAt,value
2018-08-12T00:00:44.761Z,253.13
2018-08-12T00:04:53.153Z,252.40
2018-08-12T00:08:57.424Z,232.67
2018-08-12T00:13:01.717Z,224.80
2018-08-12T00:17:06.231Z,209.77
2018-08-12T00:21:10.612Z,241.40
2018-08-12T00:25:16.349Z,228.73
2018-08-12T00:29:20.773Z,192.17
2018-08-12T00:33:24.973Z,232.33
2018-08-12T00:37:29.305Z,258.73
2018-08-12T00:41:33.574Z,176.80
2018-08-12T00:45:37.927Z,216.53
2018-08-12T00:49:43.365Z,187.40
2018-08-12T00:53:47.688Z,236.10
2018-08-12T00:57:52.031Z,180.93
2018-08-12T01:01:56.298Z,149.97
2018-08-12T01:06:00.685Z,192.33
2018-08-12T01:10:05.764Z,170.83
2018-08-12T01:14:10.308Z,182.50
2018-08-12T01:18:14.611Z,162.17
2018-08-12T01:22:18.937Z,186.40
2018-08-12T01:26:23.174Z,170.90
2018-08-12T01:30:27.497Z,163.63
2018-08-12T01:34:31.809Z,158.87
2018-08-12T01:38:36.098Z,211.50
2018-08-12T01:42:41.007Z,136.73
2018-08-12T01:46:45.252Z,203.17
2018-08-12T01:50:49.579Z,227.37
2018-08-12T01:54:53.836Z,234.93
2018-08-12T01:58:58.148Z,219.33
2018-08-12T02:03:02.418Z,257.60
2018-08-12T02:07:06.669Z,214.30
2018-08-12T02:11:11.016Z,223.30
2018-08-12T02:15:15.402Z,196.90
2018-08-12T02:19:19.630Z,222.40
2018-08-12T02:23:23.902Z,170.03
2018-08-12T02:27:28.236Z,218.17
2018-08-12T02:31:32.557Z,244.27
2018-08-12T02:35:36.936Z,235.03
2018-08-12T02:39:41.214Z,244.13
2018-08-12T02:43:45.772Z,228.30
2018-08-12T02:47:50.161Z,212.17
2018-08-12T02:51:54.430Z,196.17
2018-08-12T02:55:58.817Z,186.17
2018-08-12T03:00:03.329Z,216.47
2018-08-12T03:04:07.715Z,206.50
2018-08-12T03:08:12.223Z,209.93
2018-08-12T03:12:16.595Z,152.53
2018-08-12T03:16:20.855Z,198.53
2018-08-12T03:20:25.390Z,191.00
2018-08-12T03:24:29.696Z,202.47
2018-08-12T03:28:34.026Z,241.10
2018-08-12T03:32:38.390Z,176.37
2018-08-12T03:36:42.659Z,201.87
2018-08-12T03:40:47.007Z,203.70
2018-08-12T03:44:51.253Z,195.57
2018-08-12T03:48:55.536Z,209.10
2018-08-12T03:52:59.824Z,175.20
2018-08-12T03:57:04.156Z,215.43
2018-08-12T04:01:08.754Z,188.60
2018-08-12T04:05:13.106Z,184.37
2018-08-12T04:09:17.346Z,213.73
2018-08-12T04:13:22.008Z,208.47
2018-08-12T04:17:26.289Z,228.70
2018-08-12T04:21:30.678Z,239.83
2018-08-12T04:25:34.896Z,161.13
2018-08-12T04:29:39.260Z,181.07
2018-08-12T04:33:43.828Z,180.93
2018-08-12T04:37:48.349Z,223.30
2018-08-12T04:41:52.720Z,229.53
2018-08-12T04:45:57.087Z,203.37
2018-08-12T04:50:01.639Z,203.70
2018-08-12T04:54:06.481Z,232.07
2018-08-12T04:58:10.894Z,254.50
2018-08-12T05:02:15.314Z,223.30
2018-08-12T05:06:19.749Z,231.17
2018-08-12T05:10:24.214Z,213.83
2018-08-12T05:14:28.800Z,206.00
2018-08-12T05:18:33.102Z,201.47
2018-08-12T05:22:37.432Z,227.70
2018-08-12T05:34:43.199Z,178.83
2018-08-12T05:38:47.465Z,205.23
2018-08-12T05:42:52.915Z,119.47
2018-08-12T05:46:58.704Z,168.27
2018-08-12T05:51:04.485Z,147.27
2018-08-12T05:55:10.489Z,105.07
2018-08-12T05:59:17.652Z,118.80
2018-08-12T06:04:07.136Z,113.90
2018-08-12T06:08:13.751Z,89.73
2018-08-12T06:12:37.553Z,106.03
2018-08-12T06:24:49.624Z,131.97
2018-08-12T06:28:53.971Z,122.17
2018-08-12T06:33:05.714Z,128.30
2018-08-12T06:37:19.472Z,122.10
2018-08-12T06:41:32.284Z,120.20
2018-08-12T06:45:50.664Z,119.70
2018-08-12T06:50:00.895Z,29.48
2018-08-12T06:54:14.034Z,146.53
2018-08-12T06:58:24.539Z,201.17
2018-08-12T07:02:37.933Z,216.63
2018-08-12T07:06:48.182Z,213.67
2018-08-12T07:11:01.533Z,205.27
2018-08-12T07:15:14.694Z,100.67
2018-08-12T07:19:25.020Z,81.40
2018-08-12T07:23:35.293Z,126.33
2018-08-12T07:27:45.894Z,26.83
2018-08-12T07:31:54.783Z,28.00
2018-08-12T07:36:03.946Z,29.57
2018-08-12T07:40:29.305Z,27.87
2018-08-12T07:44:39.962Z,33.03
2018-08-12T07:48:49.431Z,30.63
2018-08-12T07:52:59.744Z,33.80
2018-08-12T07:57:13.135Z,33.03
2018-08-12T08:01:23.579Z,258.77
2018-08-12T08:05:35.553Z,30.17
2018-08-12T08:09:47.239Z,30.70
2018-08-12T08:14:00.481Z,32.73
2018-08-12T08:18:12.837Z,39.30
2018-08-12T08:22:22.666Z,35.37
2018-08-12T08:26:27.494Z,29.60
2018-08-12T08:30:31.754Z,18.40
2018-08-12T08:34:36.168Z,18.60
2018-08-12T08:38:42.223Z,13.87
2018-08-12T08:42:47.076Z,17.40
2018-08-12T08:46:51.278Z,17.17
2018-08-12T08:50:55.519Z,14.30
2018-08-12T08:55:00.069Z,13.00
2018-08-12T08:59:04.966Z,23.47
2018-08-12T09:03:09.228Z,23.97
