createdAt,value
2023-02-20T00:00:50.567Z,94.47
2023-02-20T00:01:54.769Z,94.44
2023-02-20T00:02:58.317Z,94.25
2023-02-20T00:04:00.566Z,94.47
2023-02-20T00:05:03.835Z,94.39
2023-02-20T00:06:06.319Z,94.16
2023-02-20T00:07:09.448Z,94.24
2023-02-20T00:08:11.913Z,94.57
2023-02-20T00:09:15.399Z,94.08
2023-02-20T00:10:19.250Z,94.22
2023-02-20T00:11:22.681Z,94.42
2023-02-20T00:12:24.790Z,94.19
2023-02-20T00:13:27.886Z,94.52
2023-02-20T00:14:30.846Z,94.67
2023-02-20T00:15:34.382Z,94.26
2023-02-20T00:16:36.638Z,94.16
2023-02-20T00:17:40.127Z,94.19
2023-02-20T00:18:42.443Z,94.27
2023-02-20T00:19:46.701Z,94.33
2023-02-20T00:20:49.114Z,94.17
2023-02-20T00:21:52.883Z,94.13
2023-02-20T00:22:55.524Z,94.42
2023-02-20T00:23:58.919Z,94.13
2023-02-20T00:25:01.023Z,93.97
2023-02-20T00:26:05.739Z,94.33
2023-02-20T00:27:08.257Z,94.13
2023-02-20T00:28:11.434Z,94.20
2023-02-20T00:29:16.204Z,93.84
2023-02-20T00:30:21.600Z,94.27
2023-02-20T00:31:23.752Z,94.02
2023-02-20T00:32:26.986Z,94.24
2023-02-20T00:33:31.400Z,94.21
2023-02-20T00:34:34.464Z,93.74
2023-02-20T00:35:38.526Z,93.89
2023-02-20T00:36:41.607Z,93.80
2023-02-20T00:37:43.757Z,93.85
2023-02-20T00:38:48.253Z,93.82
2023-02-20T00:39:50.330Z,93.87
2023-02-20T00:40:53.509Z,93.56
2023-02-20T00:41:57.442Z,93.94
2023-02-20T00:43:00.793Z,93.62
2023-02-20T00:44:02.895Z,93.66
2023-02-20T00:45:06.491Z,93.64
2023-02-20T00:46:12.553Z,93.78
2023-02-20T00:47:16.029Z,93.93
2023-02-20T00:48:18.390Z,93.88
2023-02-20T00:49:21.931Z,93.73
2023-02-20T00:50:24.089Z,93.70
2023-02-20T00:51:28.006Z,93.47
2023-02-20T00:52:30.196Z,93.64
2023-02-20T00:53:33.790Z,93.25
2023-02-20T00:54:36.045Z,93.51
2023-02-20T00:55:39.074Z,93.46
2023-02-20T00:56:41.332Z,93.37
2023-02-20T00:57:46.062Z,93.52
2023-02-20T00:58:50.098Z,93.56
2023-02-20T00:59:53.244Z,93.19
2023-02-20T01:00:55.385Z,93.43
2023-02-20T01:01:59.443Z,93.36
2023-02-20T01:03:01.627Z,93.15
2023-02-20T01:04:04.933Z,93.24
2023-02-20T01:05:07.435Z,93.42
2023-02-20T01:06:12.298Z,93.02
2023-02-20T01:07:14.682Z,93.45
2023-02-20T01:08:17.705Z,92.90
2023-02-20T01:09:20.245Z,93.29
2023-02-20T01:10:24.639Z,92.85
2023-02-20T01:11:26.849Z,93.16
2023-02-20T01:12:29.872Z,93.21
2023-02-20T01:13:33.343Z,92.82
2023-02-20T01:14:38.031Z,92.91
2023-02-20T01:15:40.151Z,92.88
2023-02-20T01:16:46.960Z,92.63
2023-02-20T01:17:49.364Z,92.50
2023-02-20T01:18:54.402Z,92.55
2023-02-20T01:19:56.704Z,92.99
2023-02-20T01:21:00.337Z,93.02
2023-02-20T01:22:06.360Z,92.46
2023-02-20T01:23:09.463Z,92.66
2023-02-20T01:24:11.798Z,92.76
2023-02-20T01:25:15.928Z,92.29
2023-02-20T01:26:19.610Z,92.53
2023-02-20T01:27:22.672Z,92.38
2023-02-20T01:28:24.990Z,92.79
2023-02-20T01:29:29.269Z,92.54
2023-02-20T01:30:34.220Z,92.66
2023-02-20T01:31:38.769Z,92.77
2023-02-20T01:32:44.002Z,92.77
2023-02-20T01:33:47.146Z,92.48
2023-02-20T01:34:49.126Z,92.56
2023-02-20T01:35:52.834Z,92.28
2023-02-20T01:36:56.872Z,92.10
2023-02-20T01:38:06.364Z,92.35
2023-02-20T01:39:08.459Z,92.83
2023-02-20T01:40:16.404Z,92.32
2023-02-20T01:41:19.123Z,92.54
2023-02-20T01:42:24.709Z,92.47
2023-02-20T01:43:31.475Z,92.63
2023-02-20T01:44:36.963Z,92.74
2023-02-20T01:45:41.267Z,92.30
2023-02-20T01:46:54.164Z,92.18
2023-02-20T01:47:58.438Z,92.65
2023-02-20T01:49:03.169Z,92.33
2023-02-20T01:50:08.381Z,92.61
2023-02-20T01:51:11.717Z,92.13
2023-02-20T01:52:17.376Z,92.46
2023-02-20T01:53:22.384Z,92.25
2023-02-20T01:54:26.497Z,92.83
2023-02-20T01:55:30.793Z,92.54
2023-02-20T01:56:33.985Z,92.63
2023-02-20T01:57:39.157Z,92.33
2023-02-20T01:58:45.144Z,92.22
2023-02-20T01:59:50.434Z,92.64
2023-02-20T02:00:53.831Z,92.28
2023-02-20T02:01:56.106Z,92.20
2023-02-20T02:03:02.400Z,92.14
2023-02-20T02:04:07.870Z,92.31
2023-02-20T02:05:11.767Z,92.51
2023-02-20T02:06:15.423Z,92.36
2023-02-20T02:07:18.726Z,92.48
2023-02-20T02:08:22.706Z,91.96
2023-02-20T02:09:34.889Z,92.00
2023-02-20T02:10:40.233Z,92.07
2023-02-20T02:11:43.397Z,92.33
2023-02-20T02:12:47.090Z,92.14
2023-02-20T02:13:50.275Z,92.41
2023-02-20T02:14:53.873Z,92.24
2023-02-20T02:16:17.788Z,92.38
2023-02-20T02:17:35.153Z,92.35
2023-02-20T02:18:51.736Z,92.21
2023-02-20T02:20:34.193Z,92.55
2023-02-20T02:22:15.368Z,92.83
2023-02-20T02:24:11.021Z,93.09
2023-02-20T02:25:40.056Z,93.27
2023-02-20T02:27:10.953Z,93.16
2023-02-20T02:28:53.335Z,93.38
2023-02-20T02:30:18.157Z,93.48
2023-02-20T02:31:58.539Z,93.24
2023-02-20T02:33:37.048Z,93.22
2023-02-20T02:35:19.805Z,93.52
2023-02-20T02:36:38.804Z,93.45
2023-02-20T02:37:48.173Z,93.15
2023-02-20T02:38:56.736Z,93.10
2023-02-20T02:40:04.942Z,92.98
2023-02-20T02:41:14.261Z,92.59
2023-02-20T02:42:21.915Z,92.59
2023-02-20T02:43:30.654Z,92.44
2023-02-20T02:44:35.994Z,92.90
2023-02-20T02:45:44.138Z,92.63
2023-02-20T02:46:51.930Z,92.69
2023-02-20T02:47:57.467Z,92.62
2023-02-20T02:49:05.302Z,92.21
2023-02-20T02:50:11.428Z,92.52
2023-02-20T02:51:18.789Z,91.96
2023-02-20T02:52:38.737Z,92.13
2023-02-20T02:53:41.854Z,92.16
2023-02-20T02:54:44.101Z,92.81
2023-02-20T02:55:47.233Z,92.16
2023-02-20T02:56:50.722Z,92.36
2023-02-20T02:57:54.014Z,92.20
2023-02-20T02:58:58.625Z,92.36
2023-02-20T03:00:03.080Z,92.26
2023-02-20T03:01:07.890Z,92.02
2023-02-20T03:02:14.787Z,92.02
2023-02-20T03:03:21.342Z,91.83
2023-02-20T03:04:25.177Z,92.10
2023-02-20T03:05:40.261Z,92.13
2023-02-20T03:06:44.342Z,92.16
2023-02-20T03:07:52.007Z,92.16
2023-02-20T03:08:58.081Z,92.30
2023-02-20T03:10:03.457Z,92.26
2023-02-20T03:11:14.534Z,92.28
2023-02-20T03:12:20.369Z,92.34
2023-02-20T03:13:43.879Z,92.17
2023-02-20T03:15:09.944Z,92.47
2023-02-20T03:16:13.747Z,92.07
2023-02-20T03:17:26.648Z,92.25
2023-02-20T03:18:35.162Z,91.98
2023-02-20T03:19:42.482Z,92.03
2023-02-20T03:20:47.473Z,92.19
2023-02-20T03:21:50.568Z,91.80
2023-02-20T03:22:57.074Z,92.24
2023-02-20T03:24:01.328Z,91.69
2023-02-20T03:25:09.352Z,92.07
2023-02-20T03:26:19.135Z,91.85
2023-02-20T03:27:28.525Z,91.41
2023-02-20T03:28:34.715Z,91.90
2023-02-20T03:29:39.086Z,91.74
2023-02-20T03:30:47.226Z,91.51
2023-02-20T03:32:10.834Z,91.40
2023-02-20T03:33:35.886Z,91.60
2023-02-20T03:34:56.688Z,91.72
2023-02-20T03:36:19.269Z,91.81
2023-02-20T03:37:44.667Z,91.85
2023-02-20T03:39:10.171Z,91.66
2023-02-20T03:40:32.553Z,91.84
2023-02-20T03:41:55.648Z,91.93
2023-02-20T03:43:20.389Z,92.14
2023-02-20T03:44:26.075Z,91.59
2023-02-20T03:45:31.414Z,91.78
2023-02-20T03:46:36.899Z,91.68
2023-02-20T03:47:43.919Z,91.44
2023-02-20T03:48:50.933Z,91.67
2023-02-20T03:49:54.606Z,91.43
2023-02-20T03:50:58.944Z,91.35
2023-02-20T03:52:05.422Z,91.50
2023-02-20T03:53:12.799Z,91.51
2023-02-20T03:54:17.553Z,91.24
2023-02-20T03:55:24.610Z,91.39
2023-02-20T03:56:29.854Z,91.47
2023-02-20T03:57:38.456Z,91.09
2023-02-20T03:58:43.029Z,91.10
2023-02-20T03:59:50.583Z,90.77
2023-02-20T04:00:55.763Z,90.60
2023-02-20T04:02:03.654Z,90.84
2023-02-20T04:03:10.255Z,90.71
2023-02-20T04:04:22.789Z,90.76
2023-02-20T04:05:29.174Z,90.84
2023-02-20T04:06:34.168Z,90.56
2023-02-20T04:07:45.030Z,90.79
2023-02-20T04:08:50.977Z,90.41
2023-02-20T04:09:57.328Z,90.59
2023-02-20T04:11:01.857Z,90.73
2023-02-20T04:12:08.012Z,90.63
2023-02-20T04:13:11.950Z,90.89
2023-02-20T04:14:16.061Z,90.96
2023-02-20T04:15:19.434Z,90.82
2023-02-20T04:16:24.363Z,90.71
2023-02-20T04:17:30.361Z,90.86
2023-02-20T04:18:34.562Z,90.80
2023-02-20T04:19:37.899Z,90.86
2023-02-20T04:20:43.354Z,90.89
2023-02-20T04:22:00.169Z,90.77
2023-02-20T04:23:07.215Z,91.10
2023-02-20T04:24:12.747Z,90.92
2023-02-20T04:25:22.175Z,90.85
2023-02-20T04:26:25.760Z,90.95
2023-02-20T04:27:28.282Z,91.02
2023-02-20T04:28:33.399Z,91.22
2023-02-20T04:29:38.172Z,91.11
2023-02-20T04:30:41.851Z,90.97
2023-02-20T04:31:44.261Z,90.90
2023-02-20T04:32:48.120Z,91.02
2023-02-20T04:33:50.747Z,91.10
2023-02-20T04:34:57.862Z,91.00
2023-02-20T04:36:02.296Z,91.18
2023-02-20T04:37:08.629Z,90.87
2023-02-20T04:38:12.467Z,90.97
2023-02-20T04:39:15.761Z,90.88
2023-02-20T04:40:21.566Z,90.79
2023-02-20T04:41:25.186Z,90.97
2023-02-20T04:42:28.166Z,90.86
2023-02-20T04:43:32.810Z,90.97
2023-02-20T04:44:36.756Z,90.87
2023-02-20T04:45:42.339Z,90.81
2023-02-20T04:46:45.500Z,90.68
2023-02-20T04:47:49.450Z,90.50
2023-02-20T04:48:52.530Z,90.66
2023-02-20T04:49:56.373Z,90.85
2023-02-20T04:51:02.850Z,90.90
2023-02-20T04:52:07.110Z,90.70
2023-02-20T04:53:09.709Z,90.95
2023-02-20T04:54:13.561Z,90.97
2023-02-20T04:55:16.178Z,91.04
2023-02-20T04:56:20.851Z,91.10
2023-02-20T04:57:23.304Z,91.11
2023-02-20T04:58:26.386Z,91.00
2023-02-20T04:59:41.087Z,91.21
2023-02-20T05:00:45.922Z,91.22
2023-02-20T05:01:49.564Z,91.27
2023-02-20T05:02:53.031Z,91.20
2023-02-20T05:03:55.083Z,90.99
2023-02-20T05:04:58.649Z,91.18
2023-02-20T05:06:01.308Z,91.25
2023-02-20T05:07:04.432Z,91.33
2023-02-20T05:08:07.493Z,91.61
2023-02-20T05:09:29.553Z,91.84
2023-02-20T05:10:33.951Z,91.97
2023-02-20T05:11:39.181Z,92.16
2023-02-20T05:12:41.386Z,92.35
2023-02-20T05:13:44.621Z,92.40
2023-02-20T05:14:46.658Z,92.57
2023-02-20T05:15:49.763Z,92.58
2023-02-20T05:16:52.082Z,92.60
2023-02-20T05:17:55.396Z,92.94
2023-02-20T05:18:57.660Z,93.06
2023-02-20T05:20:00.886Z,93.07
2023-02-20T05:21:21.327Z,93.21
2023-02-20T05:22:23.592Z,93.20
2023-02-20T05:23:26.148Z,93.19
2023-02-20T05:24:29.814Z,93.17
2023-02-20T05:25:32.208Z,93.27
2023-02-20T05:26:35.592Z,93.09
2023-02-20T05:27:39.873Z,93.29
2023-02-20T05:28:41.879Z,93.17
2023-02-20T05:29:47.977Z,93.04
2023-02-20T05:30:50.151Z,93.04
2023-02-20T05:31:53.484Z,93.00
2023-02-20T05:32:55.772Z,92.94
2023-02-20T05:33:58.666Z,92.77
2023-02-20T05:35:01.659Z,92.75
2023-02-20T05:36:04.301Z,92.41
2023-02-20T05:37:07.395Z,92.60
2023-02-20T05:38:09.381Z,92.40
2023-02-20T05:39:12.641Z,92.33
2023-02-20T05:40:14.773Z,92.23
2023-02-20T05:41:18.041Z,92.08
2023-02-20T05:42:21.580Z,91.85
2023-02-20T05:43:26.104Z,91.79
2023-02-20T05:44:29.246Z,91.15
2023-02-20T05:45:32.241Z,91.25
2023-02-20T05:46:40.655Z,91.19
2023-02-20T05:47:42.964Z,91.11
2023-02-20T05:48:50.037Z,90.90
2023-02-20T05:49:52.139Z,90.67
2023-02-20T05:50:55.064Z,90.19
2023-02-20T05:51:58.046Z,90.82
2023-02-20T05:53:01.276Z,90.73
2023-02-20T05:54:04.359Z,90.51
2023-02-20T05:55:08.194Z,90.38
2023-02-20T05:56:10.522Z,90.29
2023-02-20T05:57:13.839Z,90.02
2023-02-20T05:58:16.141Z,89.98
2023-02-20T05:59:21.866Z,89.59
2023-02-20T06:00:25.344Z,89.93
2023-02-20T06:01:29.812Z,89.49
2023-02-20T06:02:33.773Z,89.46
2023-02-20T06:03:38.047Z,89.17
2023-02-20T06:04:41.171Z,89.34
2023-02-20T06:05:43.457Z,89.11
2023-02-20T06:06:46.734Z,88.71
2023-02-20T06:07:48.939Z,88.52
2023-02-20T06:08:52.124Z,88.75
2023-02-20T06:09:54.056Z,88.45
2023-02-20T06:10:57.151Z,88.30
2023-02-20T06:11:59.274Z,88.25
2023-02-20T06:13:02.433Z,88.46
2023-02-20T06:14:05.574Z,88.39
2023-02-20T06:15:10.594Z,88.29
2023-02-20T06:16:13.647Z,88.18
2023-02-20T06:17:17.214Z,88.61
2023-02-20T06:18:19.321Z,88.52
2023-02-20T06:19:23.890Z,88.33
2023-02-20T06:20:26.214Z,88.41
2023-02-20T06:21:29.383Z,88.56
2023-02-20T06:22:31.493Z,88.73
2023-02-20T06:23:34.814Z,88.79
2023-02-20T06:24:37.946Z,88.28
2023-02-20T06:25:39.899Z,88.21
2023-02-20T06:26:43.846Z,88.54
2023-02-20T06:27:46.939Z,88.08
2023-02-20T06:28:50.685Z,88.39
2023-02-20T06:29:54.253Z,88.16
2023-02-20T06:30:57.706Z,88.41
2023-02-20T06:32:01.066Z,87.47
2023-02-20T06:33:03.227Z,87.54
2023-02-20T06:34:06.278Z,87.22
2023-02-20T06:35:10.095Z,87.40
2023-02-20T06:36:19.559Z,87.52
2023-02-20T06:37:22.584Z,87.11
2023-02-20T06:38:25.464Z,87.05
2023-02-20T06:39:28.409Z,87.18
2023-02-20T06:40:30.640Z,87.26
2023-02-20T06:41:33.569Z,87.43
2023-02-20T06:42:35.624Z,87.43
2023-02-20T06:43:38.560Z,87.60
2023-02-20T06:44:40.385Z,87.47
2023-02-20T06:45:43.547Z,87.23
2023-02-20T06:46:46.817Z,87.54
2023-02-20T06:47:49.690Z,86.92
2023-02-20T06:48:53.940Z,87.29
2023-02-20T06:49:56.893Z,87.18
2023-02-20T06:50:59.101Z,87.35
2023-02-20T06:52:04.216Z,87.38
2023-02-20T06:53:06.496Z,87.13
2023-02-20T06:54:09.662Z,87.26
2023-02-20T06:55:11.511Z,87.15
2023-02-20T06:56:18.614Z,87.18
2023-02-20T06:57:21.627Z,87.29
2023-02-20T06:58:24.002Z,87.26
2023-02-20T06:59:27.036Z,86.71
2023-02-20T07:00:29.979Z,86.58
2023-02-20T07:01:39.491Z,86.51
2023-02-20T07:02:43.907Z,86.66
2023-02-20T07:03:46.966Z,86.82
2023-02-20T07:04:50.574Z,86.06
2023-02-20T07:05:52.521Z,85.98
2023-02-20T07:06:55.704Z,86.18
2023-02-20T07:07:58.274Z,86.00
2023-02-20T07:09:01.055Z,86.28
2023-02-20T07:10:05.838Z,86.51
2023-02-20T07:11:08.247Z,86.60
2023-02-20T07:12:11.155Z,86.99
2023-02-20T07:13:13.369Z,86.21
2023-02-20T07:14:16.489Z,86.64
2023-02-20T07:15:19.735Z,86.33
2023-02-20T07:16:23.015Z,85.37
2023-02-20T07:17:25.376Z,84.97
2023-02-20T07:18:29.788Z,85.58
2023-02-20T07:19:32.865Z,86.75
2023-02-20T07:20:35.225Z,86.36
2023-02-20T07:21:38.274Z,86.82
2023-02-20T07:22:41.396Z,86.68
2023-02-20T07:23:44.387Z,86.20
2023-02-20T07:24:51.592Z,86.01
2023-02-20T07:25:54.615Z,86.13
2023-02-20T07:27:58.578Z,85.21
2023-02-20T07:29:01.779Z,85.07
2023-02-20T07:30:04.569Z,85.41
2023-02-20T07:31:07.559Z,85.40
2023-02-20T07:32:09.680Z,85.00
2023-02-20T07:33:13.058Z,85.55
2023-02-20T07:34:16.505Z,85.14
2023-02-20T07:35:19.614Z,85.46
2023-02-20T07:36:22.440Z,85.35
2023-02-20T07:37:25.428Z,84.54
2023-02-20T07:38:27.829Z,85.03
2023-02-20T07:39:31.522Z,84.85
2023-02-20T07:40:33.884Z,85.11
2023-02-20T07:41:37.025Z,85.22
2023-02-20T07:42:40.690Z,85.30
2023-02-20T07:43:53.249Z,84.94
2023-02-20T07:44:55.365Z,83.20
2023-02-20T07:45:58.450Z,83.78
2023-02-20T07:47:00.517Z,83.57
2023-02-20T07:48:03.587Z,83.92
2023-02-20T07:49:07.077Z,83.63
2023-02-20T07:50:10.604Z,83.90
2023-02-20T07:51:13.634Z,84.17
2023-02-20T07:52:16.918Z,84.07
2023-02-20T07:53:21.441Z,83.59
2023-02-20T07:54:24.565Z,82.76
2023-02-20T07:55:26.873Z,83.10
2023-02-20T07:56:30.118Z,83.23
2023-02-20T07:57:34.401Z,83.64
2023-02-20T07:58:37.190Z,82.97
2023-02-20T07:59:40.031Z,82.53
2023-02-20T08:00:41.780Z,82.73
2023-02-20T08:01:45.676Z,83.08
2023-02-20T08:02:47.651Z,82.94
2023-02-20T08:03:50.383Z,83.42
2023-02-20T08:04:52.403Z,83.42
2023-02-20T08:05:56.657Z,83.27
2023-02-20T08:06:59.467Z,83.37
2023-02-20T08:08:02.637Z,83.30
2023-02-20T08:09:04.429Z,82.87
2023-02-20T08:10:07.925Z,82.33
2023-02-20T08:11:10.539Z,82.92
2023-02-20T08:12:14.582Z,83.21
2023-02-20T08:13:17.653Z,82.77
2023-02-20T08:14:20.525Z,82.47
2023-02-20T08:15:23.142Z,82.45
2023-02-20T08:16:26.979Z,82.28
2023-02-20T08:17:44.303Z,81.42
2023-02-20T08:18:48.587Z,80.56
2023-02-20T08:19:50.439Z,80.25
2023-02-20T08:20:53.410Z,80.41
2023-02-20T08:21:57.656Z,81.02
2023-02-20T08:23:00.773Z,80.76
2023-02-20T08:24:03.608Z,80.95
2023-02-20T08:25:06.232Z,80.96
2023-02-20T08:26:09.074Z,80.71
2023-02-20T08:27:11.088Z,81.50
2023-02-20T08:28:14.217Z,81.38
2023-02-20T08:29:17.950Z,80.77
2023-02-20T08:30:24.115Z,81.12
2023-02-20T08:31:32.558Z,81.55
2023-02-20T08:32:35.011Z,80.77
2023-02-20T08:33:38.037Z,80.94
2023-02-20T08:34:39.796Z,81.34
2023-02-20T08:35:42.910Z,82.16
2023-02-20T08:36:46.257Z,82.15
2023-02-20T08:37:49.437Z,81.95
2023-02-20T08:38:52.264Z,82.17
2023-02-20T08:39:54.134Z,82.51
2023-02-20T08:40:57.178Z,82.53
2023-02-20T08:41:58.985Z,82.31
2023-02-20T08:43:02.145Z,82.93
2023-02-20T08:44:05.474Z,81.58
2023-02-20T08:45:08.688Z,81.68
2023-02-20T08:46:12.452Z,81.96
2023-02-20T08:47:14.494Z,81.87
2023-02-20T08:48:17.290Z,81.32
2023-02-20T08:49:21.655Z,81.21
2023-02-20T08:50:25.430Z,80.80
2023-02-20T08:51:28.257Z,81.04
2023-02-20T08:52:30.149Z,80.56
2023-02-20T08:53:34.862Z,81.37
2023-02-20T08:54:36.623Z,81.21
2023-02-20T08:55:39.460Z,80.54
2023-02-20T08:56:42.437Z,80.79
2023-02-20T08:57:44.816Z,81.10
2023-02-20T08:58:48.143Z,80.71
2023-02-20T08:59:49.940Z,80.13
2023-02-20T09:00:54.528Z,80.51
2023-02-20T09:01:57.736Z,79.62
2023-02-20T09:03:01.019Z,80.16
2023-02-20T09:04:03.885Z,79.61
2023-02-20T09:05:07.545Z,81.00
2023-02-20T09:06:10.452Z,80.19
2023-02-20T09:07:13.846Z,80.28
2023-02-20T09:08:16.913Z,80.13
2023-02-20T09:09:21.157Z,79.89
2023-02-20T09:10:24.586Z,79.05
2023-02-20T09:11:27.470Z,78.85
2023-02-20T09:12:30.834Z,79.15
2023-02-20T09:13:33.725Z,79.66
2023-02-20T09:14:36.449Z,79.65
2023-02-20T09:15:39.976Z,78.66
2023-02-20T09:16:42.237Z,78.74
2023-02-20T09:17:46.038Z,78.89
2023-02-20T09:18:49.605Z,77.87
2023-02-20T09:19:52.462Z,78.43
2023-02-20T09:20:54.332Z,78.43
2023-02-20T09:21:57.128Z,78.86
2023-02-20T09:23:00.952Z,79.21
2023-02-20T09:24:23.810Z,79.54
2023-02-20T09:25:27.103Z,79.62
2023-02-20T09:26:28.902Z,79.26
2023-02-20T09:27:31.917Z,78.74
2023-02-20T09:28:33.711Z,78.82
2023-02-20T09:29:38.956Z,78.74
2023-02-20T09:30:41.777Z,79.07
2023-02-20T09:31:43.675Z,79.02
2023-02-20T09:32:47.183Z,79.77
2023-02-20T09:33:51.621Z,79.85
2023-02-20T09:34:54.733Z,78.93
2023-02-20T09:35:56.520Z,79.69
2023-02-20T09:36:59.284Z,78.99
2023-02-20T09:38:02.572Z,79.71
2023-02-20T09:39:05.322Z,80.16
2023-02-20T09:40:10.179Z,79.88
2023-02-20T09:41:24.055Z,80.16
2023-02-20T09:42:33.296Z,79.64
2023-02-20T09:43:42.415Z,79.78
2023-02-20T09:44:53.626Z,79.73
2023-02-20T09:46:02.624Z,79.58
2023-02-20T09:47:27.242Z,79.46
2023-02-20T09:48:39.996Z,79.95
2023-02-20T09:49:42.949Z,80.01
2023-02-20T09:50:49.638Z,80.19
2023-02-20T09:51:53.932Z,79.83
2023-02-20T09:52:59.886Z,79.58
2023-02-20T09:54:05.969Z,80.03
2023-02-20T09:55:13.026Z,80.39
2023-02-20T09:56:22.290Z,80.48
2023-02-20T09:57:26.801Z,80.04
2023-02-20T09:58:39.396Z,80.22
2023-02-20T09:59:43.259Z,79.94
2023-02-20T10:00:46.334Z,79.63
2023-02-20T10:01:54.487Z,80.48
2023-02-20T10:03:07.376Z,80.55
2023-02-20T10:04:12.767Z,80.43
2023-02-20T10:05:19.700Z,80.90
2023-02-20T10:06:25.776Z,81.00
2023-02-20T10:07:30.164Z,81.46
2023-02-20T10:08:32.019Z,81.82
2023-02-20T10:09:35.063Z,82.05
2023-02-20T10:10:39.146Z,82.07
2023-02-20T10:11:51.156Z,82.37
2023-02-20T10:13:03.764Z,82.48
2023-02-20T10:14:48.112Z,82.87
2023-02-20T10:15:55.576Z,82.81
2023-02-20T10:17:05.050Z,83.26
2023-02-20T10:18:16.903Z,83.10
2023-02-20T10:19:44.819Z,83.11
2023-02-20T10:20:56.940Z,83.21
2023-02-20T10:22:04.314Z,83.62
2023-02-20T10:23:15.298Z,83.56
2023-02-20T10:24:33.627Z,83.62
2023-02-20T10:25:41.513Z,83.49
2023-02-20T10:26:47.836Z,83.37
2023-02-20T10:27:55.417Z,83.43
2023-02-20T10:29:00.552Z,84.15
2023-02-20T10:30:05.613Z,84.26
2023-02-20T10:31:18.374Z,83.95
2023-02-20T10:32:22.287Z,82.88
2023-02-20T10:33:27.985Z,83.01
2023-02-20T10:34:32.882Z,82.68
2023-02-20T10:35:39.327Z,82.37
2023-02-20T10:36:45.176Z,83.12
2023-02-20T10:37:52.133Z,83.52
2023-02-20T10:38:57.318Z,83.10
2023-02-20T10:40:05.952Z,83.05
2023-02-20T10:41:13.289Z,83.08
2023-02-20T10:42:18.397Z,82.33
2023-02-20T10:43:23.657Z,82.02
2023-02-20T10:44:28.522Z,82.65
2023-02-20T10:45:44.046Z,82.20
2023-02-20T10:46:51.047Z,82.09
2023-02-20T10:47:58.821Z,82.43
2023-02-20T10:49:03.309Z,82.43
2023-02-20T10:50:08.639Z,82.36
2023-02-20T10:51:13.746Z,81.47
2023-02-20T10:52:32.336Z,81.93
2023-02-20T10:53:42.145Z,82.11
2023-02-20T10:54:48.938Z,82.50
2023-02-20T10:55:57.372Z,82.96
2023-02-20T10:57:06.372Z,81.34
2023-02-20T10:58:12.221Z,81.16
2023-02-20T10:59:20.320Z,81.66
2023-02-20T11:00:26.138Z,81.73
2023-02-20T11:01:29.481Z,80.96
2023-02-20T11:02:34.733Z,80.67
2023-02-20T11:03:42.616Z,81.49
2023-02-20T11:04:49.577Z,80.80
2023-02-20T11:05:55.312Z,79.90
2023-02-20T11:07:01.337Z,79.54
2023-02-20T11:08:05.444Z,79.94
2023-02-20T11:09:10.490Z,79.95
2023-02-20T11:10:12.335Z,79.97
2023-02-20T11:11:37.223Z,79.29
2023-02-20T11:12:43.151Z,79.01
2023-02-20T11:13:45.960Z,78.82
2023-02-20T11:14:52.196Z,78.88
2023-02-20T11:15:55.760Z,79.19
2023-02-20T11:17:00.406Z,80.02
2023-02-20T11:18:04.863Z,80.00
2023-02-20T11:19:13.826Z,79.73
2023-02-20T11:20:41.460Z,77.75
2023-02-20T11:21:48.327Z,78.08
2023-02-20T11:22:50.196Z,77.19
2023-02-20T11:23:53.636Z,78.23
2023-02-20T11:25:14.566Z,76.89
2023-02-20T11:26:27.412Z,77.17
2023-02-20T11:27:35.055Z,76.43
2023-02-20T11:28:39.287Z,77.75
2023-02-20T11:29:48.343Z,77.82
2023-02-20T11:30:58.842Z,78.11
2023-02-20T11:32:26.393Z,77.88
2023-02-20T11:33:31.886Z,78.00
2023-02-20T11:34:33.712Z,78.32
2023-02-20T11:35:38.969Z,78.59
2023-02-20T11:36:45.299Z,78.37
2023-02-20T11:37:55.156Z,78.92
2023-02-20T11:38:58.809Z,78.94
2023-02-20T11:40:02.038Z,77.30
2023-02-20T11:41:29.686Z,77.40
2023-02-20T11:42:35.124Z,77.76
2023-02-20T11:43:43.515Z,77.33
2023-02-20T11:45:13.386Z,77.85
2023-02-20T11:46:18.022Z,78.01
2023-02-20T11:47:26.992Z,78.73
2023-02-20T11:48:29.084Z,77.68
2023-02-20T11:49:31.974Z,77.98
2023-02-20T11:50:40.126Z,78.63
2023-02-20T11:51:44.166Z,78.05
2023-02-20T11:53:02.209Z,77.75
2023-02-20T11:54:09.044Z,77.71
2023-02-20T11:55:19.122Z,77.02
2023-02-20T11:56:21.977Z,77.16
2023-02-20T11:57:25.944Z,76.90
2023-02-20T11:58:29.972Z,77.43
2023-02-20T11:59:36.667Z,76.60
2023-02-20T12:00:46.873Z,76.25
2023-02-20T12:02:00.282Z,76.91
2023-02-20T12:03:12.763Z,77.80
2023-02-20T12:04:19.698Z,77.64
2023-02-20T12:05:23.176Z,78.34
2023-02-20T12:06:40.623Z,78.22
2023-02-20T12:07:45.576Z,78.25
2023-02-20T12:08:53.805Z,78.99
2023-02-20T12:09:57.663Z,77.86
2023-02-20T12:11:02.701Z,78.44
2023-02-20T12:12:04.834Z,78.48
2023-02-20T12:13:09.988Z,78.16
2023-02-20T12:14:13.771Z,78.13
2023-02-20T12:15:19.972Z,78.37
2023-02-20T12:16:31.101Z,78.68
2023-02-20T12:17:36.548Z,78.37
2023-02-20T12:18:47.662Z,77.59
2023-02-20T12:19:54.922Z,77.10
2023-02-20T12:21:02.898Z,76.86
2023-02-20T12:22:15.109Z,77.21
2023-02-20T12:23:24.653Z,78.41
2023-02-20T12:24:40.964Z,78.50
2023-02-20T12:25:56.994Z,78.12
2023-02-20T12:27:01.809Z,78.42
2023-02-20T12:28:09.614Z,78.46
2023-02-20T12:29:27.531Z,77.74
2023-02-20T12:30:44.548Z,78.20
2023-02-20T12:31:55.168Z,78.60
2023-02-20T12:33:05.714Z,77.96
2023-02-20T12:34:18.205Z,78.04
2023-02-20T12:35:26.165Z,78.23
2023-02-20T12:36:32.801Z,77.92
2023-02-20T12:37:44.383Z,77.42
2023-02-20T12:38:50.390Z,77.59
2023-02-20T12:40:00.829Z,77.25
2023-02-20T12:41:25.765Z,77.32
2023-02-20T12:42:33.926Z,77.70
2023-02-20T12:43:42.636Z,77.45
2023-02-20T12:45:05.791Z,77.97
2023-02-20T12:46:13.862Z,77.93
2023-02-20T12:47:24.073Z,78.15
2023-02-20T12:48:34.400Z,78.09
2023-02-20T12:49:49.051Z,77.52
2023-02-20T12:51:00.175Z,77.43
2023-02-20T12:52:05.912Z,77.60
2023-02-20T12:53:19.189Z,77.00
2023-02-20T12:54:32.111Z,77.71
2023-02-20T12:55:44.572Z,76.66
2023-02-20T12:57:11.446Z,76.27
2023-02-20T12:58:19.869Z,76.51
2023-02-20T12:59:27.953Z,76.81
2023-02-20T13:00:33.026Z,77.47
2023-02-20T13:01:40.158Z,77.23
2023-02-20T13:02:47.040Z,76.60
2023-02-20T13:03:59.838Z,76.50
2023-02-20T13:05:02.869Z,76.88
2023-02-20T13:06:07.011Z,76.30
2023-02-20T13:07:16.949Z,76.00
2023-02-20T13:08:24.733Z,76.64
2023-02-20T13:09:29.561Z,77.05
2023-02-20T13:10:34.957Z,76.67
2023-02-20T13:11:42.184Z,76.04
2023-02-20T13:12:45.427Z,75.88
2023-02-20T13:13:55.466Z,75.60
2023-02-20T13:15:08.376Z,76.31
2023-02-20T13:16:15.347Z,76.45
2023-02-20T13:17:29.281Z,76.12
2023-02-20T13:18:37.525Z,76.30
2023-02-20T13:19:42.682Z,75.24
2023-02-20T13:20:47.814Z,74.94
2023-02-20T13:21:49.735Z,75.08
2023-02-20T13:23:03.544Z,74.45
2023-02-20T13:24:28.200Z,74.33
2023-02-20T13:25:41.867Z,74.75
2023-02-20T13:26:48.326Z,74.66
2023-02-20T13:27:59.768Z,73.92
2023-02-20T13:29:13.633Z,74.21
2023-02-20T13:30:20.662Z,74.56
2023-02-20T13:31:24.450Z,74.34
2023-02-20T13:32:31.274Z,74.11
2023-02-20T13:33:33.424Z,74.12
2023-02-20T13:34:38.125Z,74.54
2023-02-20T13:35:50.475Z,74.85
2023-02-20T13:36:53.358Z,73.71
2023-02-20T13:37:56.216Z,73.80
2023-02-20T13:39:37.398Z,73.35
2023-02-20T13:40:46.364Z,74.43
2023-02-20T13:41:58.870Z,74.08
2023-02-20T13:43:26.826Z,74.55
2023-02-20T13:44:42.967Z,74.22
2023-02-20T13:45:46.833Z,72.94
2023-02-20T13:46:59.425Z,73.20
2023-02-20T13:48:22.053Z,72.88
2023-02-20T13:49:57.394Z,72.29
2023-02-20T13:51:35.602Z,72.89
2023-02-20T13:52:39.505Z,73.57
2023-02-20T13:53:42.570Z,73.30
2023-02-20T13:54:45.312Z,73.31
2023-02-20T13:55:48.173Z,73.98
2023-02-20T13:56:56.070Z,73.94
2023-02-20T13:58:05.060Z,73.50
2023-02-20T13:59:10.516Z,74.16
2023-02-20T14:00:23.070Z,73.69
2023-02-20T14:01:26.504Z,73.60
2023-02-20T14:02:30.513Z,74.12
2023-02-20T14:03:35.421Z,74.23
2023-02-20T14:04:38.272Z,74.16
2023-02-20T14:05:41.981Z,74.01
2023-02-20T14:06:58.173Z,74.10
2023-02-20T14:08:01.954Z,73.99
2023-02-20T14:09:11.565Z,73.64
2023-02-20T14:10:20.073Z,74.25
2023-02-20T14:11:26.996Z,73.97
2023-02-20T14:12:29.783Z,73.78
2023-02-20T14:13:40.074Z,73.59
2023-02-20T14:14:46.302Z,74.09
2023-02-20T14:15:50.435Z,74.16
2023-02-20T14:16:53.292Z,74.41
2023-02-20T14:17:57.769Z,74.36