createdAt,value
2019-05-09T00:01:57.108Z,99.90
2019-05-09T00:07:03.451Z,99.90
2019-05-09T00:12:08.723Z,99.90
2019-05-09T00:17:14.219Z,99.90
2019-05-09T00:22:18.984Z,99.90
2019-05-09T00:27:23.952Z,99.90
2019-05-09T00:32:39.344Z,99.90
2019-05-09T00:37:54.616Z,99.90
2019-05-09T00:42:58.986Z,99.90
2019-05-09T00:48:04.081Z,99.90
2019-05-09T00:53:08.728Z,99.90
2019-05-09T00:58:13.668Z,99.90
2019-05-09T01:03:18.078Z,99.90
2019-05-09T01:08:24.273Z,99.90
2019-05-09T01:13:28.878Z,99.90
2019-05-09T01:18:33.254Z,99.90
2019-05-09T01:23:37.604Z,99.90
2019-05-09T01:28:44.084Z,99.90
2019-05-09T01:34:18.995Z,99.90
2019-05-09T01:39:24.221Z,99.90
2019-05-09T01:44:29.169Z,99.90
2019-05-09T01:49:34.320Z,99.90
2019-05-09T01:54:40.461Z,99.90
2019-05-09T01:59:45.899Z,99.90
2019-05-09T02:04:50.488Z,99.90
2019-05-09T02:09:54.839Z,99.90
2019-05-09T02:15:08.576Z,99.90
2019-05-09T02:20:13.706Z,99.90
2019-05-09T02:25:18.601Z,99.90
2019-05-09T02:30:25.371Z,99.90
2019-05-09T02:35:33.164Z,99.90
2019-05-09T02:40:35.380Z,99.90
2019-05-09T02:45:52.771Z,99.90
2019-05-09T02:50:55.621Z,99.90
2019-05-09T02:56:00.086Z,99.90
2019-05-09T03:01:23.958Z,99.90
2019-05-09T03:06:28.548Z,99.90
2019-05-09T03:11:33.167Z,99.90
2019-05-09T03:16:39.698Z,99.90
2019-05-09T03:21:51.246Z,99.90
2019-05-09T03:27:00.152Z,99.90
2019-05-09T03:32:04.479Z,99.90
2019-05-09T03:37:08.862Z,99.90
2019-05-09T03:42:13.213Z,99.90
2019-05-09T03:47:23.403Z,99.90
2019-05-09T03:52:27.997Z,99.90
2019-05-09T03:57:36.809Z,99.90
2019-05-09T04:02:41.138Z,99.90
2019-05-09T04:07:47.657Z,99.90
2019-05-09T04:12:55.771Z,99.90
2019-05-09T04:17:57.993Z,99.90
2019-05-09T04:23:02.474Z,99.90
2019-05-09T04:28:07.444Z,99.90
2019-05-09T04:33:11.994Z,99.90
2019-05-09T04:38:17.932Z,99.90
2019-05-09T04:43:32.240Z,99.90
2019-05-09T04:48:34.039Z,99.90
2019-05-09T04:53:40.129Z,99.90
2019-05-09T04:58:44.563Z,99.90
2019-05-09T05:03:50.515Z,99.90
2019-05-09T05:08:54.880Z,99.90
2019-05-09T05:14:02.963Z,99.90
2019-05-09T05:19:07.571Z,99.90
2019-05-09T05:24:20.412Z,99.90
2019-05-09T05:29:24.796Z,99.90
2019-05-09T05:34:37.847Z,99.90
2019-05-09T05:39:42.239Z,99.90
2019-05-09T05:44:47.613Z,99.90
2019-05-09T05:49:52.096Z,99.90
2019-05-09T05:54:58.186Z,99.90
2019-05-09T06:00:02.552Z,99.90
2019-05-09T06:05:08.469Z,99.90
2019-05-09T06:10:13.571Z,99.90
2019-05-09T06:15:18.392Z,99.90
2019-05-09T06:20:23.123Z,99.90
2019-05-09T06:25:30.367Z,99.90
2019-05-09T06:30:33.730Z,99.90
2019-05-09T06:35:38.406Z,99.90
2019-05-09T06:40:42.763Z,99.90
2019-05-09T06:46:18.332Z,99.90
2019-05-09T06:51:22.954Z,99.90
2019-05-09T06:56:28.294Z,99.90
2019-05-09T07:01:57.812Z,99.90
2019-05-09T07:07:07.975Z,99.90
2019-05-09T07:12:12.827Z,99.90
2019-05-09T07:17:18.306Z,99.90
2019-05-09T07:22:44.856Z,99.90
2019-05-09T07:27:49.499Z,99.80
2019-05-09T07:33:00.280Z,99.00
2019-05-09T07:38:04.627Z,98.10
2019-05-09T07:43:08.977Z,99.90
2019-05-09T07:48:13.382Z,99.50
2019-05-09T07:53:17.801Z,98.70
2019-05-09T07:58:22.273Z,99.60
2019-05-09T08:03:27.592Z,97.80
2019-05-09T08:08:32.154Z,95.60
2019-05-09T08:13:38.607Z,95.40
2019-05-09T08:18:42.645Z,95.10
2019-05-09T08:23:48.555Z,93.90
2019-05-09T08:28:53.101Z,93.30
2019-05-09T08:33:59.399Z,94.30
2019-05-09T08:39:08.101Z,92.40
2019-05-09T08:44:12.234Z,92.50
2019-05-09T08:49:18.236Z,93.40
2019-05-09T08:54:42.816Z,93.90
2019-05-09T08:59:50.539Z,92.70
2019-05-09T09:04:53.366Z,94.60
2019-05-09T09:09:57.888Z,88.20
2019-05-09T09:15:02.367Z,79.90
2019-05-09T09:20:07.799Z,82.00
2019-05-09T09:25:12.405Z,86.80
2019-05-09T09:30:24.174Z,86.80
2019-05-09T09:35:23.127Z,86.80
2019-05-09T09:40:28.037Z,76.40
2019-05-09T09:45:32.571Z,72.50
2019-05-09T09:50:38.301Z,75.90
2019-05-09T09:55:42.908Z,78.70
2019-05-09T10:01:05.782Z,75.20
2019-05-09T10:06:10.217Z,79.60
2019-05-09T10:11:14.647Z,72.70
2019-05-09T10:16:32.766Z,74.50
2019-05-09T10:21:44.254Z,67.30
2019-05-09T10:27:09.079Z,67.50
2019-05-09T10:32:14.622Z,62.50
2019-05-09T10:37:19.034Z,64.00
2019-05-09T10:42:33.542Z,63.10
2019-05-09T10:47:37.957Z,61.50
2019-05-09T10:52:42.325Z,62.90
2019-05-09T10:57:52.081Z,69.70
2019-05-09T11:02:53.916Z,61.80
2019-05-09T11:07:58.969Z,67.80
2019-05-09T11:13:03.431Z,62.80
2019-05-09T11:18:08.249Z,61.20
2019-05-09T11:23:12.831Z,61.10
2019-05-09T11:28:17.917Z,58.30
2019-05-09T11:33:22.490Z,56.80
2019-05-09T11:38:33.507Z,57.20
2019-05-09T11:43:33.060Z,57.80
2019-05-09T11:48:38.140Z,58.60
2019-05-09T11:53:42.652Z,58.80
2019-05-09T11:58:48.144Z,54.60
2019-05-09T12:03:52.827Z,51.50
2019-05-09T12:08:58.780Z,51.50
2019-05-09T12:14:03.295Z,51.50
2019-05-09T12:19:07.779Z,51.10
2019-05-09T12:24:12.167Z,50.90
2019-05-09T12:29:19.288Z,51.10
2019-05-09T12:34:22.700Z,53.70
2019-05-09T12:39:27.558Z,53.70
2019-05-09T12:44:32.016Z,52.50
2019-05-09T12:49:38.594Z,51.60
2019-05-09T12:54:42.610Z,50.30
2019-05-09T12:59:52.486Z,52.50
2019-05-09T13:04:53.092Z,52.60
2019-05-09T13:09:58.235Z,52.30
2019-05-09T13:15:02.797Z,52.60
2019-05-09T13:20:09.463Z,52.70
2019-05-09T13:25:13.898Z,52.20
2019-05-09T13:30:19.408Z,53.50
2019-05-09T13:35:24.203Z,51.50
2019-05-09T13:40:29.163Z,53.00
2019-05-09T13:45:33.604Z,53.00
2019-05-09T13:50:38.199Z,53.40
2019-05-09T13:55:42.642Z,53.20
2019-05-09T14:00:58.459Z,52.30
2019-05-09T14:05:53.245Z,54.10
2019-05-09T14:10:58.432Z,56.40
2019-05-09T14:16:15.822Z,57.70
2019-05-09T14:21:09.049Z,59.90
2019-05-09T14:26:13.471Z,60.60
2019-05-09T14:31:18.710Z,59.40
2019-05-09T14:36:23.430Z,61.70
2019-05-09T14:41:27.955Z,62.00
2019-05-09T14:46:32.471Z,61.30
2019-05-09T14:51:38.028Z,63.50
2019-05-09T14:56:42.856Z,61.40
2019-05-09T15:01:49.564Z,62.40
2019-05-09T15:06:53.360Z,62.80
2019-05-09T15:11:58.448Z,64.50
2019-05-09T15:17:03.055Z,60.40
2019-05-09T15:22:08.196Z,61.10
2019-05-09T15:27:12.975Z,62.60
2019-05-09T15:32:18.305Z,60.70
2019-05-09T15:37:22.879Z,61.30
2019-05-09T15:42:27.236Z,60.00
2019-05-09T15:47:34.400Z,60.70
2019-05-09T15:52:38.761Z,61.00
2019-05-09T15:57:43.184Z,57.90
2019-05-09T16:02:48.596Z,57.90
2019-05-09T16:07:53.469Z,58.20
2019-05-09T16:12:57.797Z,56.50
2019-05-09T16:18:05.051Z,54.60
2019-05-09T16:23:10.094Z,56.70
2019-05-09T16:28:15.056Z,56.10
2019-05-09T16:33:19.496Z,56.10
2019-05-09T16:38:23.914Z,53.80
2019-05-09T16:43:28.348Z,54.20
2019-05-09T16:48:32.791Z,55.70
2019-05-09T16:53:37.169Z,55.90
2019-05-09T16:58:41.531Z,57.30
2019-05-09T17:03:47.269Z,55.40
2019-05-09T17:08:51.657Z,56.30
2019-05-09T17:13:58.176Z,57.50
2019-05-09T17:19:02.171Z,57.30
2019-05-09T17:24:08.934Z,57.10
2019-05-09T17:29:13.325Z,56.80
2019-05-09T17:34:18.145Z,57.30
2019-05-09T17:39:22.807Z,58.40
2019-05-09T17:44:28.149Z,60.80
2019-05-09T17:49:32.779Z,59.10
2019-05-09T17:54:37.940Z,60.70
2019-05-09T17:59:42.572Z,61.50
2019-05-09T18:04:48.022Z,62.10
2019-05-09T18:09:52.621Z,61.60
2019-05-09T18:14:56.982Z,61.40
2019-05-09T18:20:01.377Z,59.80
2019-05-09T18:25:08.347Z,61.60
2019-05-09T18:30:13.568Z,62.00
2019-05-09T18:35:20.268Z,63.00
2019-05-09T18:40:24.702Z,65.20
2019-05-09T18:45:31.685Z,67.00
2019-05-09T18:50:36.268Z,67.40
2019-05-09T18:55:40.877Z,68.10
2019-05-09T19:00:45.308Z,70.40
2019-05-09T19:05:49.774Z,72.70
2019-05-09T19:10:54.216Z,75.90
2019-05-09T19:16:08.979Z,77.00
2019-05-09T19:21:17.630Z,79.50
2019-05-09T19:26:37.271Z,82.60
2019-05-09T19:31:41.747Z,85.40
2019-05-09T19:36:46.159Z,86.70
2019-05-09T19:41:50.513Z,88.30
2019-05-09T19:46:54.942Z,89.90
2019-05-09T19:51:59.415Z,88.70
2019-05-09T19:57:03.887Z,89.70
2019-05-09T20:02:08.394Z,90.70
2019-05-09T20:07:12.824Z,91.90
2019-05-09T20:12:32.772Z,92.70
2019-05-09T20:17:37.227Z,89.10
2019-05-09T20:22:52.406Z,87.20
2019-05-09T20:27:48.250Z,83.90
2019-05-09T20:32:52.836Z,94.30
2019-05-09T20:37:57.589Z,97.60
2019-05-09T20:43:02.280Z,98.10
2019-05-09T20:48:07.205Z,99.90
2019-05-09T20:53:12.057Z,99.90
2019-05-09T20:58:16.655Z,99.90
2019-05-09T21:03:21.206Z,99.90
2019-05-09T21:08:25.860Z,99.90
2019-05-09T21:13:30.407Z,99.90
2019-05-09T21:18:36.165Z,99.90
2019-05-09T21:23:40.809Z,99.90
2019-05-09T21:28:45.449Z,99.90
2019-05-09T21:33:50.293Z,99.90
2019-05-09T21:38:54.660Z,99.90
2019-05-09T21:43:59.337Z,99.90
2019-05-09T21:49:03.802Z,99.90
2019-05-09T21:54:08.289Z,99.90
2019-05-09T21:59:12.662Z,99.90
2019-05-09T22:04:17.259Z,99.90
2019-05-09T22:09:21.819Z,99.90
2019-05-09T22:14:26.409Z,99.90
2019-05-09T22:19:30.949Z,99.90
2019-05-09T22:24:35.334Z,99.90
2019-05-09T22:29:39.756Z,99.90
2019-05-09T22:34:44.134Z,99.90
2019-05-09T22:39:48.535Z,99.90
2019-05-09T22:44:53.018Z,99.90
2019-05-09T22:49:57.407Z,99.90
2019-05-09T22:55:01.991Z,99.90
2019-05-09T23:00:07.384Z,99.90
2019-05-09T23:05:11.830Z,99.90
2019-05-09T23:10:16.203Z,99.90
2019-05-09T23:15:20.569Z,99.90
2019-05-09T23:20:42.468Z,99.90
2019-05-09T23:25:46.947Z,99.90
2019-05-09T23:30:53.127Z,99.90
2019-05-09T23:35:57.579Z,99.90
2019-05-09T23:41:02.509Z,99.90
2019-05-09T23:46:06.886Z,99.90
2019-05-09T23:51:11.484Z,99.90
2019-05-09T23:56:34.871Z,99.90
