createdAt,value
2019-01-24T00:00:42.502Z,99.90
2019-01-24T00:03:13.913Z,99.90
2019-01-24T00:05:43.882Z,99.90
2019-01-24T00:08:13.578Z,99.90
2019-01-24T00:10:43.306Z,99.90
2019-01-24T00:13:13.149Z,99.90
2019-01-24T00:15:42.979Z,99.90
2019-01-24T00:18:12.933Z,99.90
2019-01-24T00:20:43.027Z,99.90
2019-01-24T00:23:12.921Z,99.90
2019-01-24T00:25:42.557Z,99.90
2019-01-24T00:28:12.230Z,99.90
2019-01-24T00:30:42.043Z,99.90
2019-01-24T00:33:12.054Z,99.90
2019-01-24T00:35:41.961Z,99.90
2019-01-24T00:38:11.953Z,99.90
2019-01-24T00:40:41.933Z,99.90
2019-01-24T00:43:11.902Z,99.90
2019-01-24T00:45:41.846Z,99.90
2019-01-24T00:48:11.524Z,99.90
2019-01-24T00:50:41.224Z,99.90
2019-01-24T00:53:11.002Z,99.90
2019-01-24T00:55:40.890Z,99.90
2019-01-24T00:58:10.950Z,99.90
2019-01-24T01:00:40.907Z,99.90
2019-01-24T01:03:10.569Z,99.90
2019-01-24T01:05:40.353Z,99.90
2019-01-24T01:08:10.119Z,99.90
2019-01-24T01:10:40.065Z,99.90
2019-01-24T01:13:09.942Z,99.90
2019-01-24T01:15:39.866Z,99.90
2019-01-24T01:18:09.534Z,99.90
2019-01-24T01:20:39.240Z,99.90
2019-01-24T01:23:09.012Z,99.90
2019-01-24T01:25:38.942Z,99.90
2019-01-24T01:28:08.567Z,99.90
2019-01-24T01:30:38.252Z,99.90
2019-01-24T01:33:08.090Z,99.90
2019-01-24T01:35:37.988Z,99.90
2019-01-24T01:38:08.003Z,99.90
2019-01-24T01:40:38.022Z,99.90
2019-01-24T01:43:07.993Z,99.90
2019-01-24T01:45:37.946Z,99.90
2019-01-24T01:48:07.645Z,99.90
2019-01-24T01:50:37.346Z,99.90
2019-01-24T01:53:07.154Z,99.90
2019-01-24T01:55:37.146Z,99.90
2019-01-24T01:58:07.058Z,99.90
2019-01-24T02:00:37.077Z,99.90
2019-01-24T02:03:07.065Z,99.90
2019-01-24T02:05:37.115Z,99.90
2019-01-24T02:08:07.095Z,99.90
2019-01-24T02:10:37.307Z,99.90
2019-01-24T02:13:07.303Z,99.90
2019-01-24T02:15:37.284Z,99.90
2019-01-24T02:18:07.173Z,99.90
2019-01-24T02:20:37.157Z,99.90
2019-01-24T02:23:07.173Z,99.90
2019-01-24T02:25:37.149Z,99.90
2019-01-24T02:28:07.138Z,99.90
2019-01-24T02:30:37.103Z,99.90
2019-01-24T02:33:07.169Z,99.90
2019-01-24T02:35:37.131Z,99.90
2019-01-24T02:38:06.833Z,99.90
2019-01-24T02:40:37.294Z,99.90
2019-01-24T02:43:07.228Z,99.90
2019-01-24T02:45:37.301Z,99.90
2019-01-24T02:48:07.242Z,99.90
2019-01-24T02:50:37.262Z,99.90
2019-01-24T02:53:07.149Z,99.90
2019-01-24T02:55:37.534Z,99.90
2019-01-24T02:58:07.375Z,99.90
2019-01-24T03:00:37.306Z,99.90
2019-01-24T03:03:07.242Z,99.90
2019-01-24T03:05:37.212Z,99.90
2019-01-24T03:08:07.214Z,99.90
2019-01-24T03:10:37.282Z,99.90
2019-01-24T03:13:07.202Z,99.90
2019-01-24T03:15:37.153Z,99.90
2019-01-24T03:18:07.765Z,99.90
2019-01-24T03:20:37.440Z,99.90
2019-01-24T03:23:07.374Z,99.90
2019-01-24T03:25:37.419Z,99.90
2019-01-24T03:28:07.201Z,99.90
2019-01-24T03:30:37.170Z,99.90
2019-01-24T03:33:07.232Z,99.90
2019-01-24T03:35:37.287Z,99.90
2019-01-24T03:38:07.366Z,99.90
2019-01-24T03:40:37.325Z,99.90
2019-01-24T03:43:07.278Z,99.90
2019-01-24T03:45:37.234Z,99.90
2019-01-24T03:48:07.227Z,99.90
2019-01-24T03:50:37.188Z,99.90
2019-01-24T03:53:07.256Z,99.90
2019-01-24T03:55:36.939Z,99.90
2019-01-24T03:58:06.751Z,99.90
2019-01-24T04:00:36.521Z,99.90
2019-01-24T04:03:06.328Z,99.90
2019-01-24T04:05:36.419Z,99.90
2019-01-24T04:08:06.246Z,99.90
2019-01-24T04:10:36.348Z,99.90
2019-01-24T04:13:06.278Z,99.90
2019-01-24T04:15:36.302Z,99.90
2019-01-24T04:18:06.307Z,99.90
2019-01-24T04:20:36.395Z,99.90
2019-01-24T04:23:06.334Z,99.90
2019-01-24T04:25:36.942Z,99.90
2019-01-24T04:28:06.641Z,99.90
2019-01-24T04:30:36.403Z,99.90
2019-01-24T04:33:06.300Z,99.90
2019-01-24T04:35:36.512Z,99.90
2019-01-24T04:38:06.310Z,99.90
2019-01-24T04:40:36.565Z,99.90
2019-01-24T04:43:06.358Z,99.90
2019-01-24T04:45:36.583Z,99.90
2019-01-24T04:48:06.355Z,99.90
2019-01-24T04:50:36.616Z,99.90
2019-01-24T04:53:06.393Z,99.90
2019-01-24T04:55:36.384Z,99.90
2019-01-24T04:58:06.339Z,99.90
2019-01-24T05:00:36.582Z,99.90
2019-01-24T05:03:06.351Z,99.90
2019-01-24T05:05:36.619Z,99.90
2019-01-24T05:08:06.391Z,99.90
2019-01-24T05:10:36.436Z,99.90
2019-01-24T05:13:06.378Z,99.90
2019-01-24T05:15:36.370Z,99.90
2019-01-24T05:18:06.363Z,99.90
2019-01-24T05:20:36.456Z,99.90
2019-01-24T05:23:06.393Z,99.90
2019-01-24T05:25:36.447Z,99.90
2019-01-24T05:28:06.373Z,99.90
2019-01-24T05:30:36.357Z,99.90
2019-01-24T05:33:06.029Z,99.90
2019-01-24T05:35:35.730Z,99.90
2019-01-24T05:38:05.411Z,99.90
2019-01-24T05:40:35.561Z,99.90
2019-01-24T05:43:05.415Z,99.90
2019-01-24T05:45:35.498Z,99.90
2019-01-24T05:48:05.447Z,99.90
2019-01-24T05:50:35.488Z,99.90
2019-01-24T05:53:05.509Z,99.90
2019-01-24T05:55:35.637Z,99.90
2019-01-24T05:58:05.409Z,99.90
2019-01-24T06:00:39.891Z,99.90
2019-01-24T06:03:09.561Z,99.90
2019-01-24T06:05:41.926Z,99.90
2019-01-24T06:08:11.086Z,99.90
2019-01-24T06:10:40.853Z,99.90
2019-01-24T06:13:10.525Z,99.90
2019-01-24T06:15:40.461Z,99.90
2019-01-24T06:18:10.432Z,99.90
2019-01-24T06:20:40.393Z,99.90
2019-01-24T06:23:11.158Z,99.90
2019-01-24T06:25:41.476Z,99.90
2019-01-24T06:28:11.141Z,99.90
2019-01-24T06:30:40.851Z,99.90
2019-01-24T06:33:10.631Z,99.90
2019-01-24T06:35:40.495Z,99.90
2019-01-24T06:38:10.425Z,99.90
2019-01-24T06:40:40.134Z,99.90
2019-01-24T06:43:09.805Z,99.90
2019-01-24T06:45:39.748Z,99.90
2019-01-24T06:48:09.521Z,99.90
2019-01-24T06:50:39.501Z,99.90
2019-01-24T06:53:09.173Z,99.90
2019-01-24T06:55:38.881Z,99.90
2019-01-24T06:58:08.582Z,99.90
2019-01-24T07:00:38.542Z,99.90
2019-01-24T07:03:08.453Z,99.90
2019-01-24T07:05:38.161Z,99.90
2019-01-24T07:08:07.838Z,99.90
2019-01-24T07:10:37.737Z,99.90
2019-01-24T07:13:07.574Z,99.90
2019-01-24T07:15:37.834Z,99.90
2019-01-24T07:18:07.608Z,99.90
2019-01-24T07:20:37.305Z,99.90
2019-01-24T07:23:06.975Z,99.90
2019-01-24T07:25:36.718Z,99.90
2019-01-24T07:28:06.566Z,99.90
2019-01-24T07:30:36.274Z,99.90
2019-01-24T07:33:05.942Z,99.90
2019-01-24T07:35:35.775Z,99.90
2019-01-24T07:38:06.357Z,99.90
2019-01-24T07:40:36.192Z,99.90
2019-01-24T07:43:05.864Z,99.90
2019-01-24T07:45:38.124Z,99.90
2019-01-24T07:48:07.802Z,99.90
2019-01-24T07:50:37.766Z,99.90
2019-01-24T07:53:07.653Z,99.90
2019-01-24T07:55:38.722Z,99.90
2019-01-24T07:58:08.698Z,99.90
2019-01-24T08:00:38.645Z,99.90
2019-01-24T08:03:08.725Z,99.90
2019-01-24T08:05:38.673Z,99.90
2019-01-24T08:08:08.585Z,99.90
2019-01-24T08:10:38.255Z,99.90
2019-01-24T08:13:07.975Z,99.90
2019-01-24T08:15:37.826Z,99.90
2019-01-24T08:18:07.711Z,99.90
2019-01-24T08:20:37.746Z,99.90
2019-01-24T08:23:07.756Z,99.90
2019-01-24T08:25:37.714Z,99.90
2019-01-24T08:28:07.421Z,99.90
2019-01-24T08:30:37.155Z,99.90
2019-01-24T08:33:06.853Z,99.90
2019-01-24T08:35:36.804Z,99.90
2019-01-24T08:38:06.733Z,99.90
2019-01-24T08:40:36.694Z,99.90
2019-01-24T08:43:06.403Z,99.90
2019-01-24T08:45:36.068Z,99.90
2019-01-24T08:48:05.790Z,99.90
2019-01-24T08:50:35.795Z,99.90
2019-01-24T08:53:05.714Z,99.90
2019-01-24T08:55:37.986Z,99.90
2019-01-24T08:58:07.748Z,99.90
2019-01-24T09:00:37.709Z,99.90
2019-01-24T09:03:07.734Z,99.90
2019-01-24T09:05:37.784Z,99.90
2019-01-24T09:08:07.754Z,99.90
2019-01-24T09:10:38.305Z,99.90
2019-01-24T09:13:08.144Z,99.90
2019-01-24T09:15:37.952Z,99.90
2019-01-24T09:18:07.771Z,99.90
2019-01-24T09:20:38.085Z,99.90
2019-01-24T09:23:07.807Z,99.90
2019-01-24T09:25:38.014Z,99.90
2019-01-24T09:28:14.587Z,99.90
2019-01-24T09:30:39.298Z,99.90
2019-01-24T09:33:09.005Z,99.90
2019-01-24T09:35:38.880Z,99.90
2019-01-24T09:38:08.809Z,99.90
2019-01-24T09:40:38.757Z,99.90
2019-01-24T09:43:08.825Z,99.90
2019-01-24T09:45:38.569Z,99.90
2019-01-24T09:48:08.329Z,99.90
2019-01-24T09:50:38.102Z,99.90
2019-01-24T09:53:07.897Z,99.90
2019-01-24T09:55:38.104Z,99.90
2019-01-24T09:58:07.832Z,99.90
2019-01-24T10:00:38.056Z,99.90
2019-01-24T10:03:07.869Z,99.90
2019-01-24T10:05:37.842Z,99.90
2019-01-24T10:08:07.838Z,99.90
2019-01-24T10:10:38.036Z,99.90
2019-01-24T10:13:07.935Z,99.90
2019-01-24T10:15:37.902Z,99.90
2019-01-24T10:18:07.928Z,99.90
2019-01-24T10:20:37.882Z,99.90
2019-01-24T10:23:07.870Z,99.90
2019-01-24T10:25:38.076Z,99.90
2019-01-24T10:28:07.904Z,99.90
2019-01-24T10:30:42.594Z,99.90
2019-01-24T10:33:09.895Z,99.90
2019-01-24T10:35:39.662Z,99.90
2019-01-24T10:38:09.361Z,99.90
2019-01-24T10:40:39.021Z,99.90
2019-01-24T10:43:08.903Z,99.90
2019-01-24T10:45:38.856Z,99.90
2019-01-24T10:48:08.536Z,99.90
2019-01-24T10:50:38.297Z,99.90
2019-01-24T10:53:08.092Z,99.90
2019-01-24T10:55:38.047Z,99.90
2019-01-24T10:58:07.995Z,99.90
2019-01-24T11:00:39.099Z,99.90
2019-01-24T11:03:10.822Z,99.90
2019-01-24T11:05:40.842Z,99.90
2019-01-24T11:08:10.604Z,99.90
2019-01-24T11:10:40.370Z,99.90
2019-01-24T11:13:10.141Z,99.90
2019-01-24T11:15:40.042Z,99.90
2019-01-24T11:18:09.945Z,99.90
2019-01-24T11:20:39.913Z,99.90
2019-01-24T11:23:09.901Z,99.90
2019-01-24T11:25:39.635Z,99.90
2019-01-24T11:28:09.313Z,99.90
2019-01-24T11:30:39.014Z,99.90
2019-01-24T11:33:08.600Z,99.90
2019-01-24T11:35:38.294Z,99.90
2019-01-24T11:38:08.066Z,99.90
2019-01-24T11:40:38.148Z,99.90
2019-01-24T11:43:07.946Z,99.90
2019-01-24T11:45:39.898Z,99.90
2019-01-24T11:48:09.684Z,99.90
2019-01-24T11:50:39.480Z,99.90
2019-01-24T11:53:09.144Z,99.90
2019-01-24T11:55:39.084Z,99.90
2019-01-24T11:58:09.012Z,99.80
2019-01-24T12:00:40.961Z,99.90
2019-01-24T12:03:10.630Z,95.20
2019-01-24T12:05:40.328Z,93.60
2019-01-24T12:08:10.081Z,97.30
2019-01-24T12:10:40.049Z,99.90
2019-01-24T12:13:10.044Z,99.90
2019-01-24T12:15:40.090Z,90.80
2019-01-24T12:18:10.086Z,97.60
2019-01-24T12:20:40.163Z,91.10
2019-01-24T12:23:10.095Z,76.90
2019-01-24T12:25:41.686Z,74.60
2019-01-24T12:28:11.449Z,73.30
2019-01-24T12:30:41.142Z,80.70
2019-01-24T12:33:11.057Z,77.00
2019-01-24T12:35:41.027Z,74.90
2019-01-24T12:38:10.686Z,76.50
2019-01-24T12:40:40.405Z,86.00
2019-01-24T12:43:10.128Z,78.10
2019-01-24T12:45:40.114Z,78.10
2019-01-24T12:48:09.777Z,78.20
2019-01-24T12:50:39.694Z,90.20
2019-01-24T12:53:09.449Z,77.00
2019-01-24T12:55:39.237Z,77.40
2019-01-24T12:58:09.254Z,81.10
2019-01-24T13:00:39.187Z,79.50
2019-01-24T13:03:09.093Z,83.60
2019-01-24T13:05:38.785Z,89.80
2019-01-24T13:08:08.456Z,91.20
2019-01-24T13:10:38.430Z,90.80
2019-01-24T13:13:08.225Z,92.50
2019-01-24T13:15:38.071Z,93.00
2019-01-24T13:18:07.740Z,99.90
2019-01-24T13:20:37.441Z,95.30
2019-01-24T13:23:07.168Z,99.90
2019-01-24T13:25:37.254Z,97.10
2019-01-24T13:28:07.200Z,98.80
2019-01-24T13:30:37.479Z,97.00
2019-01-24T13:33:07.330Z,99.90
2019-01-24T13:35:37.385Z,99.90
2019-01-24T13:38:07.169Z,99.90
2019-01-24T13:40:37.446Z,99.90
2019-01-24T13:43:07.194Z,99.90
2019-01-24T13:45:37.437Z,99.90
2019-01-24T13:48:07.238Z,99.90
2019-01-24T13:50:37.481Z,99.90
2019-01-24T13:53:07.258Z,99.90
2019-01-24T13:55:37.291Z,99.90
2019-01-24T13:58:07.185Z,99.90
2019-01-24T14:00:37.457Z,99.90
2019-01-24T14:03:13.414Z,99.90
2019-01-24T14:05:43.263Z,99.90
2019-01-24T14:08:13.262Z,99.90
2019-01-24T14:10:43.291Z,99.90
2019-01-24T14:13:13.267Z,99.90
2019-01-24T14:15:43.291Z,99.90
2019-01-24T14:18:13.254Z,99.90
2019-01-24T14:20:43.260Z,99.90
2019-01-24T14:23:13.233Z,99.90
2019-01-24T14:25:43.258Z,99.90
2019-01-24T14:28:13.311Z,99.90
2019-01-24T14:30:42.908Z,99.90
2019-01-24T14:33:12.588Z,99.90
2019-01-24T14:35:42.454Z,99.90
2019-01-24T14:38:12.456Z,99.90
2019-01-24T14:40:42.265Z,99.90
2019-01-24T14:43:11.965Z,99.90
2019-01-24T14:45:41.666Z,99.90
2019-01-24T14:48:11.350Z,99.90
2019-01-24T14:50:41.345Z,99.90
2019-01-24T14:53:11.362Z,99.90
2019-01-24T14:55:41.261Z,99.90
2019-01-24T14:58:10.953Z,99.90
2019-01-24T15:00:44.135Z,99.90
2019-01-24T15:03:13.825Z,99.90
2019-01-24T15:05:43.569Z,99.90
2019-01-24T15:08:14.818Z,99.90
2019-01-24T15:10:44.707Z,99.90
2019-01-24T15:13:14.434Z,99.90
2019-01-24T15:15:44.381Z,99.90
2019-01-24T15:18:14.433Z,99.90
2019-01-24T15:20:44.554Z,99.90
2019-01-24T15:23:14.492Z,99.90
2019-01-24T15:25:44.415Z,99.90
2019-01-24T15:28:14.386Z,99.90
2019-01-24T15:30:44.287Z,99.90
2019-01-24T15:33:14.469Z,99.90
2019-01-24T15:35:44.410Z,99.90
2019-01-24T15:38:14.414Z,99.90
2019-01-24T15:40:44.408Z,99.90
2019-01-24T15:43:14.104Z,99.90
2019-01-24T15:45:43.872Z,99.90
2019-01-24T15:48:13.680Z,99.90
2019-01-24T15:50:43.444Z,99.90
2019-01-24T15:53:13.393Z,99.90
2019-01-24T15:55:43.412Z,99.90
2019-01-24T15:58:13.502Z,99.90
2019-01-24T16:00:43.487Z,99.90
2019-01-24T16:03:13.454Z,99.90
2019-01-24T16:05:43.372Z,99.90
2019-01-24T16:08:13.098Z,99.90
2019-01-24T16:10:42.780Z,99.90
2019-01-24T16:13:12.472Z,99.90
2019-01-24T16:15:42.370Z,99.90
2019-01-24T16:18:13.619Z,99.90
2019-01-24T16:20:43.465Z,99.90
2019-01-24T16:23:13.092Z,99.90
2019-01-24T16:25:42.761Z,99.90
2019-01-24T16:28:12.517Z,99.90
2019-01-24T16:30:42.386Z,99.90
2019-01-24T16:33:12.143Z,99.90
2019-01-24T16:35:41.875Z,99.90
2019-01-24T16:38:11.632Z,99.90
2019-01-24T16:40:41.450Z,99.90
2019-01-24T16:43:11.407Z,99.90
2019-01-24T16:45:41.406Z,99.90
2019-01-24T16:48:11.031Z,99.90
2019-01-24T16:50:40.694Z,99.90
2019-01-24T16:53:10.460Z,99.90
2019-01-24T16:55:40.347Z,99.90
2019-01-24T16:58:10.045Z,99.90
2019-01-24T17:00:45.022Z,99.90
2019-01-24T17:03:14.646Z,99.90
2019-01-24T17:05:44.479Z,99.90
2019-01-24T17:08:16.600Z,99.90
2019-01-24T17:10:45.764Z,99.90
2019-01-24T17:13:15.536Z,99.90
2019-01-24T17:15:45.144Z,99.90
2019-01-24T17:18:14.923Z,99.90
2019-01-24T17:20:44.612Z,99.90
2019-01-24T17:23:14.520Z,99.90
2019-01-24T17:25:44.210Z,99.90
2019-01-24T17:28:13.900Z,99.90
2019-01-24T17:30:43.797Z,99.90
2019-01-24T17:33:13.757Z,99.90
2019-01-24T17:35:43.710Z,99.90
2019-01-24T17:38:13.538Z,99.90
2019-01-24T17:40:43.677Z,99.90
2019-01-24T17:43:13.558Z,99.90
2019-01-24T17:45:43.200Z,99.90
2019-01-24T17:48:12.809Z,99.90
2019-01-24T17:50:42.637Z,99.90
2019-01-24T17:53:12.577Z,99.90
2019-01-24T17:55:45.422Z,99.90
2019-01-24T17:58:15.095Z,99.90
2019-01-24T18:00:46.366Z,99.90
2019-01-24T18:03:16.142Z,99.90
2019-01-24T18:05:45.774Z,99.90
2019-01-24T18:08:15.662Z,99.90
2019-01-24T18:10:45.554Z,99.90
2019-01-24T18:13:15.230Z,99.90
2019-01-24T18:15:44.930Z,99.90
2019-01-24T18:18:14.713Z,99.90
2019-01-24T18:20:44.670Z,99.90
2019-01-24T18:23:14.596Z,99.90
2019-01-24T18:25:44.295Z,99.90
2019-01-24T18:28:14.058Z,99.90
2019-01-24T18:30:43.959Z,99.90
2019-01-24T18:33:13.716Z,99.90
2019-01-24T18:35:43.678Z,99.90
2019-01-24T18:38:13.678Z,99.90
2019-01-24T18:40:43.383Z,99.90
2019-01-24T18:43:15.964Z,99.90
2019-01-24T18:45:48.129Z,99.90
2019-01-24T18:48:17.867Z,99.90
2019-01-24T18:50:47.717Z,99.90
2019-01-24T18:53:17.388Z,99.90
2019-01-24T18:55:47.021Z,99.90
2019-01-24T18:58:16.861Z,99.90
2019-01-24T19:00:46.782Z,99.90
2019-01-24T19:03:16.710Z,99.90
2019-01-24T19:05:46.716Z,99.90
2019-01-24T19:08:16.742Z,99.90
2019-01-24T19:10:46.741Z,99.90
2019-01-24T19:13:16.414Z,99.90
2019-01-24T19:15:46.127Z,99.90
2019-01-24T19:18:15.805Z,99.90
2019-01-24T19:20:45.706Z,99.90
2019-01-24T19:23:15.725Z,99.90
2019-01-24T19:25:45.668Z,99.90
2019-01-24T19:28:15.694Z,99.90
2019-01-24T19:30:46.645Z,99.90
2019-01-24T19:33:16.737Z,99.90
2019-01-24T19:35:46.454Z,99.90
2019-01-24T19:38:16.103Z,99.90
2019-01-24T19:40:45.827Z,99.90
2019-01-24T19:43:15.512Z,99.90
2019-01-24T19:45:45.281Z,99.90
2019-01-24T19:48:15.054Z,99.90
2019-01-24T19:50:44.796Z,99.90
2019-01-24T19:53:14.822Z,99.90
2019-01-24T19:55:44.786Z,99.90
2019-01-24T19:58:14.539Z,99.90
2019-01-24T20:00:44.320Z,99.90
2019-01-24T20:03:14.155Z,99.90
2019-01-24T20:05:43.911Z,99.90
2019-01-24T20:08:13.926Z,99.90
2019-01-24T20:10:43.791Z,99.90
2019-01-24T20:13:13.431Z,99.90
2019-01-24T20:15:43.278Z,99.90
2019-01-24T20:18:12.974Z,99.90
2019-01-24T20:20:42.825Z,99.90
2019-01-24T20:23:12.917Z,99.90
2019-01-24T20:25:42.786Z,99.90
2019-01-24T20:28:12.424Z,99.90
2019-01-24T20:30:42.107Z,99.90
2019-01-24T20:33:11.878Z,99.90
2019-01-24T20:35:50.559Z,99.90
2019-01-24T20:38:21.139Z,99.90
2019-01-24T20:40:51.018Z,99.90
2019-01-24T20:43:21.246Z,99.90
2019-01-24T20:45:51.014Z,99.90
2019-01-24T20:48:21.216Z,99.90
2019-01-24T20:50:50.935Z,99.90
2019-01-24T20:53:21.329Z,99.90
2019-01-24T20:55:51.110Z,99.90
2019-01-24T20:58:21.209Z,99.90
2019-01-24T21:00:50.952Z,99.90
2019-01-24T21:03:21.192Z,99.90
2019-01-24T21:05:50.918Z,99.90
2019-01-24T21:08:21.321Z,99.90
2019-01-24T21:10:50.971Z,99.90
2019-01-24T21:13:21.353Z,99.90
2019-01-24T21:15:51.126Z,99.90
2019-01-24T21:18:21.279Z,99.90
2019-01-24T21:20:51.055Z,99.90
2019-01-24T21:23:21.224Z,99.90
2019-01-24T21:25:50.973Z,99.90
2019-01-24T21:28:21.345Z,99.90
2019-01-24T21:30:51.122Z,99.90
2019-01-24T21:33:21.242Z,99.90
2019-01-24T21:35:51.019Z,99.90
2019-01-24T21:38:21.226Z,99.90
2019-01-24T21:40:50.950Z,99.90
2019-01-24T21:43:21.250Z,99.90
2019-01-24T21:45:50.986Z,99.90
2019-01-24T21:48:21.382Z,99.90
2019-01-24T21:50:51.057Z,99.90
2019-01-24T21:53:21.229Z,99.90
2019-01-24T21:55:50.959Z,99.90
2019-01-24T21:58:21.427Z,99.90
2019-01-24T22:00:51.193Z,99.90
2019-01-24T22:03:21.316Z,99.90
2019-01-24T22:05:50.997Z,99.90
2019-01-24T22:08:21.394Z,99.90
2019-01-24T22:10:51.158Z,99.90
2019-01-24T22:13:21.390Z,99.90
2019-01-24T22:15:51.064Z,99.90
2019-01-24T22:18:21.220Z,99.90
2019-01-24T22:20:55.613Z,99.90
2019-01-24T22:23:22.390Z,99.90
2019-01-24T22:25:52.084Z,99.90
2019-01-24T22:28:22.118Z,99.90
2019-01-24T22:30:52.946Z,99.90
2019-01-24T22:33:23.323Z,99.90
2019-01-24T22:35:53.089Z,99.90
2019-01-24T22:38:23.092Z,99.90
2019-01-24T22:40:53.116Z,99.90
2019-01-24T22:43:23.250Z,99.90
2019-01-24T22:45:53.041Z,99.90
2019-01-24T22:48:23.135Z,99.90
2019-01-24T22:50:53.079Z,99.90
2019-01-24T22:53:23.175Z,99.90
2019-01-24T22:55:53.112Z,99.90
2019-01-24T22:58:23.191Z,99.90
2019-01-24T23:00:59.118Z,99.90
2019-01-24T23:03:35.374Z,99.90
2019-01-24T23:06:05.278Z,99.90
2019-01-24T23:08:35.415Z,99.90
2019-01-24T23:11:05.739Z,99.90
2019-01-24T23:13:35.405Z,99.90
2019-01-24T23:16:05.413Z,99.90
2019-01-24T23:18:35.302Z,99.90
2019-01-24T23:21:05.190Z,99.90
2019-01-24T23:23:35.145Z,99.90
2019-01-24T23:26:05.221Z,99.90
2019-01-24T23:28:35.421Z,99.90
2019-01-24T23:31:05.477Z,99.90
2019-01-24T23:33:35.514Z,99.90
2019-01-24T23:36:05.316Z,99.90
2019-01-24T23:38:35.332Z,99.90
2019-01-24T23:41:05.228Z,99.90
2019-01-24T23:43:35.369Z,99.90
2019-01-24T23:46:05.250Z,99.90
2019-01-24T23:48:35.464Z,99.90
2019-01-24T23:51:05.295Z,99.90
2019-01-24T23:53:35.398Z,99.90
2019-01-24T23:56:05.376Z,99.90
2019-01-24T23:58:35.336Z,99.90
