createdAt,value
2022-11-03T00:00:36.809Z,15.80
2022-11-03T00:03:03.697Z,15.71
2022-11-03T00:05:48.994Z,15.74
2022-11-03T00:08:15.700Z,15.71
2022-11-03T00:10:42.240Z,15.70
2022-11-03T00:13:08.930Z,15.65
2022-11-03T00:15:35.535Z,15.64
2022-11-03T00:18:02.083Z,15.63
2022-11-03T00:20:28.656Z,15.63
2022-11-03T00:22:55.987Z,15.57
2022-11-03T00:25:22.567Z,15.51
2022-11-03T00:27:54.486Z,15.56
2022-11-03T00:30:21.042Z,15.50
2022-11-03T00:32:47.555Z,15.53
2022-11-03T00:35:14.172Z,15.55
2022-11-03T00:37:40.645Z,15.49
2022-11-03T00:40:07.844Z,15.46
2022-11-03T00:42:35.053Z,15.45
2022-11-03T00:45:01.593Z,15.44
2022-11-03T00:47:28.077Z,15.42
2022-11-03T00:49:54.572Z,15.42
2022-11-03T00:52:21.063Z,15.43
2022-11-03T00:54:51.330Z,15.42
2022-11-03T00:57:21.630Z,15.41
2022-11-03T00:59:48.090Z,15.43
2022-11-03T01:02:14.713Z,15.39
2022-11-03T01:04:59.720Z,15.38
2022-11-03T01:07:26.226Z,15.39
2022-11-03T01:09:52.735Z,15.42
2022-11-03T01:12:19.474Z,15.44
2022-11-03T01:14:53.051Z,15.43
2022-11-03T01:17:24.623Z,15.43
2022-11-03T01:19:51.166Z,15.41
2022-11-03T01:22:18.373Z,15.39
2022-11-03T01:24:45.811Z,15.42
2022-11-03T01:27:16.235Z,15.44
2022-11-03T01:29:43.243Z,15.53
2022-11-03T01:32:10.194Z,15.48
2022-11-03T01:34:37.123Z,15.46
2022-11-03T01:37:03.968Z,15.47
2022-11-03T01:39:30.494Z,15.49
2022-11-03T01:41:57.116Z,15.48
2022-11-03T01:44:30.811Z,15.49
2022-11-03T01:47:03.379Z,15.45
2022-11-03T01:49:40.134Z,15.50
2022-11-03T01:52:11.042Z,15.49
2022-11-03T01:54:38.911Z,15.47
2022-11-03T01:57:10.391Z,15.48
2022-11-03T01:59:37.087Z,15.44
2022-11-03T02:02:03.630Z,15.49
2022-11-03T02:04:32.739Z,15.49
2022-11-03T02:07:15.716Z,15.50
2022-11-03T02:09:42.292Z,15.44
2022-11-03T02:12:09.119Z,15.43
2022-11-03T02:14:39.192Z,15.46
2022-11-03T02:17:08.715Z,15.46
2022-11-03T02:19:56.155Z,15.44
2022-11-03T02:22:29.568Z,15.44
2022-11-03T02:25:16.091Z,15.44
2022-11-03T02:27:43.093Z,15.44
2022-11-03T02:30:10.479Z,15.46
2022-11-03T02:33:01.159Z,15.44
2022-11-03T02:35:32.875Z,15.44
2022-11-03T02:38:01.344Z,15.45
2022-11-03T02:40:35.073Z,15.46
2022-11-03T02:43:02.168Z,15.47
2022-11-03T02:45:29.218Z,15.43
2022-11-03T02:47:58.719Z,15.38
2022-11-03T02:50:29.977Z,15.49
2022-11-03T02:52:56.660Z,15.40
2022-11-03T02:55:33.148Z,15.53
2022-11-03T02:58:02.458Z,15.54
2022-11-03T03:00:31.319Z,15.49
2022-11-03T03:03:05.572Z,15.53
2022-11-03T03:05:34.188Z,15.60
2022-11-03T03:08:11.987Z,15.53
2022-11-03T03:10:43.989Z,15.52
2022-11-03T03:13:14.053Z,15.49
2022-11-03T03:15:46.600Z,15.46
2022-11-03T03:18:21.242Z,15.53
2022-11-03T03:20:56.092Z,15.54
2022-11-03T03:23:29.959Z,15.51
2022-11-03T03:26:10.389Z,15.55
2022-11-03T03:28:39.917Z,15.52
2022-11-03T03:31:09.546Z,15.45
2022-11-03T03:33:38.131Z,15.55
2022-11-03T03:36:10.617Z,15.54
2022-11-03T03:38:40.388Z,15.49
2022-11-03T03:41:10.884Z,15.49
2022-11-03T03:43:37.807Z,15.54
2022-11-03T03:46:08.176Z,15.52
2022-11-03T03:48:34.756Z,15.51
2022-11-03T03:51:02.056Z,15.59
2022-11-03T03:53:29.895Z,15.53
2022-11-03T03:55:58.262Z,15.44
2022-11-03T03:58:24.901Z,15.53
2022-11-03T04:00:51.480Z,15.52
2022-11-03T04:03:20.422Z,15.51
2022-11-03T04:05:47.492Z,15.52
2022-11-03T04:08:15.455Z,15.52
2022-11-03T04:11:01.923Z,15.49
2022-11-03T04:13:47.222Z,15.50
2022-11-03T04:16:32.316Z,15.42
2022-11-03T04:19:17.188Z,15.52
2022-11-03T04:22:02.043Z,15.44
2022-11-03T04:24:28.535Z,15.46
2022-11-03T04:26:58.011Z,15.47
2022-11-03T04:29:24.761Z,15.47
2022-11-03T04:31:51.215Z,15.47
2022-11-03T04:34:17.699Z,15.47
2022-11-03T04:36:44.163Z,15.49
2022-11-03T04:39:17.355Z,15.47
2022-11-03T04:41:44.350Z,15.45
2022-11-03T04:44:16.632Z,15.52
2022-11-03T04:46:43.992Z,15.46
2022-11-03T04:49:21.801Z,15.47
2022-11-03T04:51:48.751Z,15.45
2022-11-03T04:54:23.438Z,15.45
2022-11-03T04:56:49.940Z,15.46
2022-11-03T04:59:16.759Z,15.45
2022-11-03T05:01:45.346Z,15.47
2022-11-03T05:04:13.844Z,15.47
2022-11-03T05:06:42.054Z,15.43
2022-11-03T05:09:15.724Z,15.46
2022-11-03T05:11:45.399Z,15.42
2022-11-03T05:14:31.358Z,15.46
2022-11-03T05:16:58.742Z,15.44
2022-11-03T05:19:37.805Z,15.39
2022-11-03T05:22:05.293Z,15.35
2022-11-03T05:24:32.887Z,15.38
2022-11-03T05:26:59.817Z,15.40
2022-11-03T05:29:38.513Z,15.35
2022-11-03T05:32:12.049Z,15.37
2022-11-03T05:34:43.700Z,15.41
2022-11-03T05:37:26.563Z,15.37
2022-11-03T05:40:22.584Z,15.39
2022-11-03T05:42:52.616Z,15.41
2022-11-03T05:45:23.262Z,15.39
2022-11-03T05:47:51.328Z,15.44
2022-11-03T05:50:21.862Z,15.41
2022-11-03T05:52:50.543Z,15.42
2022-11-03T05:55:26.975Z,15.36
2022-11-03T05:57:59.816Z,15.43
2022-11-03T06:00:32.370Z,15.45
2022-11-03T06:03:00.142Z,15.47
2022-11-03T06:05:27.390Z,15.40
2022-11-03T06:07:55.837Z,15.37
2022-11-03T06:10:34.532Z,15.40
2022-11-03T06:13:30.268Z,15.49
2022-11-03T06:15:59.299Z,15.41
2022-11-03T06:18:30.777Z,15.41
2022-11-03T06:20:59.996Z,15.45
2022-11-03T06:23:26.608Z,15.43
2022-11-03T06:25:54.489Z,15.39
2022-11-03T06:28:23.728Z,15.45
2022-11-03T06:30:51.367Z,15.43
2022-11-03T06:33:26.059Z,15.45
2022-11-03T06:35:55.961Z,15.50
2022-11-03T06:38:25.510Z,15.52
2022-11-03T06:40:52.992Z,15.52
2022-11-03T06:43:24.742Z,15.56
2022-11-03T06:45:56.641Z,15.54
2022-11-03T06:48:28.404Z,15.59
2022-11-03T06:50:56.600Z,15.66
2022-11-03T06:53:26.719Z,15.66
2022-11-03T06:55:53.798Z,15.73
2022-11-03T06:58:24.555Z,15.77
2022-11-03T07:00:52.067Z,15.81
2022-11-03T07:03:35.007Z,15.79
2022-11-03T07:06:35.521Z,15.80
2022-11-03T07:09:04.883Z,15.75
2022-11-03T07:11:35.869Z,15.75
2022-11-03T07:14:17.145Z,15.75
2022-11-03T07:16:45.582Z,15.77
2022-11-03T07:19:19.242Z,15.82
2022-11-03T07:21:46.745Z,15.83
2022-11-03T07:24:27.419Z,15.87
2022-11-03T07:27:15.020Z,15.93
2022-11-03T07:29:42.201Z,15.97
2022-11-03T07:32:32.680Z,16.03
2022-11-03T07:35:05.066Z,16.11
2022-11-03T07:37:31.806Z,16.16
2022-11-03T07:39:58.681Z,16.18
2022-11-03T07:42:26.175Z,16.12
2022-11-03T07:44:55.851Z,16.20
2022-11-03T07:47:25.718Z,16.24
2022-11-03T07:49:52.458Z,15.92
2022-11-03T07:52:24.177Z,16.22
2022-11-03T07:54:52.166Z,16.11
2022-11-03T07:57:25.227Z,16.08
2022-11-03T08:00:08.935Z,16.09
2022-11-03T08:02:44.898Z,16.19
2022-11-03T08:05:11.513Z,16.29
2022-11-03T08:07:38.105Z,16.37
2022-11-03T08:10:06.755Z,16.43
2022-11-03T08:12:33.347Z,16.57
2022-11-03T08:15:00.389Z,16.60
2022-11-03T08:17:26.930Z,16.70
2022-11-03T08:19:53.398Z,16.76
2022-11-03T08:22:19.907Z,16.74
2022-11-03T08:24:46.398Z,16.75
2022-11-03T08:27:12.901Z,16.77
2022-11-03T08:29:39.542Z,16.82
2022-11-03T08:32:06.120Z,16.74
2022-11-03T08:34:32.911Z,16.66
2022-11-03T08:36:59.429Z,16.64
2022-11-03T08:39:25.893Z,16.59
2022-11-03T08:41:52.368Z,16.70
2022-11-03T08:44:18.842Z,16.75
2022-11-03T08:46:45.335Z,16.70
2022-11-03T08:49:11.776Z,16.68
2022-11-03T08:51:43.937Z,16.83
2022-11-03T08:54:11.015Z,16.90
2022-11-03T08:56:37.542Z,16.97
2022-11-03T08:59:04.020Z,16.98
2022-11-03T09:01:30.558Z,16.92
2022-11-03T09:03:57.089Z,16.87
2022-11-03T09:06:23.688Z,16.71
2022-11-03T09:11:36.809Z,16.70
2022-11-03T09:14:03.913Z,16.84
2022-11-03T09:16:30.416Z,16.95
2022-11-03T09:18:56.927Z,17.03
2022-11-03T09:21:23.512Z,17.18
2022-11-03T09:23:50.175Z,17.24
2022-11-03T09:26:16.828Z,17.30
2022-11-03T09:28:43.460Z,17.35
2022-11-03T09:31:09.992Z,17.26
2022-11-03T09:33:36.942Z,17.36
2022-11-03T09:36:03.548Z,17.45
2022-11-03T09:38:30.054Z,17.55
2022-11-03T09:40:56.661Z,17.66
2022-11-03T09:43:23.328Z,17.80
2022-11-03T09:45:49.922Z,17.83
2022-11-03T09:48:16.536Z,17.79
2022-11-03T09:50:43.230Z,17.76
2022-11-03T09:53:11.702Z,17.78
2022-11-03T09:55:38.154Z,17.68
2022-11-03T09:58:13.354Z,17.63
2022-11-03T10:00:39.998Z,17.61
2022-11-03T10:03:09.629Z,17.65
2022-11-03T10:05:36.375Z,17.73
2022-11-03T10:08:07.134Z,17.77
2022-11-03T10:10:34.381Z,17.80
2022-11-03T10:13:01.514Z,17.95
2022-11-03T10:15:28.352Z,18.00
2022-11-03T10:17:55.574Z,18.05
2022-11-03T10:20:23.015Z,17.96
2022-11-03T10:22:53.979Z,18.06
2022-11-03T10:25:37.208Z,18.14
2022-11-03T10:28:20.681Z,18.23
2022-11-03T10:31:13.941Z,18.23
2022-11-03T10:33:42.427Z,18.29
2022-11-03T10:36:17.772Z,18.25
2022-11-03T10:38:44.976Z,18.29
2022-11-03T10:41:17.229Z,18.37
2022-11-03T10:43:45.368Z,18.47
2022-11-03T10:46:44.533Z,18.49
2022-11-03T10:49:10.639Z,18.54
2022-11-03T10:51:37.453Z,18.67
2022-11-03T10:54:05.466Z,18.81
2022-11-03T10:56:32.760Z,18.86
2022-11-03T10:59:00.960Z,18.98
2022-11-03T11:01:27.611Z,19.04
2022-11-03T11:03:55.236Z,19.15
2022-11-03T11:06:26.582Z,19.24
2022-11-03T11:08:59.937Z,19.38
2022-11-03T11:11:27.283Z,19.47
2022-11-03T11:14:28.175Z,19.41
2022-11-03T11:16:58.855Z,19.43
2022-11-03T11:19:27.392Z,19.42
2022-11-03T11:21:53.788Z,19.28
2022-11-03T11:24:43.424Z,19.33
2022-11-03T11:27:34.550Z,19.41
2022-11-03T11:30:04.849Z,19.44
2022-11-03T11:32:55.901Z,19.46
2022-11-03T11:35:22.353Z,19.44
2022-11-03T11:37:48.935Z,19.42
2022-11-03T11:40:24.472Z,19.37
2022-11-03T11:43:06.615Z,19.32
2022-11-03T11:46:11.164Z,19.18
2022-11-03T11:48:37.687Z,19.05
2022-11-03T11:51:04.239Z,18.93
2022-11-03T11:53:38.972Z,18.80
2022-11-03T11:56:05.803Z,18.70
2022-11-03T11:58:42.255Z,18.66
2022-11-03T12:01:23.561Z,18.66
2022-11-03T12:03:52.102Z,18.62
2022-11-03T12:06:38.208Z,18.53
2022-11-03T12:09:09.558Z,18.46
2022-11-03T12:11:57.183Z,18.42
2022-11-03T12:14:28.672Z,18.31
2022-11-03T12:16:56.292Z,18.40
2022-11-03T12:19:44.971Z,18.44
2022-11-03T12:22:23.759Z,18.41
2022-11-03T12:24:53.399Z,18.36
2022-11-03T12:27:25.939Z,18.38
2022-11-03T12:29:56.863Z,18.44
2022-11-03T12:32:33.849Z,18.27
2022-11-03T12:35:02.649Z,18.34
2022-11-03T12:37:29.195Z,18.30
2022-11-03T12:39:55.718Z,18.31
2022-11-03T12:42:24.794Z,18.21
2022-11-03T12:44:51.809Z,18.30
2022-11-03T12:47:18.282Z,18.29
2022-11-03T12:49:44.887Z,18.30
2022-11-03T12:52:11.415Z,18.21
2022-11-03T12:54:38.120Z,18.11
2022-11-03T12:57:04.587Z,18.13
2022-11-03T12:59:31.097Z,17.99
2022-11-03T13:01:57.679Z,17.95
2022-11-03T13:04:24.348Z,17.88
2022-11-03T13:06:50.871Z,17.89
2022-11-03T13:09:17.457Z,17.71
2022-11-03T13:12:02.564Z,17.81
2022-11-03T13:14:29.128Z,17.91
2022-11-03T13:16:55.603Z,17.76
2022-11-03T13:19:22.596Z,17.76
2022-11-03T13:21:49.068Z,17.69
2022-11-03T13:24:15.638Z,17.66
2022-11-03T13:26:42.132Z,17.60
2022-11-03T13:29:08.651Z,17.61
2022-11-03T13:31:35.660Z,17.54
2022-11-03T13:34:02.275Z,17.52
2022-11-03T13:36:28.836Z,17.64
2022-11-03T13:38:55.394Z,17.64
2022-11-03T13:41:21.850Z,17.61
2022-11-03T13:43:48.373Z,17.49
2022-11-03T13:46:14.825Z,17.45
2022-11-03T13:51:27.980Z,17.45
2022-11-03T13:59:28.280Z,17.50
2022-11-03T14:04:43.069Z,17.48
2022-11-03T14:07:10.457Z,17.47
2022-11-03T14:12:22.086Z,17.51
2022-11-03T14:14:48.743Z,17.43
2022-11-03T14:17:15.281Z,17.51
2022-11-03T14:19:47.320Z,17.45
2022-11-03T14:22:17.281Z,17.54
2022-11-03T14:24:44.412Z,17.64
2022-11-03T14:27:10.957Z,17.68
2022-11-03T14:29:39.171Z,17.67
2022-11-03T14:32:06.314Z,17.65
2022-11-03T14:34:33.099Z,17.66
2022-11-03T14:36:59.763Z,17.67
2022-11-03T14:39:26.744Z,17.60
2022-11-03T14:42:05.665Z,17.51
2022-11-03T14:44:35.998Z,17.53
2022-11-03T14:47:03.988Z,17.51
2022-11-03T14:49:31.301Z,17.46
2022-11-03T14:51:59.617Z,17.41
2022-11-03T14:54:26.239Z,17.42
2022-11-03T14:56:53.752Z,17.39
2022-11-03T14:59:21.082Z,17.31
2022-11-03T15:01:48.707Z,17.20
2022-11-03T15:04:15.328Z,17.30
2022-11-03T15:06:41.914Z,17.25
2022-11-03T15:11:41.581Z,17.27
2022-11-03T15:14:08.599Z,17.14
2022-11-03T15:16:36.152Z,17.19
2022-11-03T15:19:06.012Z,17.12
2022-11-03T15:21:33.338Z,17.01
2022-11-03T15:26:46.406Z,17.08
2022-11-03T15:29:12.947Z,16.99
2022-11-03T15:31:44.473Z,16.76
2022-11-03T15:34:14.020Z,16.95
2022-11-03T15:36:40.502Z,16.97
2022-11-03T15:39:07.016Z,16.93
2022-11-03T15:41:33.484Z,16.96
2022-11-03T15:43:59.987Z,16.95
2022-11-03T15:46:26.692Z,16.92
2022-11-03T15:48:54.430Z,16.86
2022-11-03T15:51:20.982Z,16.90
2022-11-03T15:53:47.464Z,16.84
2022-11-03T15:56:14.179Z,16.83
2022-11-03T15:58:40.759Z,16.83
2022-11-03T16:01:07.403Z,16.83
2022-11-03T16:03:34.084Z,16.84
2022-11-03T16:06:00.672Z,16.77
2022-11-03T16:08:27.329Z,16.82
2022-11-03T16:10:57.984Z,16.83
2022-11-03T16:13:25.492Z,16.81
2022-11-03T16:15:54.268Z,16.73
2022-11-03T16:18:20.778Z,16.69
2022-11-03T16:20:47.232Z,16.68
2022-11-03T16:23:13.833Z,16.70
2022-11-03T16:25:40.373Z,16.62
2022-11-03T16:28:07.101Z,16.63
2022-11-03T16:30:35.221Z,16.64
2022-11-03T16:33:01.761Z,16.67
2022-11-03T16:35:29.570Z,16.58
2022-11-03T16:37:56.304Z,16.56
2022-11-03T16:40:22.820Z,16.61
2022-11-03T16:42:49.340Z,16.60
2022-11-03T16:45:22.761Z,16.45
2022-11-03T16:47:50.149Z,16.57
2022-11-03T16:50:17.252Z,16.53
2022-11-03T16:52:44.480Z,16.59
2022-11-03T16:55:11.851Z,16.57
2022-11-03T16:57:39.291Z,16.42
2022-11-03T17:00:08.184Z,16.41
2022-11-03T17:02:34.671Z,16.47
2022-11-03T17:05:01.209Z,16.37
2022-11-03T17:07:27.684Z,16.34
2022-11-03T17:09:54.215Z,16.39
2022-11-03T17:12:20.685Z,16.30
2022-11-03T17:14:50.077Z,16.35
2022-11-03T17:17:19.159Z,16.41
2022-11-03T17:19:45.787Z,16.41
2022-11-03T17:22:12.282Z,16.46
2022-11-03T17:24:38.995Z,16.36
2022-11-03T17:27:14.754Z,16.31
2022-11-03T17:30:01.827Z,16.39
2022-11-03T17:32:29.592Z,16.24
2022-11-03T17:34:57.556Z,16.32
2022-11-03T17:37:25.138Z,16.31
2022-11-03T17:39:55.932Z,16.25
2022-11-03T17:42:27.328Z,16.34
2022-11-03T17:44:56.248Z,16.29
2022-11-03T17:47:23.591Z,16.24
2022-11-03T17:49:50.105Z,16.26
2022-11-03T17:52:28.644Z,16.29
2022-11-03T17:54:59.514Z,16.25
2022-11-03T17:57:26.552Z,16.21
2022-11-03T17:59:54.934Z,16.26
2022-11-03T18:02:26.257Z,16.09
2022-11-03T18:04:57.899Z,16.22
2022-11-03T18:07:26.400Z,16.25
2022-11-03T18:09:53.333Z,16.15
2022-11-03T18:12:43.710Z,16.15
2022-11-03T18:15:18.964Z,16.20
2022-11-03T18:17:45.711Z,16.15
2022-11-03T18:20:14.529Z,16.16
2022-11-03T18:22:41.003Z,16.17
2022-11-03T18:25:14.788Z,16.15
2022-11-03T18:27:41.796Z,16.14
2022-11-03T18:30:09.471Z,16.14
2022-11-03T18:32:36.732Z,16.16
2022-11-03T18:35:03.825Z,16.16
2022-11-03T18:37:31.669Z,16.12
2022-11-03T18:39:58.299Z,16.13
2022-11-03T18:42:24.784Z,16.21
2022-11-03T18:44:51.511Z,16.02
2022-11-03T18:47:18.028Z,15.87
2022-11-03T18:49:44.540Z,15.97
2022-11-03T18:52:13.787Z,16.09
2022-11-03T18:54:45.005Z,16.01
2022-11-03T18:57:12.658Z,16.01
2022-11-03T18:59:44.428Z,15.99
2022-11-03T19:02:28.173Z,15.88
2022-11-03T19:04:54.720Z,15.81
2022-11-03T19:07:31.813Z,15.81
2022-11-03T19:09:58.831Z,15.81
2022-11-03T19:12:25.330Z,15.75
2022-11-03T19:14:51.979Z,15.78
2022-11-03T19:17:24.279Z,15.83
2022-11-03T19:19:52.516Z,15.86
2022-11-03T19:22:21.004Z,15.68
2022-11-03T19:24:47.803Z,15.77
2022-11-03T19:27:20.172Z,15.81
2022-11-03T19:29:47.497Z,15.75
2022-11-03T19:32:30.638Z,15.79
2022-11-03T19:35:00.037Z,15.75
2022-11-03T19:37:31.004Z,15.70
2022-11-03T19:40:00.894Z,15.76
2022-11-03T19:42:27.421Z,15.71
2022-11-03T19:45:05.853Z,15.74
2022-11-03T19:50:41.099Z,15.68
2022-11-03T19:53:07.764Z,15.65
2022-11-03T19:55:39.206Z,15.70
2022-11-03T19:58:15.325Z,15.66
2022-11-03T20:00:42.852Z,15.74
2022-11-03T20:03:09.680Z,15.67
2022-11-03T20:05:36.381Z,15.67
2022-11-03T20:08:06.541Z,15.65
2022-11-03T20:10:35.918Z,15.66
2022-11-03T20:13:03.549Z,15.71
2022-11-03T20:15:30.076Z,15.71
2022-11-03T20:17:56.545Z,15.65
2022-11-03T20:20:26.838Z,15.60
2022-11-03T20:22:57.486Z,15.67
2022-11-03T20:25:29.592Z,15.53
2022-11-03T20:27:57.572Z,15.59
2022-11-03T20:30:28.889Z,15.60
2022-11-03T20:32:55.465Z,15.58
2022-11-03T20:35:24.930Z,15.53
2022-11-03T20:37:55.051Z,15.54
2022-11-03T20:40:23.396Z,15.53
2022-11-03T20:42:51.892Z,15.54
2022-11-03T20:45:20.376Z,15.53
2022-11-03T20:47:48.251Z,15.51
2022-11-03T20:50:17.006Z,15.49
2022-11-03T20:52:44.203Z,15.49
2022-11-03T20:55:24.577Z,15.56
2022-11-03T20:57:53.169Z,15.48
2022-11-03T21:00:21.316Z,15.52
2022-11-03T21:02:48.970Z,15.45
2022-11-03T21:05:29.162Z,15.43
2022-11-03T21:07:55.786Z,15.46
2022-11-03T21:10:23.609Z,15.48
2022-11-03T21:12:50.145Z,15.45
2022-11-03T21:15:36.904Z,15.43
2022-11-03T21:18:28.976Z,15.47
2022-11-03T21:20:55.874Z,15.39
2022-11-03T21:23:27.232Z,15.39
2022-11-03T21:25:56.879Z,15.39
2022-11-03T21:28:24.019Z,15.31
2022-11-03T21:30:53.235Z,15.38
2022-11-03T21:33:20.867Z,15.33
2022-11-03T21:35:48.503Z,15.35
2022-11-03T21:38:15.752Z,15.31
2022-11-03T21:40:53.668Z,15.36
2022-11-03T21:43:41.253Z,15.33
2022-11-03T21:46:09.659Z,15.30
2022-11-03T21:49:00.188Z,15.32
2022-11-03T21:51:26.721Z,15.28
2022-11-03T21:53:53.192Z,15.30
2022-11-03T21:56:19.772Z,15.26
2022-11-03T21:58:46.282Z,15.31
2022-11-03T22:01:13.006Z,15.27
2022-11-03T22:03:39.766Z,15.28
2022-11-03T22:06:10.089Z,15.28
2022-11-03T22:08:37.369Z,15.27
2022-11-03T22:11:23.448Z,15.21
2022-11-03T22:13:56.434Z,15.30
2022-11-03T22:16:50.323Z,15.30
2022-11-03T22:19:40.212Z,15.34
2022-11-03T22:22:30.552Z,15.34
2022-11-03T22:25:15.933Z,15.35
2022-11-03T22:27:42.640Z,15.30
2022-11-03T22:30:28.136Z,15.32
2022-11-03T22:32:56.576Z,15.32
2022-11-03T22:35:43.271Z,15.35
2022-11-03T22:38:14.935Z,15.35
2022-11-03T22:41:01.214Z,15.39
2022-11-03T22:43:47.027Z,15.28
2022-11-03T22:46:15.065Z,15.24
2022-11-03T22:48:41.744Z,15.28
2022-11-03T22:51:10.916Z,15.27
2022-11-03T22:53:56.423Z,15.26
2022-11-03T22:56:24.650Z,15.24
2022-11-03T22:58:51.578Z,15.24
2022-11-03T23:01:20.419Z,15.23
2022-11-03T23:03:47.678Z,15.19
2022-11-03T23:06:20.049Z,15.17
2022-11-03T23:08:47.809Z,15.18
2022-11-03T23:11:26.096Z,15.20
2022-11-03T23:13:53.472Z,15.21
2022-11-03T23:16:22.533Z,15.19
2022-11-03T23:19:08.117Z,15.13
2022-11-03T23:21:35.485Z,15.14
2022-11-03T23:24:20.732Z,15.14
2022-11-03T23:26:47.577Z,15.16
2022-11-03T23:29:14.565Z,15.18
2022-11-03T23:31:42.845Z,15.23
2022-11-03T23:34:10.619Z,15.22
2022-11-03T23:36:37.161Z,15.22
2022-11-03T23:39:04.113Z,15.26
2022-11-03T23:41:30.839Z,15.26
2022-11-03T23:43:57.644Z,15.17
2022-11-03T23:46:45.081Z,15.13
2022-11-03T23:49:12.147Z,15.09
2022-11-03T23:51:39.183Z,15.11
2022-11-03T23:54:07.366Z,15.09
2022-11-03T23:56:55.155Z,15.08
2022-11-03T23:59:22.175Z,15.11
