createdAt,value
2022-12-29T00:01:10.033Z,8.96
2022-12-29T00:03:55.665Z,8.95
2022-12-29T00:06:41.250Z,8.92
2022-12-29T00:09:27.356Z,8.89
2022-12-29T00:12:12.464Z,8.91
2022-12-29T00:15:16.161Z,8.92
2022-12-29T00:18:02.966Z,8.91
2022-12-29T00:21:06.898Z,8.90
2022-12-29T00:24:10.882Z,8.86
2022-12-29T00:27:27.266Z,8.89
2022-12-29T00:30:34.169Z,8.87
2022-12-29T00:33:41.011Z,8.80
2022-12-29T00:36:34.300Z,8.92
2022-12-29T00:39:38.365Z,8.88
2022-12-29T00:42:42.392Z,8.90
2022-12-29T00:45:27.419Z,8.90
2022-12-29T00:48:12.676Z,8.91
2022-12-29T00:50:57.828Z,8.89
2022-12-29T00:53:43.179Z,8.88
2022-12-29T00:56:28.595Z,8.87
2022-12-29T00:59:13.912Z,8.85
2022-12-29T01:01:59.686Z,8.84
2022-12-29T01:04:44.972Z,8.78
2022-12-29T01:07:29.989Z,8.76
2022-12-29T01:10:16.140Z,8.67
2022-12-29T01:13:01.093Z,8.70
2022-12-29T01:15:54.568Z,8.62
2022-12-29T01:18:39.785Z,8.58
2022-12-29T01:21:25.120Z,8.66
2022-12-29T01:24:10.208Z,8.63
2022-12-29T01:26:55.776Z,8.60
2022-12-29T01:29:40.827Z,8.64
2022-12-29T01:32:26.215Z,8.64
2022-12-29T01:35:11.854Z,8.60
2022-12-29T01:37:57.278Z,8.49
2022-12-29T01:40:47.064Z,8.63
2022-12-29T01:43:48.701Z,8.58
2022-12-29T01:46:41.156Z,8.41
2022-12-29T01:49:28.536Z,8.51
2022-12-29T01:52:13.770Z,8.49
2022-12-29T01:55:02.200Z,8.63
2022-12-29T01:57:52.731Z,8.54
2022-12-29T02:00:38.547Z,8.57
2022-12-29T02:03:27.553Z,8.48
2022-12-29T02:06:19.196Z,8.60
2022-12-29T02:09:04.225Z,8.54
2022-12-29T02:11:49.407Z,8.53
2022-12-29T02:14:34.828Z,8.50
2022-12-29T02:17:19.958Z,8.51
2022-12-29T02:20:07.837Z,8.51
2022-12-29T02:23:31.865Z,8.41
2022-12-29T02:26:29.339Z,8.51
2022-12-29T02:29:36.304Z,8.48
2022-12-29T02:32:39.002Z,8.46
2022-12-29T02:35:38.511Z,8.42
2022-12-29T02:38:51.385Z,8.42
2022-12-29T02:41:59.807Z,8.38
2022-12-29T02:45:18.511Z,8.41
2022-12-29T02:48:38.018Z,8.41
2022-12-29T02:51:33.288Z,8.43
2022-12-29T02:54:39.383Z,8.46
2022-12-29T02:57:24.390Z,8.49
2022-12-29T03:00:13.388Z,8.39
2022-12-29T03:03:11.248Z,8.44
2022-12-29T03:06:14.846Z,8.55
2022-12-29T03:09:37.016Z,8.55
2022-12-29T03:12:45.536Z,8.56
2022-12-29T03:16:06.591Z,8.41
2022-12-29T03:19:09.024Z,8.52
2022-12-29T03:22:29.255Z,8.48
2022-12-29T03:25:36.476Z,8.45
2022-12-29T03:28:26.759Z,8.42
2022-12-29T03:31:14.475Z,8.48
2022-12-29T03:34:00.686Z,8.46
2022-12-29T03:36:53.080Z,8.48
2022-12-29T03:39:38.596Z,8.39
2022-12-29T03:42:27.497Z,8.38
2022-12-29T03:45:12.569Z,8.55
2022-12-29T03:47:57.550Z,8.53
2022-12-29T03:50:42.607Z,8.49
2022-12-29T03:53:27.678Z,8.55
2022-12-29T03:56:12.838Z,8.54
2022-12-29T03:58:57.987Z,8.59
2022-12-29T04:01:43.021Z,8.63
2022-12-29T04:04:28.202Z,8.61
2022-12-29T04:07:13.399Z,8.61
2022-12-29T04:09:58.626Z,8.61
2022-12-29T04:12:43.561Z,8.66
2022-12-29T04:15:28.973Z,8.69
2022-12-29T04:18:14.297Z,8.68
2022-12-29T04:21:03.615Z,8.72
2022-12-29T04:23:49.051Z,8.82
2022-12-29T04:26:34.525Z,8.82
2022-12-29T04:29:19.493Z,8.78
2022-12-29T04:32:05.959Z,8.84
2022-12-29T04:34:51.126Z,8.83
2022-12-29T04:37:36.035Z,8.83
2022-12-29T04:40:20.920Z,8.88
2022-12-29T04:43:06.827Z,8.79
2022-12-29T04:45:52.566Z,8.88
2022-12-29T04:48:37.659Z,8.89
2022-12-29T04:51:23.329Z,8.86
2022-12-29T04:54:08.481Z,8.81
2022-12-29T04:56:53.653Z,8.83
2022-12-29T04:59:38.594Z,8.66
2022-12-29T05:02:24.417Z,8.71
2022-12-29T05:05:10.034Z,8.69
2022-12-29T05:07:55.423Z,8.74
2022-12-29T05:10:40.763Z,8.64
2022-12-29T05:13:26.000Z,8.75
2022-12-29T05:16:11.042Z,8.75
2022-12-29T05:18:56.063Z,8.74
2022-12-29T05:21:40.988Z,8.65
2022-12-29T05:24:26.179Z,8.70
2022-12-29T05:27:11.557Z,8.73
2022-12-29T05:29:56.814Z,8.63
2022-12-29T05:32:41.851Z,8.71
2022-12-29T05:35:27.444Z,8.72
2022-12-29T05:38:12.645Z,8.71
2022-12-29T05:40:57.788Z,8.71
2022-12-29T05:43:42.911Z,8.70
2022-12-29T05:46:27.974Z,8.69
2022-12-29T05:49:13.208Z,8.68
2022-12-29T05:51:59.630Z,8.58
2022-12-29T05:54:44.904Z,8.59
2022-12-29T05:57:30.271Z,8.70
2022-12-29T06:00:15.847Z,8.67
2022-12-29T06:03:02.308Z,8.60
2022-12-29T06:05:47.975Z,8.71
2022-12-29T06:08:33.167Z,8.72
2022-12-29T06:11:18.197Z,8.70
2022-12-29T06:14:03.480Z,8.71
2022-12-29T06:16:48.758Z,8.68
2022-12-29T06:19:34.214Z,8.58
2022-12-29T06:22:19.293Z,8.63
2022-12-29T06:25:05.341Z,8.63
2022-12-29T06:27:50.806Z,8.63
2022-12-29T06:30:36.118Z,8.61
2022-12-29T06:33:21.899Z,8.62
2022-12-29T06:36:07.336Z,8.62
2022-12-29T06:38:53.502Z,8.59
2022-12-29T06:41:38.903Z,8.61
2022-12-29T06:44:24.234Z,8.55
2022-12-29T06:47:09.202Z,8.59
2022-12-29T06:49:54.487Z,8.59
2022-12-29T06:52:39.659Z,8.54
2022-12-29T06:55:24.745Z,8.53
2022-12-29T06:58:10.383Z,8.47
2022-12-29T07:00:55.800Z,8.43
2022-12-29T07:03:43.636Z,8.39
2022-12-29T07:06:28.859Z,8.41
2022-12-29T07:09:13.692Z,8.42
2022-12-29T07:11:59.079Z,8.33
2022-12-29T07:14:44.179Z,8.14
2022-12-29T07:17:29.307Z,8.31
2022-12-29T07:20:14.196Z,8.33
2022-12-29T07:22:59.533Z,8.31
2022-12-29T07:25:44.694Z,8.24
2022-12-29T07:28:30.289Z,8.10
2022-12-29T07:31:18.219Z,8.21
2022-12-29T07:34:03.524Z,8.19
2022-12-29T07:36:48.773Z,8.16
2022-12-29T07:39:33.995Z,8.11
2022-12-29T07:42:18.868Z,8.10
2022-12-29T07:45:04.336Z,7.99
2022-12-29T07:47:50.446Z,8.01
2022-12-29T07:50:36.477Z,8.03
2022-12-29T07:53:21.799Z,8.04
2022-12-29T07:56:07.219Z,7.97
2022-12-29T07:58:52.164Z,8.05
2022-12-29T08:01:37.206Z,8.06
2022-12-29T08:04:22.839Z,8.07
2022-12-29T08:07:07.992Z,7.93
2022-12-29T08:09:53.407Z,7.86
2022-12-29T08:12:40.408Z,7.91
2022-12-29T08:15:30.466Z,7.76
2022-12-29T08:18:17.589Z,7.71
2022-12-29T08:21:05.098Z,7.77
2022-12-29T08:23:50.389Z,7.73
2022-12-29T08:26:35.369Z,7.59
2022-12-29T08:29:22.338Z,7.67
2022-12-29T08:32:07.523Z,7.64
2022-12-29T08:34:52.724Z,7.55
2022-12-29T08:37:37.834Z,7.65
2022-12-29T08:40:23.065Z,7.64
2022-12-29T08:43:09.302Z,7.60
2022-12-29T08:45:54.638Z,7.60
2022-12-29T08:48:39.956Z,7.62
2022-12-29T08:51:25.441Z,7.60
2022-12-29T08:54:10.466Z,7.60
2022-12-29T08:56:55.785Z,7.58
2022-12-29T08:59:41.015Z,7.57
2022-12-29T09:02:26.224Z,7.62
2022-12-29T09:05:12.268Z,7.66
2022-12-29T09:07:57.469Z,7.76
2022-12-29T09:10:42.657Z,7.85
2022-12-29T09:13:27.729Z,7.72
2022-12-29T09:16:13.015Z,7.77
2022-12-29T09:18:58.130Z,7.77
2022-12-29T09:21:43.244Z,7.82
2022-12-29T09:24:28.224Z,7.65
2022-12-29T09:27:13.361Z,7.85
2022-12-29T09:29:58.579Z,7.85
2022-12-29T09:32:45.458Z,7.78
2022-12-29T09:35:31.640Z,7.75
2022-12-29T09:38:17.894Z,7.87
2022-12-29T09:41:15.845Z,7.88
2022-12-29T09:44:40.421Z,7.88
2022-12-29T09:47:26.650Z,7.83
2022-12-29T09:50:17.687Z,7.90
2022-12-29T09:53:17.387Z,7.92
2022-12-29T09:56:02.974Z,7.97
2022-12-29T09:59:14.263Z,7.93
2022-12-29T10:02:13.820Z,8.07
2022-12-29T10:04:59.535Z,8.22
2022-12-29T10:07:53.002Z,8.32
2022-12-29T10:10:48.018Z,8.41
2022-12-29T10:13:38.968Z,8.52
2022-12-29T10:17:03.656Z,8.57
2022-12-29T10:20:00.399Z,8.45
2022-12-29T10:23:17.433Z,8.56
2022-12-29T10:26:04.523Z,8.62
2022-12-29T10:28:58.679Z,8.62
2022-12-29T10:32:06.784Z,8.66
2022-12-29T10:34:59.534Z,8.54
2022-12-29T10:37:49.071Z,8.60
2022-12-29T10:40:41.516Z,8.47
2022-12-29T10:43:29.836Z,8.62
2022-12-29T10:46:45.087Z,8.64
2022-12-29T10:49:33.474Z,8.66
2022-12-29T10:52:21.048Z,8.67
2022-12-29T10:55:13.729Z,8.67
2022-12-29T10:58:05.704Z,8.68
2022-12-29T11:00:54.604Z,8.86
2022-12-29T11:03:51.226Z,9.00
2022-12-29T11:06:38.640Z,9.18
2022-12-29T11:09:41.931Z,9.06
2022-12-29T11:12:30.722Z,9.04
2022-12-29T11:15:16.957Z,8.89
2022-12-29T11:18:02.226Z,9.03
2022-12-29T11:20:48.157Z,9.01
2022-12-29T11:23:36.729Z,8.99
2022-12-29T11:26:28.808Z,8.97
2022-12-29T11:29:17.213Z,8.98
2022-12-29T11:32:12.777Z,9.00
2022-12-29T11:34:59.577Z,8.98
2022-12-29T11:37:44.699Z,8.93
2022-12-29T11:40:30.695Z,8.87
2022-12-29T11:43:34.779Z,8.86
2022-12-29T11:46:32.765Z,8.65
2022-12-29T11:49:27.251Z,8.74
2022-12-29T11:52:13.802Z,8.80
2022-12-29T11:54:59.198Z,8.84
2022-12-29T11:57:45.691Z,8.86
2022-12-29T12:00:35.623Z,8.82
2022-12-29T12:03:23.991Z,8.81
2022-12-29T12:06:17.619Z,8.78
2022-12-29T12:09:09.443Z,8.76
2022-12-29T12:11:56.477Z,8.70
2022-12-29T12:14:57.485Z,8.73
2022-12-29T12:17:58.410Z,8.76
2022-12-29T12:20:50.951Z,8.82
2022-12-29T12:24:01.343Z,8.89
2022-12-29T12:26:56.773Z,8.88
2022-12-29T12:30:04.814Z,8.83
2022-12-29T12:33:06.195Z,8.86
2022-12-29T12:36:10.299Z,8.86
2022-12-29T12:39:11.352Z,8.87
2022-12-29T12:42:25.535Z,8.84
2022-12-29T12:45:39.740Z,8.90
2022-12-29T12:48:42.307Z,8.96
2022-12-29T12:51:27.530Z,8.80
2022-12-29T12:54:31.018Z,8.78
2022-12-29T12:57:48.575Z,8.83
2022-12-29T13:00:44.442Z,8.72
2022-12-29T13:03:59.966Z,8.74
2022-12-29T13:07:21.017Z,8.72
2022-12-29T13:10:18.737Z,8.87
2022-12-29T13:13:34.160Z,9.00
2022-12-29T13:16:26.780Z,9.05
2022-12-29T13:19:20.630Z,9.12
2022-12-29T13:22:28.468Z,9.20
2022-12-29T13:25:31.988Z,9.17
2022-12-29T13:28:32.263Z,9.15
2022-12-29T13:31:22.141Z,9.19
2022-12-29T13:34:26.542Z,9.17
2022-12-29T13:37:19.603Z,9.05
2022-12-29T13:40:14.045Z,9.11
2022-12-29T13:43:00.641Z,9.18
2022-12-29T13:45:46.796Z,9.00
2022-12-29T13:48:45.787Z,8.90
2022-12-29T13:51:32.160Z,8.72
2022-12-29T13:55:01.230Z,8.84
2022-12-29T13:57:58.033Z,8.90
2022-12-29T14:01:09.441Z,8.85
2022-12-29T14:03:58.032Z,8.77
2022-12-29T14:06:45.708Z,8.81
2022-12-29T14:09:47.205Z,8.80
2022-12-29T14:12:43.775Z,8.73
2022-12-29T14:15:29.027Z,8.74
2022-12-29T14:18:23.397Z,8.67
2022-12-29T14:21:14.636Z,8.66
2022-12-29T14:24:35.673Z,8.59
2022-12-29T14:27:21.360Z,8.51
2022-12-29T14:30:49.798Z,8.71
2022-12-29T14:33:35.563Z,8.78
2022-12-29T14:36:26.379Z,8.73
2022-12-29T14:39:31.606Z,8.61
2022-12-29T14:42:23.506Z,8.53
2022-12-29T14:45:14.486Z,8.48
2022-12-29T14:48:00.203Z,8.42
2022-12-29T14:50:46.208Z,8.36
2022-12-29T14:53:49.923Z,8.36
2022-12-29T14:56:40.800Z,8.34
2022-12-29T14:59:27.365Z,8.25
2022-12-29T15:02:23.382Z,8.26
2022-12-29T15:05:28.775Z,8.22
2022-12-29T15:08:18.974Z,8.14
2022-12-29T15:11:16.859Z,8.12
2022-12-29T15:14:02.104Z,7.99
2022-12-29T15:16:47.292Z,7.95
2022-12-29T15:19:32.569Z,8.00
2022-12-29T15:22:17.856Z,7.95
2022-12-29T15:25:03.600Z,7.95
2022-12-29T15:27:53.838Z,7.91
2022-12-29T15:31:17.102Z,7.88
2022-12-29T15:34:11.523Z,7.76
2022-12-29T15:36:56.953Z,7.81
2022-12-29T15:39:42.064Z,7.78
2022-12-29T15:42:51.449Z,7.75
2022-12-29T15:45:36.855Z,7.70
2022-12-29T15:48:24.037Z,7.53
2022-12-29T15:51:24.351Z,7.69
2022-12-29T15:54:31.353Z,7.69
2022-12-29T15:57:33.620Z,7.57
2022-12-29T16:00:27.019Z,7.50
2022-12-29T16:03:14.968Z,7.46
2022-12-29T16:06:32.814Z,7.42
2022-12-29T16:09:20.117Z,7.36
2022-12-29T16:12:08.959Z,7.29
2022-12-29T16:14:59.187Z,7.33
2022-12-29T16:17:52.621Z,7.28
2022-12-29T16:20:43.385Z,7.24
2022-12-29T16:23:30.917Z,7.22
2022-12-29T16:26:20.964Z,7.18
2022-12-29T16:29:09.102Z,7.17
2022-12-29T16:32:01.748Z,7.11
2022-12-29T16:34:47.183Z,6.94
2022-12-29T16:37:35.172Z,7.06
2022-12-29T16:40:31.953Z,6.95
2022-12-29T16:43:23.511Z,6.95
2022-12-29T16:46:27.909Z,6.97
2022-12-29T16:49:21.242Z,6.96
2022-12-29T16:52:30.767Z,6.92
2022-12-29T16:55:19.145Z,6.90
2022-12-29T16:58:04.401Z,6.87
2022-12-29T17:00:50.224Z,6.87
2022-12-29T17:03:40.240Z,6.75
2022-12-29T17:06:25.281Z,6.80
2022-12-29T17:09:23.004Z,6.81
2022-12-29T17:12:18.218Z,6.79
2022-12-29T17:15:10.946Z,6.78
2022-12-29T17:17:57.072Z,6.73
2022-12-29T17:20:42.190Z,6.62
2022-12-29T17:23:27.167Z,6.69
2022-12-29T17:26:13.616Z,6.69
2022-12-29T17:28:58.896Z,6.65
2022-12-29T17:31:44.050Z,6.48
2022-12-29T17:34:29.145Z,6.57
2022-12-29T17:37:50.262Z,6.61
2022-12-29T17:40:36.363Z,6.55
2022-12-29T17:43:21.734Z,6.57
2022-12-29T17:46:08.094Z,6.54
2022-12-29T17:48:53.993Z,6.52
2022-12-29T17:51:39.210Z,6.51
2022-12-29T17:54:26.402Z,6.39
2022-12-29T17:57:16.570Z,6.47
2022-12-29T18:00:01.910Z,6.46
2022-12-29T18:02:48.904Z,6.44
2022-12-29T18:05:34.641Z,6.45
2022-12-29T18:08:19.759Z,6.40
2022-12-29T18:11:15.471Z,6.29
2022-12-29T18:14:03.050Z,6.33
2022-12-29T18:16:48.351Z,6.44
2022-12-29T18:19:36.080Z,6.42
2022-12-29T18:22:23.257Z,6.39
2022-12-29T18:25:17.843Z,6.36
2022-12-29T18:28:02.859Z,6.34
2022-12-29T18:30:48.299Z,6.29
2022-12-29T18:33:33.617Z,6.24
2022-12-29T18:36:19.455Z,6.27
2022-12-29T18:39:04.671Z,6.29
2022-12-29T18:41:49.644Z,6.31
2022-12-29T18:44:35.306Z,6.25
2022-12-29T18:47:20.468Z,6.27
2022-12-29T18:50:05.834Z,6.23
2022-12-29T18:52:50.732Z,6.19
2022-12-29T18:55:35.823Z,6.12
2022-12-29T18:58:20.937Z,6.19
2022-12-29T19:01:07.024Z,6.18
2022-12-29T19:03:52.482Z,6.13
2022-12-29T19:06:37.825Z,6.14
2022-12-29T19:09:23.720Z,6.10
2022-12-29T19:12:08.785Z,6.10
2022-12-29T19:14:54.063Z,6.10
2022-12-29T19:17:39.055Z,6.07
2022-12-29T19:20:36.449Z,6.08
2022-12-29T19:23:23.834Z,6.06
2022-12-29T19:26:29.261Z,6.01
2022-12-29T19:29:16.019Z,6.02
2022-12-29T19:32:01.235Z,6.00
2022-12-29T19:34:48.766Z,6.01
2022-12-29T19:37:36.390Z,5.89
2022-12-29T19:40:23.794Z,5.94
2022-12-29T19:43:11.702Z,5.92
2022-12-29T19:45:56.685Z,5.93
2022-12-29T19:48:41.977Z,5.84
2022-12-29T19:51:27.531Z,5.80
2022-12-29T19:54:12.432Z,5.88
2022-12-29T19:56:57.690Z,5.84
2022-12-29T19:59:42.893Z,5.89
2022-12-29T20:02:31.585Z,5.78
2022-12-29T20:05:16.719Z,5.86
2022-12-29T20:08:01.999Z,5.80
2022-12-29T20:10:57.072Z,5.84
2022-12-29T20:13:42.935Z,5.88
2022-12-29T20:16:29.680Z,5.86
2022-12-29T20:19:14.884Z,5.89
2022-12-29T20:22:00.778Z,5.78
2022-12-29T20:24:50.024Z,5.76
2022-12-29T20:27:35.575Z,5.86
2022-12-29T20:30:20.755Z,5.82
2022-12-29T20:33:08.260Z,5.83
2022-12-29T20:35:54.183Z,5.70
2022-12-29T20:38:39.409Z,5.80
2022-12-29T20:41:25.317Z,5.80
2022-12-29T20:44:10.726Z,5.79
2022-12-29T20:46:55.733Z,5.77
2022-12-29T20:49:40.927Z,5.77
2022-12-29T20:52:25.795Z,5.65
2022-12-29T20:55:10.811Z,5.64
2022-12-29T20:58:25.958Z,5.73
2022-12-29T21:01:03.569Z,5.75
2022-12-29T21:03:48.929Z,5.76
2022-12-29T21:06:34.941Z,5.64
2022-12-29T21:09:20.293Z,5.65
2022-12-29T21:12:05.477Z,5.73
2022-12-29T21:14:50.669Z,5.72
2022-12-29T21:17:36.230Z,5.73
2022-12-29T21:20:21.394Z,5.73
2022-12-29T21:23:07.356Z,5.70
2022-12-29T21:25:53.682Z,5.68
2022-12-29T21:28:40.075Z,5.69
2022-12-29T21:31:34.281Z,5.71
2022-12-29T21:34:19.452Z,5.71
2022-12-29T21:37:04.592Z,5.73
2022-12-29T21:39:49.463Z,5.71
2022-12-29T21:42:34.491Z,5.75
2022-12-29T21:45:25.743Z,5.73
2022-12-29T21:48:26.494Z,5.58
2022-12-29T21:51:32.168Z,5.67
2022-12-29T21:54:37.621Z,5.69
2022-12-29T21:57:41.614Z,5.66
2022-12-29T22:00:45.289Z,5.63
2022-12-29T22:03:49.033Z,5.43
2022-12-29T22:06:53.143Z,5.61
2022-12-29T22:09:57.019Z,5.55
2022-12-29T22:13:00.831Z,5.59
2022-12-29T22:15:46.178Z,5.55
2022-12-29T22:18:31.717Z,5.59
2022-12-29T22:21:17.266Z,5.59
2022-12-29T22:24:02.203Z,5.60
2022-12-29T22:26:47.480Z,5.59
2022-12-29T22:29:32.400Z,5.58
2022-12-29T22:32:17.456Z,5.53
2022-12-29T22:35:07.742Z,5.54
2022-12-29T22:37:53.412Z,5.52
2022-12-29T22:40:38.618Z,5.50
2022-12-29T22:43:23.897Z,5.50
2022-12-29T22:46:09.290Z,5.46
2022-12-29T22:48:56.896Z,5.39
2022-12-29T22:51:41.659Z,5.29
2022-12-29T22:54:26.569Z,5.26
2022-12-29T22:57:12.183Z,5.28
2022-12-29T22:59:57.299Z,5.30
2022-12-29T23:02:42.825Z,5.38
2022-12-29T23:05:27.956Z,5.44
2022-12-29T23:08:12.932Z,5.48
2022-12-29T23:10:58.272Z,5.50
2022-12-29T23:13:45.016Z,5.56
2022-12-29T23:16:30.096Z,5.50
2022-12-29T23:19:15.712Z,5.65
2022-12-29T23:22:00.906Z,5.66
2022-12-29T23:24:46.077Z,5.70
2022-12-29T23:27:30.963Z,5.58
2022-12-29T23:30:16.225Z,5.74
2022-12-29T23:33:01.309Z,5.70
2022-12-29T23:35:46.402Z,5.72
2022-12-29T23:38:31.308Z,5.68
2022-12-29T23:41:16.208Z,5.72
2022-12-29T23:44:01.233Z,5.74
2022-12-29T23:46:46.618Z,5.81
2022-12-29T23:49:32.050Z,5.82
2022-12-29T23:52:17.135Z,5.79
2022-12-29T23:55:02.770Z,5.77
2022-12-29T23:57:47.640Z,5.78
