createdAt,value
2023-02-01T00:00:35.656Z,98727.02
2023-02-01T00:03:22.970Z,98728.19
2023-02-01T00:06:00.628Z,98725.23
2023-02-01T00:08:27.938Z,98725.30
2023-02-01T00:11:12.399Z,98725.80
2023-02-01T00:13:42.080Z,98724.10
2023-02-01T00:16:10.437Z,98720.19
2023-02-01T00:18:37.711Z,98717.77
2023-02-01T00:21:05.676Z,98722.40
2023-02-01T00:23:35.378Z,98714.42
2023-02-01T00:26:04.617Z,98713.84
2023-02-01T00:28:32.533Z,98716.71
2023-02-01T00:31:01.346Z,98722.25
2023-02-01T00:33:29.936Z,98722.90
2023-02-01T00:35:59.591Z,98719.63
2023-02-01T00:38:28.265Z,98722.67
2023-02-01T00:41:02.543Z,98715.08
2023-02-01T00:43:29.721Z,98721.20
2023-02-01T00:45:56.847Z,98718.30
2023-02-01T00:48:24.763Z,98721.89
2023-02-01T00:50:52.196Z,98719.92
2023-02-01T00:53:19.705Z,98720.20
2023-02-01T00:55:48.334Z,98720.50
2023-02-01T00:58:16.058Z,98723.38
2023-02-01T01:00:43.312Z,98722.64
2023-02-01T01:03:19.831Z,98716.36
2023-02-01T01:05:48.847Z,98720.81
2023-02-01T01:08:17.614Z,98723.45
2023-02-01T01:10:44.972Z,98722.76
2023-02-01T01:13:12.470Z,98727.56
2023-02-01T01:15:40.784Z,98730.59
2023-02-01T01:18:09.005Z,98732.45
2023-02-01T01:20:39.201Z,98730.48
2023-02-01T01:23:07.275Z,98726.38
2023-02-01T01:25:38.956Z,98727.76
2023-02-01T01:28:07.031Z,98730.81
2023-02-01T01:30:36.690Z,98735.13
2023-02-01T01:33:04.090Z,98733.80
2023-02-01T01:35:33.138Z,98734.06
2023-02-01T01:38:01.895Z,98736.77
2023-02-01T01:40:30.331Z,98735.48
2023-02-01T01:42:58.955Z,98735.25
2023-02-01T01:45:30.956Z,98736.91
2023-02-01T01:48:05.302Z,98733.33
2023-02-01T01:50:49.381Z,98736.23
2023-02-01T01:53:23.822Z,98736.77
2023-02-01T01:55:52.429Z,98735.46
2023-02-01T01:58:24.473Z,98728.48
2023-02-01T02:00:51.963Z,98732.67
2023-02-01T02:03:26.784Z,98734.98
2023-02-01T02:05:58.694Z,98737.30
2023-02-01T02:08:27.951Z,98735.77
2023-02-01T02:11:01.432Z,98732.58
2023-02-01T02:13:36.486Z,98734.02
2023-02-01T02:16:34.743Z,98727.94
2023-02-01T02:19:14.198Z,98725.77
2023-02-01T02:22:06.285Z,98731.09
2023-02-01T02:25:01.670Z,98734.65
2023-02-01T02:27:29.027Z,98731.56
2023-02-01T02:30:27.734Z,98734.52
2023-02-01T02:33:13.453Z,98738.00
2023-02-01T02:35:58.858Z,98742.61
2023-02-01T02:38:39.478Z,98740.17
2023-02-01T02:41:40.372Z,98746.67
2023-02-01T02:44:36.399Z,98750.88
2023-02-01T02:47:27.451Z,98751.98
2023-02-01T02:50:20.442Z,98740.92
2023-02-01T02:53:19.894Z,98743.92
2023-02-01T02:55:48.836Z,98748.37
2023-02-01T02:58:36.271Z,98752.39
2023-02-01T03:01:23.263Z,98752.64
2023-02-01T03:04:10.146Z,98750.20
2023-02-01T03:06:40.016Z,98759.40
2023-02-01T03:09:29.747Z,98754.00
2023-02-01T03:12:24.279Z,98748.20
2023-02-01T03:14:58.596Z,98753.67
2023-02-01T03:17:33.690Z,98747.08
2023-02-01T03:20:04.797Z,98749.14
2023-02-01T03:22:35.140Z,98744.72
2023-02-01T03:25:14.031Z,98751.33
2023-02-01T03:27:58.410Z,98752.05
2023-02-01T03:30:31.089Z,98748.92
2023-02-01T03:33:03.871Z,98756.52
2023-02-01T03:35:46.100Z,98752.77
2023-02-01T03:38:19.473Z,98753.77
2023-02-01T03:40:52.307Z,98756.20
2023-02-01T03:43:22.247Z,98763.08
2023-02-01T03:46:00.050Z,98764.17
2023-02-01T03:48:30.214Z,98759.01
2023-02-01T03:51:02.618Z,98755.40
2023-02-01T03:53:31.894Z,98752.95
2023-02-01T03:55:59.509Z,98757.54
2023-02-01T03:58:26.651Z,98757.13
2023-02-01T04:00:59.747Z,98754.33
2023-02-01T04:03:28.919Z,98752.64
2023-02-01T04:05:57.410Z,98749.98
2023-02-01T04:08:27.422Z,98751.30
2023-02-01T04:10:54.646Z,98753.86
2023-02-01T04:13:21.701Z,98750.30
2023-02-01T04:15:50.923Z,98741.38
2023-02-01T04:18:18.503Z,98737.70
2023-02-01T04:20:46.217Z,98741.33
2023-02-01T04:23:13.622Z,98740.66
2023-02-01T04:25:40.767Z,98746.96
2023-02-01T04:28:08.488Z,98738.80
2023-02-01T04:30:35.991Z,98742.02
2023-02-01T04:33:06.372Z,98742.04
2023-02-01T04:35:33.495Z,98746.67
2023-02-01T04:38:01.134Z,98742.34
2023-02-01T04:40:28.312Z,98734.75
2023-02-01T04:42:55.490Z,98736.71
2023-02-01T04:45:22.818Z,98736.16
2023-02-01T04:47:50.047Z,98731.23
2023-02-01T04:50:17.369Z,98735.09
2023-02-01T04:52:46.312Z,98738.59
2023-02-01T04:55:14.727Z,98734.80
2023-02-01T04:57:41.999Z,98733.61
2023-02-01T05:00:10.168Z,98732.46
2023-02-01T05:02:37.436Z,98732.05
2023-02-01T05:05:05.092Z,98725.73
2023-02-01T05:07:32.229Z,98730.44
2023-02-01T05:09:59.377Z,98732.33
2023-02-01T05:12:45.537Z,98732.48
2023-02-01T05:15:12.795Z,98737.67
2023-02-01T05:17:41.406Z,98735.47
2023-02-01T05:20:10.127Z,98736.65
2023-02-01T05:22:37.316Z,98723.02
2023-02-01T05:25:06.793Z,98727.19
2023-02-01T05:27:35.508Z,98721.23
2023-02-01T05:30:05.120Z,98717.39
2023-02-01T05:32:32.478Z,98717.12
2023-02-01T05:34:59.673Z,98716.02
2023-02-01T05:37:26.935Z,98721.94
2023-02-01T05:39:54.282Z,98729.29
2023-02-01T05:42:21.585Z,98730.20
2023-02-01T05:44:49.626Z,98733.27
2023-02-01T05:47:17.269Z,98730.56
2023-02-01T05:49:44.483Z,98729.07
2023-02-01T05:52:11.768Z,98733.08
2023-02-01T05:54:38.852Z,98738.15
2023-02-01T05:57:06.008Z,98737.29
2023-02-01T05:59:33.634Z,98739.79
2023-02-01T06:02:00.744Z,98740.57
2023-02-01T06:04:27.969Z,98739.45
2023-02-01T06:06:55.048Z,98739.52
2023-02-01T06:09:22.196Z,98738.98
2023-02-01T06:11:49.520Z,98741.83
2023-02-01T06:14:16.841Z,98742.34
2023-02-01T06:16:46.609Z,98743.52
2023-02-01T06:19:14.680Z,98748.88
2023-02-01T06:21:41.884Z,98745.45
2023-02-01T06:24:09.854Z,98746.66
2023-02-01T06:26:37.692Z,98744.05
2023-02-01T06:29:04.844Z,98750.48
2023-02-01T06:31:33.208Z,98747.11
2023-02-01T06:34:00.775Z,98753.88
2023-02-01T06:36:28.040Z,98757.82
2023-02-01T06:38:57.678Z,98756.44
2023-02-01T06:41:24.861Z,98759.36
2023-02-01T06:43:52.206Z,98753.15
2023-02-01T06:46:19.512Z,98752.45
2023-02-01T06:48:47.153Z,98745.23
2023-02-01T06:51:22.822Z,98738.13
2023-02-01T06:53:50.129Z,98739.87
2023-02-01T06:56:17.568Z,98734.30
2023-02-01T06:58:45.062Z,98738.99
2023-02-01T07:01:12.891Z,98741.38
2023-02-01T07:03:40.085Z,98742.86
2023-02-01T07:06:08.517Z,98745.05
2023-02-01T07:08:38.697Z,98750.34
2023-02-01T07:11:12.585Z,98744.53
2023-02-01T07:13:40.137Z,98736.39
2023-02-01T07:16:13.409Z,98738.02
2023-02-01T07:18:40.932Z,98743.78
2023-02-01T07:21:08.376Z,98745.52
2023-02-01T07:23:35.752Z,98744.51
2023-02-01T07:26:06.299Z,98747.35
2023-02-01T07:28:36.320Z,98749.06
2023-02-01T07:31:05.158Z,98750.55
2023-02-01T07:33:32.666Z,98751.73
2023-02-01T07:36:02.453Z,98746.59
2023-02-01T07:38:29.739Z,98751.31
2023-02-01T07:41:04.570Z,98751.20
2023-02-01T07:43:34.152Z,98747.33
2023-02-01T07:46:01.978Z,98750.00
2023-02-01T07:48:30.268Z,98752.85
2023-02-01T07:51:05.355Z,98750.67
2023-02-01T07:53:34.301Z,98743.27
2023-02-01T07:56:02.033Z,98734.79
2023-02-01T07:58:29.638Z,98745.87
2023-02-01T08:01:15.643Z,98756.58
2023-02-01T08:03:42.840Z,98767.27
2023-02-01T08:06:10.146Z,98766.41
2023-02-01T08:08:37.396Z,98767.02
2023-02-01T08:11:06.744Z,98759.30
2023-02-01T08:13:36.844Z,98761.23
2023-02-01T08:16:07.460Z,98766.77
2023-02-01T08:18:36.054Z,98765.64
2023-02-01T08:21:23.125Z,98764.27
2023-02-01T08:23:50.995Z,98765.17
2023-02-01T08:26:21.525Z,98760.59
2023-02-01T08:28:52.587Z,98759.80
2023-02-01T08:31:22.449Z,98767.41
2023-02-01T08:33:52.225Z,98765.98
2023-02-01T08:36:20.470Z,98767.90
2023-02-01T08:38:47.724Z,98761.80
2023-02-01T08:41:18.613Z,98757.93
2023-02-01T08:43:45.965Z,98759.90
2023-02-01T08:46:13.717Z,98759.67
2023-02-01T08:48:41.527Z,98763.75
2023-02-01T08:51:12.800Z,98761.58
2023-02-01T08:53:43.851Z,98757.71
2023-02-01T08:56:13.141Z,98755.02
2023-02-01T08:58:40.928Z,98758.91
2023-02-01T09:01:13.705Z,98753.71
2023-02-01T09:03:41.391Z,98751.36
2023-02-01T09:06:14.320Z,98755.96
2023-02-01T09:08:41.974Z,98759.16
2023-02-01T09:11:13.480Z,98758.51
2023-02-01T09:13:40.578Z,98762.92
2023-02-01T09:16:07.996Z,98758.05
2023-02-01T09:18:35.751Z,98752.74
2023-02-01T09:21:09.834Z,98754.42
2023-02-01T09:23:37.138Z,98752.76
2023-02-01T09:26:06.209Z,98760.45
2023-02-01T09:28:33.719Z,98760.08
2023-02-01T09:31:02.647Z,98762.58
2023-02-01T09:33:30.273Z,98768.02
2023-02-01T09:36:05.661Z,98769.02
2023-02-01T09:38:36.415Z,98775.80
2023-02-01T09:41:32.351Z,98771.15
2023-02-01T09:44:09.989Z,98771.55
2023-02-01T09:46:37.505Z,98771.01
2023-02-01T09:49:22.090Z,98769.27
2023-02-01T09:51:52.646Z,98771.01
2023-02-01T09:54:23.566Z,98775.18
2023-02-01T09:56:57.344Z,98773.39
2023-02-01T09:59:38.672Z,98780.73
2023-02-01T10:02:17.449Z,98779.27
2023-02-01T10:04:45.362Z,98779.39
2023-02-01T10:07:12.580Z,98777.90
2023-02-01T10:09:50.741Z,98783.38
2023-02-01T10:12:50.738Z,98781.29
2023-02-01T10:15:30.642Z,98785.58
2023-02-01T10:18:36.539Z,98783.58
2023-02-01T10:21:26.287Z,98778.90
2023-02-01T10:24:18.462Z,98782.12
2023-02-01T10:26:51.700Z,98776.60
2023-02-01T10:29:27.059Z,98780.17
2023-02-01T10:31:55.045Z,98777.70
2023-02-01T10:34:33.449Z,98776.10
2023-02-01T10:37:22.617Z,98775.52
2023-02-01T10:39:53.397Z,98779.56
2023-02-01T10:42:25.693Z,98782.17
2023-02-01T10:44:54.808Z,98784.55
2023-02-01T10:47:22.021Z,98784.75
2023-02-01T10:49:58.416Z,98788.34
2023-02-01T10:52:42.011Z,98789.46
2023-02-01T10:55:30.118Z,98784.36
2023-02-01T10:58:02.255Z,98786.90
2023-02-01T11:00:40.477Z,98787.91
2023-02-01T11:03:31.786Z,98793.63
2023-02-01T11:05:59.320Z,98797.40
2023-02-01T11:08:26.741Z,98797.04
2023-02-01T11:11:07.029Z,98793.84
2023-02-01T11:13:38.898Z,98794.23
2023-02-01T11:16:06.776Z,98795.36
2023-02-01T11:18:38.545Z,98795.42
2023-02-01T11:21:07.849Z,98795.23
2023-02-01T11:23:41.037Z,98790.98
2023-02-01T11:26:22.361Z,98787.34
2023-02-01T11:28:55.949Z,98790.16
2023-02-01T11:31:25.122Z,98789.99
2023-02-01T11:33:56.521Z,98791.41
2023-02-01T11:36:28.681Z,98792.33
2023-02-01T11:39:18.290Z,98791.59
2023-02-01T11:41:58.753Z,98795.16
2023-02-01T11:44:41.468Z,98790.67
2023-02-01T11:47:25.514Z,98790.11
2023-02-01T11:49:58.355Z,98787.46
2023-02-01T11:52:50.418Z,98785.06
2023-02-01T11:55:33.017Z,98779.77
2023-02-01T11:58:27.893Z,98781.01
2023-02-01T12:01:14.200Z,98771.83
2023-02-01T12:03:41.477Z,98774.71
2023-02-01T12:06:22.784Z,98767.70
2023-02-01T12:08:56.081Z,98760.60
2023-02-01T12:11:42.096Z,98761.06
2023-02-01T12:14:20.372Z,98761.33
2023-02-01T12:17:06.436Z,98765.92
2023-02-01T12:20:04.885Z,98765.83
2023-02-01T12:22:39.367Z,98762.23
2023-02-01T12:25:27.340Z,98755.14
2023-02-01T12:28:32.877Z,98758.95
2023-02-01T12:31:14.390Z,98754.91
2023-02-01T12:33:50.721Z,98758.14
2023-02-01T12:36:38.693Z,98754.94
2023-02-01T12:39:32.526Z,98760.25
2023-02-01T12:42:20.992Z,98753.79
2023-02-01T12:45:27.924Z,98754.64
2023-02-01T12:48:15.334Z,98755.64
2023-02-01T12:50:51.772Z,98755.15
2023-02-01T12:53:25.601Z,98749.30
2023-02-01T12:56:00.003Z,98743.64
2023-02-01T12:58:49.039Z,98740.90
2023-02-01T13:01:26.737Z,98746.10
2023-02-01T13:04:13.596Z,98743.55
2023-02-01T13:06:55.070Z,98746.13
2023-02-01T13:09:31.405Z,98743.19
2023-02-01T13:12:13.651Z,98743.52
2023-02-01T13:14:53.592Z,98743.96
2023-02-01T13:17:28.959Z,98743.30
2023-02-01T13:20:02.246Z,98744.05
2023-02-01T13:22:48.031Z,98740.86
2023-02-01T13:25:35.093Z,98736.64
2023-02-01T13:28:07.973Z,98742.80
2023-02-01T13:30:49.028Z,98744.84
2023-02-01T13:33:53.851Z,98739.54
2023-02-01T13:36:14.745Z,98739.57
2023-02-01T13:39:00.969Z,98738.05
2023-02-01T13:41:51.803Z,98741.93
2023-02-01T13:44:37.467Z,98746.42
2023-02-01T13:47:33.380Z,98750.29
2023-02-01T13:50:13.961Z,98746.41
2023-02-01T13:52:45.149Z,98745.45
2023-02-01T13:55:21.696Z,98754.70
2023-02-01T13:57:53.194Z,98751.11
2023-02-01T14:00:26.822Z,98744.00
2023-02-01T14:03:02.980Z,98743.67
2023-02-01T14:05:30.397Z,98745.98
2023-02-01T14:08:13.822Z,98744.84
2023-02-01T14:10:57.234Z,98746.39
2023-02-01T14:13:34.888Z,98751.85
2023-02-01T14:16:05.427Z,98747.30
2023-02-01T14:18:39.116Z,98743.43
2023-02-01T14:21:31.777Z,98740.75
2023-02-01T14:24:11.517Z,98746.83
2023-02-01T14:26:38.774Z,98746.77
2023-02-01T14:29:21.938Z,98751.05
2023-02-01T14:32:03.469Z,98757.28
2023-02-01T14:34:33.217Z,98761.36
2023-02-01T14:37:05.019Z,98761.80
2023-02-01T14:39:36.776Z,98763.54
2023-02-01T14:42:17.417Z,98761.54
2023-02-01T14:44:59.703Z,98762.41
2023-02-01T14:47:29.836Z,98767.10
2023-02-01T14:50:22.512Z,98764.68
2023-02-01T14:53:12.556Z,98764.67
2023-02-01T14:55:59.906Z,98756.95
2023-02-01T14:58:45.004Z,98757.11
2023-02-01T15:01:24.692Z,98759.15
2023-02-01T15:04:19.665Z,98759.89
2023-02-01T15:07:08.154Z,98762.42
2023-02-01T15:09:38.911Z,98770.42
2023-02-01T15:12:12.366Z,98770.52
2023-02-01T15:14:43.603Z,98769.11
2023-02-01T15:17:24.533Z,98772.45
2023-02-01T15:19:59.032Z,98774.58
2023-02-01T15:22:27.877Z,98779.22
2023-02-01T15:25:00.422Z,98776.17
2023-02-01T15:27:29.974Z,98775.14
2023-02-01T15:30:17.246Z,98778.15
2023-02-01T15:32:44.500Z,98777.23
2023-02-01T15:35:47.359Z,98776.11
2023-02-01T15:38:30.276Z,98782.31
2023-02-01T15:41:09.803Z,98786.81
2023-02-01T15:43:55.184Z,98791.05
2023-02-01T15:46:37.472Z,98783.39
2023-02-01T15:49:06.026Z,98782.74
2023-02-01T15:51:33.929Z,98785.11
2023-02-01T15:54:05.971Z,98783.50
2023-02-01T15:56:42.241Z,98780.40
2023-02-01T15:59:25.675Z,98780.53
2023-02-01T16:01:52.995Z,98775.84
2023-02-01T16:04:25.641Z,98773.98
2023-02-01T16:06:59.669Z,98782.36
2023-02-01T16:09:40.522Z,98792.59
2023-02-01T16:12:31.848Z,98793.34
2023-02-01T16:14:59.015Z,98794.07
2023-02-01T16:17:26.137Z,98790.67
2023-02-01T16:19:53.540Z,98792.35
2023-02-01T16:22:20.679Z,98792.23
2023-02-01T16:24:47.995Z,98799.40
2023-02-01T16:27:15.139Z,98800.93
2023-02-01T16:29:43.268Z,98796.83
2023-02-01T16:32:31.317Z,98799.72
2023-02-01T16:34:59.076Z,98802.55
2023-02-01T16:37:29.023Z,98804.11
2023-02-01T16:39:56.319Z,98803.23
2023-02-01T16:42:23.453Z,98804.60
2023-02-01T16:44:50.577Z,98811.02
2023-02-01T16:47:24.002Z,98814.27
2023-02-01T16:49:51.559Z,98814.80
2023-02-01T16:52:20.499Z,98814.42
2023-02-01T16:54:48.599Z,98820.81
2023-02-01T16:57:18.676Z,98814.89
2023-02-01T16:59:45.921Z,98816.02
2023-02-01T17:02:15.284Z,98814.45
2023-02-01T17:04:42.717Z,98816.77
2023-02-01T17:07:18.349Z,98815.08
2023-02-01T17:09:46.882Z,98814.62
2023-02-01T17:12:24.525Z,98814.67
2023-02-01T17:14:52.542Z,98819.15
2023-02-01T17:17:32.802Z,98814.96
2023-02-01T17:20:06.979Z,98812.59
2023-02-01T17:22:34.491Z,98809.27
2023-02-01T17:25:01.743Z,98812.36
2023-02-01T17:27:30.328Z,98812.55
2023-02-01T17:29:57.548Z,98815.27
2023-02-01T17:32:26.175Z,98816.41
2023-02-01T17:34:53.588Z,98819.26
2023-02-01T17:37:26.749Z,98817.34
2023-02-01T17:39:57.197Z,98816.86
2023-02-01T17:42:26.329Z,98815.73
2023-02-01T17:44:57.244Z,98819.35
2023-02-01T17:47:24.678Z,98817.58
2023-02-01T17:49:56.662Z,98821.41
2023-02-01T17:52:26.182Z,98819.30
2023-02-01T17:54:54.304Z,98818.29
2023-02-01T17:57:22.240Z,98823.89
2023-02-01T17:59:49.440Z,98827.39
2023-02-01T18:02:22.025Z,98827.65
2023-02-01T18:04:50.578Z,98823.87
2023-02-01T18:07:18.169Z,98826.67
2023-02-01T18:09:45.473Z,98822.80
2023-02-01T18:12:20.116Z,98830.52
2023-02-01T18:14:47.450Z,98827.08
2023-02-01T18:17:15.184Z,98823.92
2023-02-01T18:19:42.393Z,98822.85
2023-02-01T18:22:17.758Z,98823.73
2023-02-01T18:24:45.037Z,98821.55
2023-02-01T18:27:12.288Z,98822.09
2023-02-01T18:29:39.464Z,98826.11
2023-02-01T18:32:06.666Z,98823.11
2023-02-01T18:34:33.849Z,98818.52
2023-02-01T18:37:01.778Z,98821.79
2023-02-01T18:39:29.042Z,98816.39
2023-02-01T18:41:56.240Z,98811.87
2023-02-01T18:44:24.293Z,98811.56
2023-02-01T18:46:51.456Z,98810.17
2023-02-01T18:49:19.875Z,98812.34
2023-02-01T18:51:47.169Z,98812.73
2023-02-01T18:54:14.778Z,98817.64
2023-02-01T18:56:43.441Z,98821.77
2023-02-01T18:59:12.104Z,98817.18
2023-02-01T19:01:40.026Z,98811.52
2023-02-01T19:04:09.901Z,98806.23
2023-02-01T19:06:42.569Z,98801.61
2023-02-01T19:09:09.799Z,98800.93
2023-02-01T19:11:37.002Z,98794.34
2023-02-01T19:14:04.210Z,98797.00
2023-02-01T19:16:31.379Z,98794.38
2023-02-01T19:18:58.603Z,98799.80
2023-02-01T19:21:25.809Z,98800.30
2023-02-01T19:23:52.983Z,98799.02
2023-02-01T19:26:20.227Z,98786.96
2023-02-01T19:28:49.049Z,98787.80
2023-02-01T19:31:17.435Z,98790.84
2023-02-01T19:33:44.953Z,98782.36
2023-02-01T19:36:12.243Z,98773.77
2023-02-01T19:38:40.699Z,98768.02
2023-02-01T19:41:07.957Z,98767.92
2023-02-01T19:43:36.927Z,98772.59
2023-02-01T19:46:04.536Z,98771.55
2023-02-01T19:48:32.035Z,98771.77
2023-02-01T19:50:59.473Z,98778.17
2023-02-01T19:53:28.189Z,98780.04
2023-02-01T19:55:57.090Z,98780.06
2023-02-01T19:58:25.789Z,98774.55
2023-02-01T20:00:56.027Z,98775.65
2023-02-01T20:03:24.226Z,98772.23
2023-02-01T20:05:55.412Z,98770.62
2023-02-01T20:08:22.964Z,98772.17
2023-02-01T20:10:50.183Z,98774.48
2023-02-01T20:13:17.539Z,98770.42
2023-02-01T20:15:44.922Z,98772.79
2023-02-01T20:18:12.716Z,98773.77
2023-02-01T20:20:40.792Z,98773.23
2023-02-01T20:23:07.962Z,98775.47
2023-02-01T20:25:37.843Z,98772.53
2023-02-01T20:28:05.260Z,98769.39
2023-02-01T20:30:33.069Z,98769.73
2023-02-01T20:33:00.505Z,98764.40
2023-02-01T20:35:29.082Z,98764.00
2023-02-01T20:37:57.316Z,98764.63
2023-02-01T20:40:24.494Z,98764.89
2023-02-01T20:42:51.651Z,98761.08
2023-02-01T20:45:18.816Z,98761.80
2023-02-01T20:47:54.833Z,98765.05
2023-02-01T20:50:22.119Z,98763.55
2023-02-01T20:52:49.256Z,98763.61
2023-02-01T20:55:16.566Z,98765.20
2023-02-01T20:57:43.742Z,98766.98
2023-02-01T21:00:11.800Z,98769.33
2023-02-01T21:02:39.139Z,98765.24
2023-02-01T21:05:06.839Z,98764.59
2023-02-01T21:07:34.174Z,98764.45
2023-02-01T21:10:01.635Z,98765.70
2023-02-01T21:12:28.863Z,98764.63
2023-02-01T21:14:56.009Z,98765.43
2023-02-01T21:17:24.827Z,98760.67
2023-02-01T21:19:52.032Z,98758.90
2023-02-01T21:22:19.230Z,98762.94
2023-02-01T21:24:46.740Z,98760.84
2023-02-01T21:27:14.739Z,98762.89
2023-02-01T21:29:42.006Z,98765.23
2023-02-01T21:32:10.475Z,98769.03
2023-02-01T21:34:37.673Z,98770.33
2023-02-01T21:37:04.899Z,98773.56
2023-02-01T21:39:32.080Z,98773.88
2023-02-01T21:42:14.412Z,98772.11
2023-02-01T21:44:42.994Z,98776.63
2023-02-01T21:47:11.019Z,98777.48
2023-02-01T21:49:38.355Z,98773.60
2023-02-01T21:52:05.826Z,98776.15
2023-02-01T21:54:33.033Z,98778.46
2023-02-01T21:57:00.489Z,98780.26
2023-02-01T21:59:27.975Z,98779.14
2023-02-01T22:01:55.327Z,98779.30
2023-02-01T22:04:22.629Z,98776.52
2023-02-01T22:06:49.875Z,98777.70
2023-02-01T22:09:20.262Z,98779.39
2023-02-01T22:11:48.505Z,98778.30
2023-02-01T22:14:16.569Z,98786.46
2023-02-01T22:16:44.151Z,98780.60
2023-02-01T22:19:12.621Z,98777.60
2023-02-01T22:21:46.066Z,98773.32
2023-02-01T22:24:20.198Z,98768.41
2023-02-01T22:26:47.921Z,98772.29
2023-02-01T22:29:15.533Z,98774.42
2023-02-01T22:31:43.774Z,98775.80
2023-02-01T22:34:12.033Z,98778.77
2023-02-01T22:36:39.361Z,98780.01
2023-02-01T22:39:06.717Z,98774.98
2023-02-01T22:41:33.971Z,98776.88
2023-02-01T22:44:01.230Z,98767.20
2023-02-01T22:46:31.442Z,98769.05
2023-02-01T22:48:59.506Z,98768.17
2023-02-01T22:51:31.467Z,98766.84
2023-02-01T22:53:59.442Z,98771.52
2023-02-01T22:56:30.328Z,98772.09
2023-02-01T22:59:02.156Z,98771.92
2023-02-01T23:01:29.993Z,98771.80
2023-02-01T23:03:59.146Z,98769.59
2023-02-01T23:06:27.057Z,98770.85
2023-02-01T23:08:55.871Z,98772.65
2023-02-01T23:11:23.104Z,98773.25
2023-02-01T23:13:50.616Z,98769.13
2023-02-01T23:16:18.089Z,98770.95
2023-02-01T23:18:45.327Z,98773.06
2023-02-01T23:21:15.625Z,98774.42
2023-02-01T23:23:47.552Z,98772.98
2023-02-01T23:26:15.366Z,98768.52
2023-02-01T23:28:43.314Z,98766.37
2023-02-01T23:31:12.805Z,98767.75
2023-02-01T23:33:40.770Z,98764.86
2023-02-01T23:36:11.478Z,98759.23
2023-02-01T23:38:38.645Z,98757.06
2023-02-01T23:41:07.927Z,98761.17
2023-02-01T23:43:53.868Z,98759.77
2023-02-01T23:46:21.846Z,98762.67
2023-02-01T23:48:51.312Z,98760.64
2023-02-01T23:51:19.460Z,98753.64
2023-02-01T23:53:47.045Z,98755.70
2023-02-01T23:56:20.182Z,98752.63
2023-02-01T23:58:48.233Z,98750.81
