createdAt,value
2018-06-16T00:00:53.863Z,10.60
2018-06-16T00:01:53.834Z,7.10
2018-06-16T00:02:53.806Z,8.80
2018-06-16T00:03:53.785Z,11.00
2018-06-16T00:04:53.762Z,10.90
2018-06-16T00:05:53.739Z,10.10
2018-06-16T00:06:53.749Z,11.00
2018-06-16T00:07:53.690Z,8.40
2018-06-16T00:08:53.665Z,8.50
2018-06-16T00:09:53.642Z,11.30
2018-06-16T00:10:53.617Z,9.10
2018-06-16T00:11:53.596Z,8.40
2018-06-16T00:12:53.570Z,8.60
2018-06-16T00:13:53.549Z,9.20
2018-06-16T00:14:53.523Z,8.00
2018-06-16T00:15:53.501Z,8.40
2018-06-16T00:16:53.481Z,9.20
2018-06-16T00:17:53.454Z,8.90
2018-06-16T00:18:53.431Z,9.50
2018-06-16T00:19:53.408Z,9.20
2018-06-16T00:20:53.382Z,8.70
2018-06-16T00:21:53.359Z,8.90
2018-06-16T00:22:53.334Z,10.40
2018-06-16T00:23:53.312Z,8.00
2018-06-16T00:24:53.290Z,9.30
2018-06-16T00:25:53.264Z,9.40
2018-06-16T00:26:53.241Z,6.90
2018-06-16T00:27:53.218Z,10.30
2018-06-16T00:28:53.197Z,11.20
2018-06-16T00:29:53.172Z,8.40
2018-06-16T00:30:53.145Z,9.30
2018-06-16T00:31:53.123Z,9.70
2018-06-16T00:32:53.099Z,8.20
2018-06-16T00:33:53.076Z,9.60
2018-06-16T00:34:53.083Z,9.40
2018-06-16T00:35:53.027Z,8.60
2018-06-16T00:36:53.007Z,9.10
2018-06-16T00:37:52.982Z,8.90
2018-06-16T00:38:52.957Z,8.90
2018-06-16T00:39:52.933Z,7.90
2018-06-16T00:40:52.914Z,8.70
2018-06-16T00:41:52.892Z,8.90
2018-06-16T00:42:52.861Z,10.30
2018-06-16T00:43:52.840Z,10.70
2018-06-16T00:44:52.818Z,8.50
2018-06-16T00:45:52.790Z,10.50
2018-06-16T00:46:52.768Z,9.10
2018-06-16T00:47:52.744Z,9.30
2018-06-16T00:48:52.723Z,9.50
2018-06-16T00:49:52.717Z,10.20
2018-06-16T00:50:52.672Z,10.40
2018-06-16T00:51:52.649Z,8.40
2018-06-16T00:52:52.658Z,9.60
2018-06-16T00:53:52.601Z,8.90
2018-06-16T00:54:52.577Z,9.80
2018-06-16T00:55:52.562Z,10.50
2018-06-16T00:56:52.538Z,9.10
2018-06-16T00:57:52.506Z,10.10
2018-06-16T00:58:52.482Z,9.30
2018-06-16T00:59:52.460Z,10.30
2018-06-16T01:00:52.436Z,11.40
2018-06-16T01:01:52.414Z,8.40
2018-06-16T01:02:52.397Z,9.50
2018-06-16T01:03:52.363Z,11.10
2018-06-16T01:04:52.340Z,10.30
2018-06-16T01:05:52.316Z,8.70
2018-06-16T01:06:52.293Z,11.00
2018-06-16T01:07:52.269Z,11.60
2018-06-16T01:08:52.248Z,12.30
2018-06-16T01:09:52.219Z,11.60
2018-06-16T01:10:52.197Z,9.60
2018-06-16T01:11:52.172Z,11.70
2018-06-16T01:12:52.151Z,13.10
2018-06-16T01:13:52.125Z,10.70
2018-06-16T01:14:52.101Z,12.90
2018-06-16T01:15:52.079Z,16.10
2018-06-16T01:16:52.056Z,13.60
2018-06-16T01:17:52.030Z,12.80
2018-06-16T01:18:52.008Z,16.20
2018-06-16T01:19:51.983Z,12.40
2018-06-16T01:20:51.964Z,13.60
2018-06-16T01:21:51.939Z,13.20
2018-06-16T01:22:51.909Z,13.20
2018-06-16T01:23:51.889Z,10.90
2018-06-16T01:24:51.863Z,13.30
2018-06-16T01:25:51.840Z,10.50
2018-06-16T01:26:51.817Z,11.00
2018-06-16T01:27:51.799Z,12.10
2018-06-16T01:28:51.769Z,12.50
2018-06-16T01:29:51.748Z,10.70
2018-06-16T01:30:51.725Z,11.90
2018-06-16T01:31:51.696Z,11.70
2018-06-16T01:32:51.673Z,11.70
2018-06-16T01:33:51.649Z,11.00
2018-06-16T01:34:51.624Z,11.60
2018-06-16T01:35:51.605Z,10.40
2018-06-16T01:36:51.579Z,11.60
2018-06-16T01:37:51.554Z,9.80
2018-06-16T01:38:51.528Z,10.30
2018-06-16T01:39:51.507Z,10.40
2018-06-16T01:40:51.482Z,12.10
2018-06-16T01:41:51.456Z,12.00
2018-06-16T01:42:51.438Z,10.30
2018-06-16T01:43:51.411Z,11.00
2018-06-16T01:44:51.386Z,10.00
2018-06-16T01:45:51.362Z,11.70
2018-06-16T01:46:51.338Z,12.20
2018-06-16T01:47:51.322Z,11.30
2018-06-16T01:48:51.290Z,11.80
2018-06-16T01:49:51.265Z,12.80
2018-06-16T01:50:51.243Z,11.40
2018-06-16T01:51:51.219Z,11.70
2018-06-16T01:52:51.195Z,11.60
2018-06-16T01:53:51.171Z,10.70
2018-06-16T01:54:51.145Z,13.10
2018-06-16T01:55:51.120Z,12.70
2018-06-16T01:56:51.103Z,12.90
2018-06-16T01:57:51.075Z,10.20
2018-06-16T01:58:51.049Z,12.00
2018-06-16T01:59:51.026Z,10.80
2018-06-16T02:00:51.004Z,11.10
2018-06-16T02:01:50.983Z,11.20
2018-06-16T02:02:50.955Z,13.70
2018-06-16T02:03:50.932Z,12.40
2018-06-16T02:04:50.909Z,11.40
2018-06-16T02:05:50.886Z,12.50
2018-06-16T02:06:50.859Z,10.40
2018-06-16T02:07:50.836Z,10.60
2018-06-16T02:08:50.813Z,10.30
2018-06-16T02:09:50.786Z,12.40
2018-06-16T02:10:50.766Z,10.30
2018-06-16T02:11:50.741Z,12.30
2018-06-16T02:12:50.720Z,10.70
2018-06-16T02:13:50.699Z,12.60
2018-06-16T02:14:50.666Z,10.80
2018-06-16T02:15:50.644Z,10.90
2018-06-16T02:16:50.620Z,10.00
2018-06-16T02:17:50.596Z,11.20
2018-06-16T02:18:50.574Z,12.30
2018-06-16T02:19:50.547Z,10.50
2018-06-16T02:20:50.524Z,12.70
2018-06-16T02:21:50.499Z,10.40
2018-06-16T02:22:50.477Z,11.80
2018-06-16T02:23:50.457Z,11.40
2018-06-16T02:24:50.428Z,10.00
2018-06-16T02:25:50.403Z,13.00
2018-06-16T02:26:50.383Z,11.80
2018-06-16T02:27:50.358Z,11.60
2018-06-16T02:28:50.334Z,11.00
2018-06-16T02:29:50.307Z,10.50
2018-06-16T02:30:50.286Z,11.40
2018-06-16T02:31:50.260Z,12.60
2018-06-16T02:32:50.260Z,12.20
2018-06-16T02:33:50.211Z,12.10
2018-06-16T02:34:50.187Z,9.40
2018-06-16T02:35:50.164Z,12.60
2018-06-16T02:36:50.140Z,10.20
2018-06-16T02:37:50.121Z,13.80
2018-06-16T02:38:50.093Z,12.40
2018-06-16T02:39:50.068Z,9.60
2018-06-16T02:40:50.044Z,10.80
2018-06-16T02:41:50.025Z,9.70
2018-06-16T02:42:49.999Z,11.60
2018-06-16T02:43:49.972Z,11.00
2018-06-16T02:44:49.948Z,10.90
2018-06-16T02:45:49.923Z,10.80
2018-06-16T02:46:49.901Z,12.10
2018-06-16T02:47:49.875Z,9.00
2018-06-16T02:48:49.850Z,12.00
2018-06-16T02:49:49.827Z,12.40
2018-06-16T02:50:49.806Z,11.30
2018-06-16T02:51:49.830Z,12.20
2018-06-16T02:52:49.761Z,8.90
2018-06-16T02:53:49.731Z,10.10
2018-06-16T02:54:49.708Z,11.10
2018-06-16T02:55:49.683Z,11.00
2018-06-16T02:56:49.660Z,11.20
2018-06-16T02:57:49.631Z,11.70
2018-06-16T02:58:49.605Z,9.70
2018-06-16T02:59:49.588Z,9.60
2018-06-16T03:00:49.610Z,8.60
2018-06-16T03:01:49.585Z,12.40
2018-06-16T03:02:49.509Z,12.70
2018-06-16T03:03:49.488Z,11.00
2018-06-16T03:04:49.463Z,10.30
2018-06-16T03:05:49.438Z,9.20
2018-06-16T03:06:49.469Z,11.20
2018-06-16T03:07:49.411Z,10.80
2018-06-16T03:08:49.372Z,9.50
2018-06-16T03:09:49.353Z,9.70
2018-06-16T03:10:49.318Z,10.20
2018-06-16T03:11:49.298Z,10.70
2018-06-16T03:12:49.264Z,10.20
2018-06-16T03:13:49.254Z,10.30
2018-06-16T03:14:49.225Z,11.20
2018-06-16T03:15:49.198Z,10.70
2018-06-16T03:16:49.179Z,11.50
2018-06-16T03:17:49.145Z,12.00
2018-06-16T03:18:49.137Z,12.30
2018-06-16T03:19:49.104Z,13.30
2018-06-16T03:20:49.078Z,17.40
2018-06-16T03:21:49.052Z,12.40
2018-06-16T03:22:49.025Z,10.80
2018-06-16T03:23:49.010Z,11.30
2018-06-16T03:24:48.976Z,11.70
2018-06-16T03:25:48.963Z,12.10
2018-06-16T03:26:48.968Z,10.50
2018-06-16T03:27:48.914Z,9.30
2018-06-16T03:28:48.883Z,11.10
2018-06-16T03:29:48.855Z,10.60
2018-06-16T03:30:48.837Z,10.40
2018-06-16T03:31:48.813Z,11.50
2018-06-16T03:32:48.789Z,9.90
2018-06-16T03:33:48.762Z,9.30
2018-06-16T03:34:48.755Z,10.20
2018-06-16T03:35:48.721Z,9.70
2018-06-16T03:36:48.697Z,11.00
2018-06-16T03:37:48.662Z,11.00
2018-06-16T03:38:48.646Z,10.80
2018-06-16T03:39:48.618Z,10.40
2018-06-16T03:40:48.620Z,8.80
2018-06-16T03:41:48.567Z,11.50
2018-06-16T03:42:48.549Z,10.00
2018-06-16T03:43:48.531Z,13.40
2018-06-16T03:44:48.505Z,9.00
2018-06-16T03:45:48.472Z,12.00
2018-06-16T03:46:48.453Z,11.20
2018-06-16T03:47:48.423Z,11.20
2018-06-16T03:48:48.400Z,9.60
2018-06-16T03:49:48.379Z,9.30
2018-06-16T03:50:48.355Z,12.00
2018-06-16T03:51:48.328Z,12.10
2018-06-16T03:52:48.302Z,11.20
2018-06-16T03:53:48.285Z,14.10
2018-06-16T03:54:48.302Z,11.70
2018-06-16T03:55:48.230Z,10.70
2018-06-16T03:56:48.207Z,11.70
2018-06-16T03:57:48.188Z,10.40
2018-06-16T03:58:48.163Z,12.80
2018-06-16T03:59:48.133Z,9.60
2018-06-16T04:00:48.112Z,9.90
2018-06-16T04:01:48.123Z,10.20
2018-06-16T04:02:48.064Z,10.50
2018-06-16T04:03:48.039Z,11.30
2018-06-16T04:04:48.012Z,10.10
2018-06-16T04:05:47.995Z,10.90
2018-06-16T04:06:47.972Z,11.20
2018-06-16T04:07:47.939Z,11.40
2018-06-16T04:08:47.916Z,12.30
2018-06-16T04:09:47.895Z,11.90
2018-06-16T04:10:47.873Z,12.80
2018-06-16T04:11:47.847Z,10.80
2018-06-16T04:12:47.819Z,12.70
2018-06-16T04:13:47.798Z,12.70
2018-06-16T04:14:47.775Z,10.40
2018-06-16T04:15:47.748Z,12.30
2018-06-16T04:16:47.726Z,10.50
2018-06-16T04:17:47.717Z,10.80
2018-06-16T04:18:47.681Z,9.80
2018-06-16T04:19:47.655Z,10.30
2018-06-16T04:20:47.634Z,9.40
2018-06-16T04:21:47.600Z,9.40
2018-06-16T04:22:47.581Z,10.10
2018-06-16T04:23:47.554Z,10.30
2018-06-16T04:24:47.534Z,9.10
2018-06-16T04:25:47.508Z,9.70
2018-06-16T04:26:47.486Z,11.30
2018-06-16T04:27:47.463Z,11.00
2018-06-16T04:28:47.479Z,10.90
2018-06-16T04:29:47.412Z,11.30
2018-06-16T04:30:47.388Z,12.10
2018-06-16T04:31:47.357Z,11.00
2018-06-16T04:32:47.343Z,15.40
2018-06-16T04:33:47.313Z,10.60
2018-06-16T04:34:47.320Z,9.80
2018-06-16T04:35:47.288Z,10.70
2018-06-16T04:36:47.244Z,11.80
2018-06-16T04:37:47.217Z,9.00
2018-06-16T04:38:47.198Z,11.60
2018-06-16T04:39:47.168Z,9.80
2018-06-16T04:40:47.154Z,8.80
2018-06-16T04:41:47.134Z,11.10
2018-06-16T04:42:47.095Z,8.90
2018-06-16T04:43:47.075Z,9.80
2018-06-16T04:44:47.049Z,9.20
2018-06-16T04:45:47.082Z,8.50
2018-06-16T04:46:47.001Z,10.80
2018-06-16T04:47:46.981Z,11.30
2018-06-16T04:48:47.001Z,11.30
2018-06-16T04:49:46.934Z,11.70
2018-06-16T04:50:46.910Z,11.30
2018-06-16T04:51:46.890Z,8.90
2018-06-16T04:52:46.856Z,12.80
2018-06-16T04:53:46.841Z,8.90
2018-06-16T04:54:46.811Z,9.30
2018-06-16T04:55:46.783Z,8.90
2018-06-16T04:56:46.756Z,10.70
2018-06-16T04:57:46.745Z,8.40
2018-06-16T04:58:46.714Z,9.30
2018-06-16T04:59:46.691Z,8.90
2018-06-16T05:00:46.677Z,9.20
2018-06-16T05:01:46.639Z,10.40
2018-06-16T05:02:46.621Z,9.10
2018-06-16T05:03:46.591Z,10.30
2018-06-16T05:04:46.575Z,11.40
2018-06-16T05:05:46.539Z,9.90
2018-06-16T05:06:46.522Z,9.80
2018-06-16T05:07:46.497Z,11.50
2018-06-16T05:08:46.468Z,10.20
2018-06-16T05:09:46.456Z,11.80
2018-06-16T05:10:46.432Z,11.10
2018-06-16T05:11:46.400Z,9.40
2018-06-16T05:12:46.377Z,9.20
2018-06-16T05:13:46.357Z,11.50
2018-06-16T05:14:46.340Z,11.20
2018-06-16T05:15:46.307Z,9.30
2018-06-16T05:16:46.287Z,11.60
2018-06-16T05:17:46.260Z,10.20
2018-06-16T05:18:46.236Z,10.30
2018-06-16T05:19:46.218Z,9.40
2018-06-16T05:20:46.191Z,11.20
2018-06-16T05:21:46.162Z,10.10
2018-06-16T05:22:46.155Z,11.30
2018-06-16T05:23:46.113Z,9.20
2018-06-16T05:24:46.099Z,12.30
2018-06-16T05:25:46.138Z,9.80
2018-06-16T05:26:46.046Z,8.60
2018-06-16T05:27:46.021Z,11.10
2018-06-16T05:28:46.019Z,10.30
2018-06-16T05:29:45.971Z,11.20
2018-06-16T05:30:45.950Z,8.40
2018-06-16T05:31:45.924Z,9.30
2018-06-16T05:32:45.904Z,10.90
2018-06-16T05:33:45.877Z,11.30
2018-06-16T05:34:45.866Z,10.60
2018-06-16T05:35:45.831Z,9.70
2018-06-16T05:36:45.817Z,11.10
2018-06-16T05:37:45.777Z,12.30
2018-06-16T05:38:45.757Z,11.80
2018-06-16T05:39:45.737Z,10.20
2018-06-16T05:40:45.715Z,11.50
2018-06-16T05:41:45.693Z,11.30
2018-06-16T05:42:45.662Z,10.00
2018-06-16T05:43:45.644Z,11.10
2018-06-16T05:44:45.617Z,10.40
2018-06-16T05:45:45.600Z,10.80
2018-06-16T05:46:45.570Z,10.30
2018-06-16T05:47:45.555Z,10.40
2018-06-16T05:48:45.524Z,9.30
2018-06-16T05:49:45.496Z,11.50
2018-06-16T05:50:45.479Z,11.60
2018-06-16T05:51:45.457Z,10.60
2018-06-16T05:52:45.432Z,11.00
2018-06-16T05:53:45.405Z,12.00
2018-06-16T05:54:45.387Z,8.40
2018-06-16T05:55:45.624Z,10.70
2018-06-16T05:56:45.342Z,10.10
2018-06-16T05:57:45.312Z,11.10
2018-06-16T05:58:45.289Z,11.70
2018-06-16T05:59:45.271Z,11.30
2018-06-16T06:00:45.253Z,11.40
2018-06-16T06:01:45.211Z,10.80
2018-06-16T06:02:45.209Z,11.20
2018-06-16T06:03:45.169Z,11.90
2018-06-16T06:04:45.147Z,10.40
2018-06-16T06:05:45.131Z,10.00
2018-06-16T06:06:45.107Z,11.30
2018-06-16T06:07:45.082Z,12.90
2018-06-16T06:08:45.050Z,11.80
2018-06-16T06:09:45.026Z,11.40
2018-06-16T06:10:45.007Z,10.80
2018-06-16T06:11:45.003Z,9.70
2018-06-16T06:12:44.955Z,11.30
2018-06-16T06:13:44.935Z,10.70
2018-06-16T06:14:44.905Z,9.40
2018-06-16T06:15:44.899Z,10.80
2018-06-16T06:16:44.858Z,10.50
2018-06-16T06:17:44.853Z,10.40
2018-06-16T06:18:44.820Z,10.30
2018-06-16T06:19:44.800Z,9.00
2018-06-16T06:20:44.774Z,11.10
2018-06-16T06:21:44.751Z,13.20
2018-06-16T06:22:44.727Z,8.70
2018-06-16T06:23:44.707Z,10.60
2018-06-16T06:24:44.688Z,9.70
2018-06-16T06:25:44.652Z,10.00
2018-06-16T06:26:44.624Z,9.40
2018-06-16T06:27:44.610Z,10.30
2018-06-16T06:28:44.584Z,11.50
2018-06-16T06:29:44.574Z,10.40
2018-06-16T06:30:44.531Z,9.30
2018-06-16T06:31:44.512Z,10.70
2018-06-16T06:32:44.510Z,9.60
2018-06-16T06:33:44.460Z,10.80
2018-06-16T06:34:44.436Z,12.20
2018-06-16T06:35:44.417Z,8.50
2018-06-16T06:36:44.399Z,9.80
2018-06-16T06:37:44.366Z,9.90
2018-06-16T06:38:44.344Z,9.10
2018-06-16T06:39:44.327Z,11.10
2018-06-16T06:40:44.303Z,12.20
2018-06-16T06:41:44.278Z,11.90
2018-06-16T06:42:44.249Z,13.00
2018-06-16T06:43:44.232Z,10.80
2018-06-16T06:44:44.205Z,11.70
2018-06-16T06:45:44.189Z,10.40
2018-06-16T06:46:44.154Z,9.70
2018-06-16T06:47:44.140Z,11.90
2018-06-16T06:48:44.107Z,14.30
2018-06-16T06:49:44.099Z,11.90
2018-06-16T06:50:44.059Z,8.90
2018-06-16T06:51:44.068Z,9.90
2018-06-16T06:52:44.015Z,11.20
2018-06-16T06:53:43.999Z,10.90
2018-06-16T06:54:43.969Z,12.10
2018-06-16T06:55:43.951Z,13.50
2018-06-16T06:56:43.934Z,10.60
2018-06-16T06:57:43.899Z,10.00
2018-06-16T06:58:43.878Z,14.20
2018-06-16T06:59:43.853Z,12.70
2018-06-16T07:00:43.840Z,15.30
2018-06-16T07:01:43.810Z,12.50
2018-06-16T07:02:43.787Z,15.10
2018-06-16T07:03:43.759Z,10.60
2018-06-16T07:04:43.765Z,13.30
2018-06-16T07:05:43.709Z,13.50
2018-06-16T07:06:43.706Z,12.10
2018-06-16T07:07:43.685Z,13.40
2018-06-16T07:08:43.649Z,12.80
2018-06-16T07:09:43.616Z,12.60
2018-06-16T07:10:43.690Z,14.60
2018-06-16T07:11:43.574Z,11.80
2018-06-16T07:12:43.553Z,12.20
2018-06-16T07:13:43.536Z,14.30
2018-06-16T07:14:43.504Z,14.60
2018-06-16T07:15:43.511Z,13.50
2018-06-16T07:16:43.459Z,11.50
2018-06-16T07:17:43.450Z,14.60
2018-06-16T07:18:43.408Z,13.00
2018-06-16T07:19:43.404Z,13.70
2018-06-16T07:20:43.362Z,14.10
2018-06-16T07:21:43.346Z,11.10
2018-06-16T07:22:43.313Z,14.50
2018-06-16T07:23:43.293Z,12.80
2018-06-16T07:24:43.270Z,13.70
2018-06-16T07:25:43.253Z,9.10
2018-06-16T07:26:43.241Z,13.10
2018-06-16T07:27:43.204Z,12.90
2018-06-16T07:28:43.180Z,14.00
2018-06-16T07:29:43.152Z,11.00
2018-06-16T07:30:43.131Z,12.50
2018-06-16T07:31:43.115Z,12.10
2018-06-16T07:32:43.090Z,14.30
2018-06-16T07:33:43.061Z,10.80
2018-06-16T07:34:43.044Z,13.40
2018-06-16T07:35:43.020Z,12.10
2018-06-16T07:36:43.002Z,12.10
2018-06-16T07:37:42.970Z,11.20
2018-06-16T07:38:42.969Z,12.50
2018-06-16T07:39:42.998Z,12.60
2018-06-16T07:40:43.023Z,14.00
2018-06-16T07:41:42.933Z,14.90
2018-06-16T07:42:42.945Z,12.50
2018-06-16T07:43:42.841Z,13.90
2018-06-16T07:44:42.815Z,12.00
2018-06-16T07:45:42.795Z,11.30
2018-06-16T07:46:42.771Z,12.00
2018-06-16T07:47:42.739Z,12.80
2018-06-16T07:48:42.771Z,12.60
2018-06-16T07:49:42.698Z,12.80
2018-06-16T07:50:42.680Z,12.70
2018-06-16T07:51:42.650Z,10.00
2018-06-16T07:52:42.626Z,9.70
2018-06-16T07:53:42.610Z,10.30
2018-06-16T07:54:42.581Z,11.90
2018-06-16T07:55:42.562Z,10.80
2018-06-16T07:56:42.548Z,14.70
2018-06-16T07:57:42.536Z,11.20
2018-06-16T07:58:42.494Z,10.40
2018-06-16T07:59:42.473Z,10.80
2018-06-16T08:00:42.456Z,11.60
2018-06-16T08:01:42.424Z,12.00
2018-06-16T08:02:42.429Z,10.50
2018-06-16T08:03:42.381Z,11.80
2018-06-16T08:04:42.360Z,11.50
2018-06-16T08:05:42.335Z,9.70
2018-06-16T08:06:42.320Z,10.60
2018-06-16T08:07:42.287Z,9.40
2018-06-16T08:08:42.276Z,10.50
2018-06-16T08:09:42.244Z,9.30
2018-06-16T08:10:42.225Z,8.80
2018-06-16T08:11:42.198Z,9.60
2018-06-16T08:12:42.191Z,12.40
2018-06-16T08:13:42.154Z,9.90
2018-06-16T08:14:42.135Z,7.80
2018-06-16T08:15:42.118Z,10.00
2018-06-16T08:16:42.094Z,9.80
2018-06-16T08:17:42.070Z,9.80
2018-06-16T08:18:42.051Z,12.30
2018-06-16T08:19:42.022Z,7.80
2018-06-16T08:20:42.020Z,10.30
2018-06-16T08:21:41.973Z,10.80
2018-06-16T08:22:41.961Z,7.90
2018-06-16T08:23:41.936Z,8.20
2018-06-16T08:24:41.955Z,10.10
2018-06-16T08:25:41.891Z,9.70
2018-06-16T08:26:41.862Z,10.70
2018-06-16T08:27:41.854Z,9.50
2018-06-16T08:28:41.822Z,9.40
2018-06-16T08:29:41.804Z,10.20
2018-06-16T08:30:41.778Z,12.00
2018-06-16T08:31:41.757Z,12.20
2018-06-16T08:32:41.736Z,10.00
2018-06-16T08:33:41.718Z,9.00
2018-06-16T08:34:41.714Z,9.00
2018-06-16T08:35:41.690Z,12.90
2018-06-16T08:36:41.643Z,9.80
2018-06-16T08:37:41.630Z,8.50
2018-06-16T08:38:41.608Z,9.80
2018-06-16T08:39:41.575Z,8.40
2018-06-16T08:40:41.557Z,7.00
2018-06-16T08:41:41.537Z,8.10
2018-06-16T08:42:41.516Z,9.20
2018-06-16T08:43:41.489Z,9.40
2018-06-16T08:44:41.517Z,9.30
2018-06-16T08:45:41.443Z,8.00
2018-06-16T08:46:41.425Z,10.30
2018-06-16T08:47:41.402Z,9.00
2018-06-16T08:48:41.443Z,8.50
2018-06-16T08:49:41.357Z,11.40
2018-06-16T08:50:41.342Z,8.20
2018-06-16T08:51:41.313Z,11.80
2018-06-16T08:52:41.298Z,9.30
2018-06-16T08:53:41.290Z,11.20
2018-06-16T08:54:41.248Z,10.70
2018-06-16T08:55:41.238Z,9.00
2018-06-16T08:56:41.198Z,10.50
2018-06-16T08:57:41.185Z,8.90
2018-06-16T08:58:41.161Z,10.00
2018-06-16T08:59:41.141Z,8.80
2018-06-16T09:00:41.110Z,9.50
2018-06-16T09:01:41.097Z,12.60
2018-06-16T09:02:41.076Z,9.90
2018-06-16T09:03:41.047Z,10.70
2018-06-16T09:04:41.024Z,9.50
2018-06-16T09:05:41.010Z,9.90
2018-06-16T09:06:40.984Z,10.70
2018-06-16T09:07:41.362Z,11.00
2018-06-16T09:08:40.939Z,9.70
2018-06-16T09:09:40.915Z,11.70
2018-06-16T09:10:40.897Z,12.10
2018-06-16T09:11:40.871Z,10.30
2018-06-16T09:12:40.858Z,11.70
2018-06-16T09:13:40.823Z,11.90
2018-06-16T09:14:40.809Z,11.10
2018-06-16T09:15:40.786Z,10.50
2018-06-16T09:16:40.773Z,8.40
2018-06-16T09:17:40.734Z,9.70
2018-06-16T09:18:40.727Z,8.40
2018-06-16T09:19:40.696Z,9.80
2018-06-16T09:20:40.674Z,9.30
2018-06-16T09:21:40.647Z,9.20
2018-06-16T09:22:40.684Z,8.80
2018-06-16T09:23:40.599Z,7.70
2018-06-16T09:24:40.611Z,9.50
2018-06-16T09:25:40.557Z,9.10
2018-06-16T09:26:40.539Z,10.30
2018-06-16T09:27:40.529Z,8.90
2018-06-16T09:28:40.494Z,10.60
2018-06-16T09:29:40.469Z,9.10
2018-06-16T09:30:40.450Z,11.50
2018-06-16T09:31:40.429Z,10.70
2018-06-16T09:32:40.408Z,9.70
2018-06-16T09:33:40.383Z,10.50
2018-06-16T09:34:40.365Z,11.60
2018-06-16T09:35:40.335Z,7.00
2018-06-16T09:36:40.341Z,6.50
2018-06-16T09:37:40.294Z,8.80
2018-06-16T09:38:40.277Z,9.00
2018-06-16T09:39:40.250Z,9.70
2018-06-16T09:40:40.227Z,7.80
2018-06-16T09:41:40.211Z,10.70
2018-06-16T09:42:40.192Z,13.10
2018-06-16T09:43:40.164Z,7.30
2018-06-16T09:44:40.138Z,8.60
2018-06-16T09:45:40.119Z,10.00
2018-06-16T09:46:40.121Z,8.50
2018-06-16T09:47:40.068Z,10.00
2018-06-16T09:48:40.050Z,9.40
2018-06-16T09:49:40.045Z,7.50
2018-06-16T09:50:40.011Z,8.50
2018-06-16T09:51:39.987Z,8.30
2018-06-16T09:52:39.962Z,7.50
2018-06-16T09:53:39.947Z,7.80
2018-06-16T09:54:39.919Z,8.50
2018-06-16T09:55:39.897Z,8.30
2018-06-16T09:56:39.870Z,6.20
2018-06-16T09:57:39.853Z,8.30
2018-06-16T09:58:39.833Z,6.30
2018-06-16T09:59:39.813Z,8.50
2018-06-16T10:00:39.794Z,8.80
2018-06-16T10:01:39.764Z,8.80
2018-06-16T10:02:39.745Z,7.70
2018-06-16T10:03:39.725Z,6.70
2018-06-16T10:04:39.699Z,7.00
2018-06-16T10:05:39.681Z,7.20
2018-06-16T10:06:39.655Z,7.60
2018-06-16T10:07:39.644Z,8.60
2018-06-16T10:08:39.617Z,8.10
2018-06-16T10:09:39.600Z,8.50
2018-06-16T10:10:39.570Z,8.80
2018-06-16T10:11:39.546Z,6.50
2018-06-16T10:12:39.533Z,8.50
2018-06-16T10:13:39.503Z,8.90
2018-06-16T10:14:39.479Z,6.60
2018-06-16T10:15:39.468Z,7.20
2018-06-16T10:16:39.443Z,9.50
2018-06-16T10:17:39.423Z,7.80
2018-06-16T10:18:39.394Z,7.70
2018-06-16T10:19:39.378Z,9.10
2018-06-16T10:20:39.354Z,7.50
2018-06-16T10:21:39.331Z,6.60
2018-06-16T10:22:39.308Z,8.20
2018-06-16T10:23:39.291Z,7.90
2018-06-16T10:24:39.272Z,6.10
2018-06-16T10:25:39.240Z,5.60
2018-06-16T10:26:39.224Z,8.30
2018-06-16T10:27:39.199Z,7.90
2018-06-16T10:28:39.175Z,9.40
2018-06-16T10:29:39.156Z,8.50
2018-06-16T10:30:39.143Z,6.80
2018-06-16T10:31:39.113Z,9.10
2018-06-16T10:32:39.097Z,6.10
2018-06-16T10:33:39.072Z,8.20
2018-06-16T10:34:39.051Z,6.00
2018-06-16T10:35:39.031Z,8.60
2018-06-16T10:36:39.026Z,5.60
2018-06-16T10:37:38.990Z,5.40
2018-06-16T10:38:38.958Z,5.70
2018-06-16T10:39:38.968Z,4.80
2018-06-16T10:40:38.915Z,7.50
2018-06-16T10:41:38.902Z,6.00
2018-06-16T10:42:38.876Z,7.70
2018-06-16T10:43:38.858Z,7.60
2018-06-16T10:44:38.839Z,6.10
2018-06-16T10:45:38.818Z,6.00
2018-06-16T10:46:38.797Z,7.20
2018-06-16T10:47:38.775Z,7.50
2018-06-16T10:48:38.747Z,5.60
2018-06-16T10:49:38.733Z,6.00
2018-06-16T10:50:38.709Z,5.70
2018-06-16T10:51:38.684Z,6.70
2018-06-16T10:52:38.674Z,6.20
2018-06-16T10:53:38.647Z,6.90
2018-06-16T10:54:38.630Z,6.10
2018-06-16T10:55:38.597Z,8.80
2018-06-16T10:56:38.586Z,5.90
2018-06-16T10:57:38.555Z,6.80
2018-06-16T10:58:38.547Z,6.20
2018-06-16T10:59:38.521Z,6.20
2018-06-16T11:00:38.497Z,6.50
2018-06-16T11:01:38.479Z,8.80
2018-06-16T11:02:38.461Z,8.70
2018-06-16T11:03:38.429Z,6.30
2018-06-16T11:04:38.418Z,7.80
2018-06-16T11:05:38.398Z,6.80
2018-06-16T11:06:38.367Z,6.70
2018-06-16T11:07:38.355Z,5.90
2018-06-16T11:08:38.328Z,5.80
2018-06-16T11:09:38.307Z,6.60
2018-06-16T11:10:38.283Z,6.60
2018-06-16T11:11:38.270Z,6.50
2018-06-16T11:12:38.243Z,5.40
2018-06-16T11:13:38.226Z,8.40
2018-06-16T11:14:38.206Z,4.90
2018-06-16T11:15:38.185Z,5.70
2018-06-16T11:16:38.163Z,7.80
2018-06-16T11:17:38.140Z,8.10
2018-06-16T11:18:38.120Z,8.10
2018-06-16T11:19:38.097Z,9.30
2018-06-16T11:20:38.080Z,5.80
2018-06-16T11:21:38.060Z,5.40
2018-06-16T11:22:38.032Z,4.80
2018-06-16T11:23:38.026Z,6.70
2018-06-16T11:24:38.002Z,5.40
2018-06-16T11:25:37.970Z,5.80
2018-06-16T11:26:37.966Z,5.30
2018-06-16T11:27:37.934Z,5.80
2018-06-16T11:28:37.916Z,6.00
2018-06-16T11:29:37.889Z,7.10
2018-06-16T11:30:37.863Z,5.70
2018-06-16T11:31:37.851Z,5.70
2018-06-16T11:32:37.830Z,6.30
2018-06-16T11:33:37.815Z,5.40
2018-06-16T11:34:37.788Z,5.10
2018-06-16T11:35:37.766Z,5.60
2018-06-16T11:36:37.742Z,4.80
2018-06-16T11:37:37.724Z,6.80
2018-06-16T11:38:37.700Z,6.30
2018-06-16T11:39:37.685Z,7.60
2018-06-16T11:40:37.658Z,9.20
2018-06-16T11:41:37.638Z,7.80
2018-06-16T11:42:37.622Z,6.70
2018-06-16T11:43:37.599Z,5.40
2018-06-16T11:44:37.573Z,6.20
2018-06-16T11:45:37.568Z,5.80
2018-06-16T11:46:37.531Z,8.00
2018-06-16T11:47:37.514Z,7.70
2018-06-16T11:48:37.507Z,6.50
2018-06-16T11:49:37.466Z,6.20
2018-06-16T11:50:37.451Z,5.60
2018-06-16T11:51:37.432Z,5.90
2018-06-16T11:52:37.411Z,5.80
2018-06-16T11:53:37.384Z,5.70
2018-06-16T11:54:37.366Z,6.40
2018-06-16T11:55:37.349Z,7.60
2018-06-16T11:56:37.325Z,7.00
2018-06-16T11:57:37.338Z,8.70
2018-06-16T11:58:37.285Z,7.90
2018-06-16T11:59:37.255Z,8.20
2018-06-16T12:00:37.249Z,7.10
2018-06-16T12:01:37.216Z,8.30
2018-06-16T12:02:37.199Z,7.10
2018-06-16T12:03:37.182Z,5.50
2018-06-16T12:04:37.156Z,7.30
2018-06-16T12:05:37.134Z,6.50
2018-06-16T12:06:37.119Z,5.70
2018-06-16T12:07:37.142Z,6.20
2018-06-16T12:08:37.074Z,6.40
2018-06-16T12:09:37.050Z,7.50
2018-06-16T12:10:37.039Z,6.20
2018-06-16T12:11:37.005Z,7.10
2018-06-16T12:12:36.992Z,6.30
2018-06-16T12:13:36.977Z,6.50
2018-06-16T12:14:36.945Z,6.10
2018-06-16T12:15:36.922Z,5.80
2018-06-16T12:16:36.903Z,6.90
2018-06-16T12:17:36.884Z,6.00
2018-06-16T12:18:36.864Z,7.10
2018-06-16T12:19:36.834Z,8.10
2018-06-16T12:20:36.814Z,7.90
2018-06-16T12:21:36.802Z,5.60
2018-06-16T12:22:36.774Z,6.40
2018-06-16T12:23:36.754Z,6.80
2018-06-16T12:24:36.728Z,6.50
2018-06-16T12:25:36.713Z,6.80
2018-06-16T12:26:36.690Z,6.20
2018-06-16T12:27:36.667Z,5.80
2018-06-16T12:28:36.642Z,6.00
2018-06-16T12:29:36.695Z,6.20
2018-06-16T12:30:36.608Z,6.30
2018-06-16T12:31:36.580Z,6.50
2018-06-16T12:32:36.561Z,5.70
2018-06-16T12:33:36.545Z,5.50
2018-06-16T12:34:36.519Z,5.10
2018-06-16T12:35:36.506Z,8.40
2018-06-16T12:36:36.478Z,6.10
2018-06-16T12:37:36.455Z,6.60
2018-06-16T12:38:36.439Z,5.80
2018-06-16T12:39:36.424Z,7.20
2018-06-16T12:40:36.394Z,9.00
2018-06-16T12:41:36.382Z,6.10
2018-06-16T12:42:36.379Z,5.00
2018-06-16T12:43:36.327Z,6.50
2018-06-16T12:44:36.319Z,4.70
2018-06-16T12:45:36.293Z,7.70
2018-06-16T12:46:36.271Z,6.00
2018-06-16T12:47:36.247Z,6.20
2018-06-16T12:48:36.226Z,7.30
2018-06-16T12:49:36.210Z,7.50
2018-06-16T12:50:36.188Z,6.20
2018-06-16T12:51:36.169Z,6.00
2018-06-16T12:52:36.148Z,9.50
2018-06-16T12:53:36.124Z,7.10
2018-06-16T12:54:36.102Z,5.70
2018-06-16T12:55:36.082Z,10.50
2018-06-16T12:56:36.104Z,7.90
2018-06-16T12:57:36.053Z,7.90
2018-06-16T12:58:36.018Z,9.00
2018-06-16T12:59:35.997Z,5.80
2018-06-16T13:00:35.990Z,7.30
2018-06-16T13:01:35.953Z,11.00
2018-06-16T13:02:35.937Z,8.10
2018-06-16T13:03:35.906Z,9.80
2018-06-16T13:04:35.894Z,10.90