createdAt,value
2022-09-27T00:01:09.509Z,4.45
2022-09-27T00:03:37.653Z,5.20
2022-09-27T00:06:25.682Z,5.80
2022-09-27T00:08:53.911Z,4.43
2022-09-27T00:11:28.980Z,8.10
2022-09-27T00:13:58.899Z,4.57
2022-09-27T00:16:29.569Z,8.27
2022-09-27T00:19:05.562Z,3.72
2022-09-27T00:21:33.460Z,6.05
2022-09-27T00:24:01.340Z,4.18
2022-09-27T00:26:29.763Z,3.58
2022-09-27T00:28:57.469Z,6.35
2022-09-27T00:31:30.405Z,3.72
2022-09-27T00:34:02.020Z,5.03
2022-09-27T00:36:30.799Z,4.95
2022-09-27T00:39:02.491Z,3.67
2022-09-27T00:41:33.769Z,4.57
2022-09-27T00:44:24.144Z,3.28
2022-09-27T00:47:04.431Z,2.78
2022-09-27T00:49:35.670Z,4.07
2022-09-27T00:52:08.970Z,4.88
2022-09-27T00:54:41.203Z,2.42
2022-09-27T00:57:10.429Z,5.65
2022-09-27T00:59:55.432Z,2.92
2022-09-27T01:02:23.186Z,3.17
2022-09-27T01:04:51.490Z,4.13
2022-09-27T01:07:19.926Z,6.15
2022-09-27T01:09:47.799Z,2.33
2022-09-27T01:12:21.250Z,3.67
2022-09-27T01:15:03.958Z,5.53
2022-09-27T01:17:53.360Z,3.72
2022-09-27T01:20:58.278Z,3.10
2022-09-27T01:23:26.038Z,5.15
2022-09-27T01:26:27.540Z,3.10
2022-09-27T01:29:15.512Z,3.97
2022-09-27T01:31:55.428Z,3.85
2022-09-27T01:34:47.279Z,3.00
2022-09-27T01:37:32.174Z,4.50
2022-09-27T01:40:20.863Z,6.55
2022-09-27T01:43:06.868Z,6.03
2022-09-27T01:45:48.787Z,6.32
2022-09-27T01:48:39.917Z,7.07
2022-09-27T01:51:21.409Z,4.30
2022-09-27T01:53:57.322Z,8.57
2022-09-27T01:56:58.319Z,8.50
2022-09-27T01:59:57.819Z,4.32
2022-09-27T02:02:53.042Z,5.70
2022-09-27T02:05:43.170Z,4.88
2022-09-27T02:08:56.088Z,10.50
2022-09-27T02:11:45.259Z,7.80
2022-09-27T02:14:40.989Z,5.20
2022-09-27T02:17:36.738Z,3.42
2022-09-27T02:20:20.252Z,6.25
2022-09-27T02:23:15.519Z,4.80
2022-09-27T02:25:58.759Z,5.38
2022-09-27T02:28:26.857Z,5.65
2022-09-27T02:30:56.005Z,5.10
2022-09-27T02:33:33.277Z,7.85
2022-09-27T02:38:29.399Z,4.80
2022-09-27T02:40:59.202Z,9.20
2022-09-27T02:43:31.058Z,7.00
2022-09-27T02:48:43.778Z,5.45
2022-09-27T02:51:32.897Z,4.97
2022-09-27T02:54:03.398Z,4.95
2022-09-27T02:56:49.518Z,6.55
2022-09-27T03:00:18.237Z,5.18
2022-09-27T03:03:06.859Z,7.25
2022-09-27T03:06:06.307Z,6.80
2022-09-27T03:08:34.308Z,4.40
2022-09-27T03:11:01.992Z,6.63
2022-09-27T03:13:30.557Z,9.68
2022-09-27T03:16:01.687Z,5.90
2022-09-27T03:18:53.027Z,7.78
2022-09-27T03:21:40.145Z,7.03
2022-09-27T03:24:09.678Z,6.72
2022-09-27T03:26:37.259Z,8.10
2022-09-27T03:29:04.947Z,8.30
2022-09-27T03:31:32.992Z,10.13
2022-09-27T03:34:23.546Z,8.88
2022-09-27T03:36:51.299Z,8.93
2022-09-27T03:39:18.978Z,8.80
2022-09-27T03:41:47.346Z,8.13
2022-09-27T03:44:15.263Z,9.35
2022-09-27T03:46:42.958Z,6.80
2022-09-27T03:49:10.689Z,8.68
2022-09-27T03:51:38.448Z,10.07
2022-09-27T03:54:06.171Z,8.50
2022-09-27T03:56:33.827Z,9.05
2022-09-27T03:59:01.948Z,9.93
2022-09-27T04:01:36.852Z,8.85
2022-09-27T04:04:20.298Z,8.13
2022-09-27T04:06:48.017Z,8.10
2022-09-27T04:09:16.557Z,8.07
2022-09-27T04:12:01.038Z,6.60
2022-09-27T04:14:28.748Z,9.13
2022-09-27T04:17:16.218Z,7.93
2022-09-27T04:20:11.318Z,12.88
2022-09-27T04:22:42.378Z,8.65
2022-09-27T04:25:10.550Z,8.35
2022-09-27T04:27:45.983Z,7.75
2022-09-27T04:30:15.246Z,7.95
2022-09-27T04:33:05.645Z,6.97
2022-09-27T04:36:06.306Z,5.28
2022-09-27T04:38:39.338Z,5.85
2022-09-27T04:41:08.716Z,7.65
2022-09-27T04:43:40.685Z,6.60
2022-09-27T04:46:09.129Z,6.18
2022-09-27T04:48:37.878Z,7.50
2022-09-27T04:51:06.348Z,6.50
2022-09-27T04:53:34.328Z,9.32
2022-09-27T04:56:02.976Z,7.68
2022-09-27T04:58:30.546Z,7.20
2022-09-27T05:00:58.266Z,7.13
2022-09-27T05:03:54.817Z,9.88
2022-09-27T05:06:22.589Z,6.38
2022-09-27T05:08:50.427Z,7.25
2022-09-27T05:11:32.368Z,6.45
2022-09-27T05:17:18.917Z,7.22
2022-09-27T05:20:07.037Z,6.22
2022-09-27T05:22:55.076Z,7.30
2022-09-27T05:25:22.838Z,9.32
2022-09-27T05:27:51.456Z,9.52
2022-09-27T05:30:20.622Z,7.45
2022-09-27T05:32:53.076Z,9.40
2022-09-27T05:35:36.332Z,9.65
2022-09-27T05:38:04.387Z,8.93
2022-09-27T05:40:41.211Z,9.85
2022-09-27T05:43:11.569Z,9.00
2022-09-27T05:45:39.401Z,9.25
2022-09-27T05:48:08.437Z,11.05
2022-09-27T05:50:45.866Z,9.02
2022-09-27T05:53:13.947Z,11.57
2022-09-27T05:55:43.278Z,11.82
2022-09-27T05:58:16.514Z,9.38
2022-09-27T06:00:56.536Z,10.82
2022-09-27T06:03:58.216Z,10.20
2022-09-27T06:06:49.585Z,12.07
2022-09-27T06:09:17.807Z,8.45
2022-09-27T06:11:47.216Z,8.75
2022-09-27T06:14:17.126Z,9.63
2022-09-27T06:17:01.466Z,10.05
2022-09-27T06:19:33.416Z,9.05
2022-09-27T06:22:01.255Z,8.85
2022-09-27T06:24:37.715Z,11.52
2022-09-27T06:27:11.435Z,9.55
2022-09-27T06:29:59.056Z,9.55
2022-09-27T06:32:44.914Z,10.00
2022-09-27T06:35:25.167Z,8.50
2022-09-27T06:37:53.767Z,10.57
2022-09-27T06:40:22.930Z,11.02
2022-09-27T06:43:16.295Z,10.25
2022-09-27T06:46:05.980Z,9.82
2022-09-27T06:49:06.988Z,8.80
2022-09-27T06:51:34.766Z,9.80
2022-09-27T06:54:02.544Z,7.55
2022-09-27T06:56:30.185Z,7.40
2022-09-27T06:59:16.392Z,7.43
2022-09-27T07:01:45.567Z,7.25
2022-09-27T07:04:36.062Z,7.20
2022-09-27T07:07:06.670Z,9.45
2022-09-27T07:09:39.344Z,7.10
2022-09-27T07:12:07.592Z,8.00
2022-09-27T07:14:35.392Z,7.43
2022-09-27T07:17:04.620Z,7.45
2022-09-27T07:19:39.590Z,6.03
2022-09-27T07:22:08.972Z,6.90
2022-09-27T07:24:37.032Z,6.40
2022-09-27T07:27:06.410Z,6.10
2022-09-27T07:29:34.423Z,7.20
2022-09-27T07:32:02.651Z,6.28
2022-09-27T07:34:30.681Z,5.28
2022-09-27T07:37:01.815Z,4.78
2022-09-27T07:39:32.403Z,5.03
2022-09-27T07:42:02.641Z,4.68
2022-09-27T07:44:30.321Z,3.97
2022-09-27T07:47:30.654Z,3.80
2022-09-27T07:50:33.762Z,3.00
2022-09-27T07:53:19.984Z,3.67
2022-09-27T07:56:07.241Z,3.58
2022-09-27T07:58:34.921Z,3.17
2022-09-27T08:01:07.423Z,3.47
2022-09-27T08:03:35.236Z,3.80
2022-09-27T08:06:04.541Z,5.57
2022-09-27T08:08:32.837Z,4.32
2022-09-27T08:11:19.063Z,3.50
2022-09-27T08:13:52.581Z,3.53
2022-09-27T08:16:24.269Z,4.00
2022-09-27T08:19:11.679Z,3.85
2022-09-27T08:22:05.011Z,3.53
2022-09-27T08:24:43.149Z,2.92
2022-09-27T08:27:40.071Z,2.15
2022-09-27T08:30:34.000Z,1.90
2022-09-27T08:33:03.574Z,1.38
2022-09-27T08:35:34.280Z,1.38
2022-09-27T08:38:06.084Z,0.88
2022-09-27T08:40:59.368Z,1.17
2022-09-27T08:43:39.569Z,1.15
2022-09-27T08:46:44.581Z,0.93
2022-09-27T08:49:19.541Z,1.08
2022-09-27T08:51:52.634Z,0.95
2022-09-27T08:54:29.560Z,2.17
2022-09-27T08:57:12.843Z,0.80
2022-09-27T08:59:50.666Z,2.60
2022-09-27T09:02:22.018Z,0.88
2022-09-27T09:05:09.051Z,0.60
2022-09-27T09:08:20.282Z,0.80
2022-09-27T09:11:35.500Z,0.65
2022-09-27T09:14:24.301Z,0.73
2022-09-27T09:17:08.741Z,1.25
2022-09-27T09:20:03.242Z,1.75
2022-09-27T09:23:08.540Z,1.00
2022-09-27T09:26:05.840Z,1.27
2022-09-27T09:28:50.031Z,0.63
2022-09-27T09:34:20.591Z,0.65
2022-09-27T09:36:57.072Z,0.70
2022-09-27T09:40:11.271Z,2.85
2022-09-27T09:42:45.832Z,1.45
2022-09-27T09:45:25.878Z,2.58
2022-09-27T09:48:02.042Z,0.40
2022-09-27T09:50:36.560Z,2.08
2022-09-27T09:53:14.524Z,0.70
2022-09-27T09:55:49.150Z,2.85
2022-09-27T09:58:34.011Z,3.85
2022-09-27T10:01:26.766Z,3.03
2022-09-27T10:03:56.784Z,1.48
2022-09-27T10:06:26.780Z,2.20
2022-09-27T10:08:55.929Z,1.13
2022-09-27T10:11:46.293Z,0.75
2022-09-27T10:16:49.288Z,0.30
2022-09-27T10:19:29.755Z,0.47
2022-09-27T10:22:18.974Z,0.52
2022-09-27T10:24:57.030Z,0.82
2022-09-27T10:28:01.200Z,0.52
2022-09-27T10:30:38.552Z,0.50
2022-09-27T10:33:19.270Z,1.48
2022-09-27T10:35:52.161Z,0.30
2022-09-27T10:38:33.340Z,0.30
2022-09-27T10:41:37.671Z,0.10
2022-09-27T10:44:27.252Z,1.27
2022-09-27T10:47:23.474Z,0.52
2022-09-27T10:50:05.138Z,1.83
2022-09-27T10:53:19.363Z,0.50
2022-09-27T10:55:56.425Z,0.85
2022-09-27T10:58:34.424Z,0.32
2022-09-27T11:01:18.894Z,0.75
2022-09-27T11:04:02.788Z,1.98
2022-09-27T11:06:38.026Z,0.40
2022-09-27T11:09:24.319Z,0.10
2022-09-27T11:12:10.717Z,2.35
2022-09-27T11:14:40.356Z,0.10
2022-09-27T11:17:08.036Z,0.47
2022-09-27T11:19:57.045Z,0.10
2022-09-27T11:22:49.125Z,1.27
2022-09-27T11:25:46.734Z,0.10
2022-09-27T11:28:37.425Z,0.10
2022-09-27T11:31:25.485Z,0.20
2022-09-27T11:34:22.155Z,0.20
2022-09-27T11:37:27.805Z,0.20
2022-09-27T11:40:06.806Z,0.25
2022-09-27T11:43:06.355Z,0.30
2022-09-27T11:46:20.777Z,0.60
2022-09-27T11:49:14.077Z,1.40
2022-09-27T11:52:12.780Z,0.52
2022-09-27T11:54:43.575Z,2.35
2022-09-27T11:57:26.610Z,0.55
2022-09-27T12:00:21.147Z,0.40
2022-09-27T12:03:44.556Z,0.60
2022-09-27T12:06:24.494Z,1.90
2022-09-27T12:09:14.303Z,0.32
2022-09-27T12:11:49.198Z,0.98
2022-09-27T12:14:27.116Z,0.60
2022-09-27T12:16:58.026Z,0.20
2022-09-27T12:19:31.435Z,0.20
2022-09-27T12:22:11.745Z,0.20
2022-09-27T12:24:44.125Z,0.47
2022-09-27T12:27:43.606Z,0.35
2022-09-27T12:30:16.791Z,0.28
2022-09-27T12:32:50.295Z,0.68
2022-09-27T12:35:34.654Z,0.10
2022-09-27T12:38:11.805Z,0.57
2022-09-27T12:40:44.353Z,0.13
2022-09-27T12:43:27.872Z,0.38
2022-09-27T12:46:50.574Z,0.20
2022-09-27T12:49:21.896Z,0.55
2022-09-27T12:52:02.088Z,0.20
2022-09-27T12:55:09.075Z,0.20
2022-09-27T12:57:45.345Z,1.13
2022-09-27T13:00:21.605Z,1.48
2022-09-27T13:03:26.293Z,1.15
2022-09-27T13:06:29.965Z,0.53
2022-09-27T13:09:11.792Z,1.30
2022-09-27T13:12:07.276Z,0.35
2022-09-27T13:14:39.678Z,0.40
2022-09-27T13:17:34.237Z,2.13
2022-09-27T13:22:49.483Z,0.20
2022-09-27T13:26:00.257Z,0.20
2022-09-27T13:28:48.016Z,0.40
2022-09-27T13:31:53.687Z,1.65
2022-09-27T13:34:44.290Z,0.40
2022-09-27T13:37:44.693Z,0.85
2022-09-27T13:40:16.714Z,0.30
2022-09-27T13:43:47.880Z,0.50
2022-09-27T13:46:53.320Z,0.30
2022-09-27T13:49:37.781Z,0.50
2022-09-27T13:52:36.345Z,0.50
2022-09-27T13:55:44.634Z,0.30
2022-09-27T13:58:44.821Z,1.75
2022-09-27T14:02:01.227Z,1.38
2022-09-27T14:04:41.946Z,0.30
2022-09-27T14:07:16.166Z,1.15
2022-09-27T14:09:48.486Z,1.48
2022-09-27T14:12:31.745Z,0.95
2022-09-27T14:15:03.078Z,0.85
2022-09-27T14:17:33.237Z,0.40
2022-09-27T14:20:03.888Z,1.30
2022-09-27T14:22:31.790Z,2.05
2022-09-27T14:25:16.778Z,0.40
2022-09-27T14:27:46.436Z,0.40
2022-09-27T14:30:30.609Z,1.15
2022-09-27T14:33:32.536Z,0.50
2022-09-27T14:39:12.087Z,1.20
2022-09-27T14:41:40.347Z,0.40
2022-09-27T14:44:19.516Z,1.02
2022-09-27T14:46:48.150Z,1.63
2022-09-27T14:49:21.616Z,0.75
2022-09-27T14:51:56.907Z,0.52
2022-09-27T14:54:30.694Z,1.70
2022-09-27T14:57:00.425Z,1.85
2022-09-27T14:59:34.746Z,0.45
2022-09-27T15:02:10.936Z,1.27
2022-09-27T15:04:43.977Z,1.45
2022-09-27T15:07:11.676Z,0.40
2022-09-27T15:09:40.732Z,0.43
2022-09-27T15:12:09.073Z,0.35
2022-09-27T15:14:41.667Z,0.63
2022-09-27T15:17:23.498Z,0.50
2022-09-27T15:20:18.797Z,0.70
2022-09-27T15:22:47.468Z,0.50
2022-09-27T15:25:24.766Z,0.30
2022-09-27T15:27:56.117Z,1.25
2022-09-27T15:30:39.025Z,1.00
2022-09-27T15:33:19.090Z,0.88
2022-09-27T15:35:55.206Z,1.38
2022-09-27T15:38:27.485Z,0.98
2022-09-27T15:40:55.142Z,1.60
2022-09-27T15:43:40.216Z,0.70
2022-09-27T15:46:23.174Z,2.40
2022-09-27T15:49:22.206Z,0.95
2022-09-27T15:51:54.675Z,0.80
2022-09-27T15:54:24.996Z,0.57
2022-09-27T15:56:56.248Z,1.02
2022-09-27T15:59:29.216Z,2.70
2022-09-27T16:02:02.983Z,1.17
2022-09-27T16:04:33.176Z,0.80
2022-09-27T16:07:02.887Z,0.60
2022-09-27T16:09:31.061Z,1.05
2022-09-27T16:11:59.927Z,2.42
2022-09-27T16:14:27.567Z,5.22
2022-09-27T16:17:01.254Z,2.47
2022-09-27T16:19:29.086Z,1.30
2022-09-27T16:21:56.588Z,1.65
2022-09-27T16:24:25.531Z,3.67
2022-09-27T16:26:53.115Z,1.15
2022-09-27T16:29:20.824Z,1.73
2022-09-27T16:31:48.388Z,0.80
2022-09-27T16:34:16.114Z,1.13
2022-09-27T16:36:43.686Z,1.02
2022-09-27T16:39:14.056Z,1.08
2022-09-27T16:41:42.390Z,1.63
2022-09-27T16:44:17.489Z,1.00
2022-09-27T16:46:49.089Z,1.20
2022-09-27T16:49:35.116Z,1.20
2022-09-27T16:52:02.836Z,1.42
2022-09-27T16:54:30.757Z,1.77
2022-09-27T16:56:59.372Z,0.68
2022-09-27T16:59:27.597Z,0.95
2022-09-27T17:01:58.815Z,1.25
2022-09-27T17:04:28.408Z,0.98
2022-09-27T17:06:57.140Z,2.05
2022-09-27T17:09:25.286Z,1.33
2022-09-27T17:11:53.584Z,1.20
2022-09-27T17:14:21.776Z,3.30
2022-09-27T17:16:49.738Z,0.60
2022-09-27T17:19:18.578Z,0.90
2022-09-27T17:21:46.573Z,0.60
2022-09-27T17:24:14.211Z,0.70
2022-09-27T17:26:42.086Z,1.35
2022-09-27T17:29:11.746Z,0.93
2022-09-27T17:31:40.592Z,2.40
2022-09-27T17:34:12.538Z,2.17
2022-09-27T17:36:43.296Z,2.13
2022-09-27T17:39:13.547Z,1.42
2022-09-27T17:41:41.146Z,1.10
2022-09-27T17:44:12.975Z,1.45
2022-09-27T17:46:41.787Z,1.80
2022-09-27T17:49:32.413Z,1.17
2022-09-27T17:52:01.456Z,2.20
2022-09-27T17:54:29.058Z,3.55
2022-09-27T17:56:56.694Z,1.60
2022-09-27T17:59:24.266Z,1.98
2022-09-27T18:01:51.944Z,3.03
2022-09-27T18:04:20.753Z,2.72
2022-09-27T18:06:48.510Z,5.82
2022-09-27T18:09:17.169Z,3.53
2022-09-27T18:11:45.497Z,2.45
2022-09-27T18:14:13.366Z,2.05
2022-09-27T18:16:44.268Z,2.33
2022-09-27T18:19:15.351Z,1.40
2022-09-27T18:21:43.717Z,2.70
2022-09-27T18:24:12.337Z,1.33
2022-09-27T18:26:40.799Z,1.40
2022-09-27T18:29:12.196Z,3.15
2022-09-27T18:31:40.916Z,1.30
2022-09-27T18:34:10.766Z,1.58
2022-09-27T18:36:40.836Z,1.65
2022-09-27T18:39:19.192Z,1.65
2022-09-27T18:41:50.486Z,1.95
2022-09-27T18:44:18.960Z,2.22
2022-09-27T18:46:47.237Z,1.98
2022-09-27T18:49:15.388Z,1.42
2022-09-27T18:51:46.320Z,1.45
2022-09-27T18:54:19.607Z,1.73
2022-09-27T18:56:49.056Z,0.73
2022-09-27T18:59:17.685Z,1.75
2022-09-27T19:01:46.022Z,0.98
2022-09-27T19:04:21.547Z,2.45
2022-09-27T19:06:52.949Z,2.67
2022-09-27T19:09:23.537Z,3.13
2022-09-27T19:11:51.232Z,1.17
2022-09-27T19:14:21.227Z,0.57
2022-09-27T19:16:49.463Z,0.70
2022-09-27T19:19:18.397Z,0.82
2022-09-27T19:21:47.005Z,0.90
2022-09-27T19:24:15.984Z,0.52
2022-09-27T19:26:43.607Z,1.13
2022-09-27T19:29:12.092Z,1.38
2022-09-27T19:31:42.001Z,0.55
2022-09-27T19:34:10.757Z,0.60
2022-09-27T19:36:38.346Z,1.13
2022-09-27T19:39:05.976Z,0.70
2022-09-27T19:41:33.586Z,2.80
2022-09-27T19:44:01.451Z,0.70
2022-09-27T19:46:29.077Z,0.70
2022-09-27T19:48:57.106Z,0.90
2022-09-27T19:51:26.499Z,0.52
2022-09-27T19:53:54.830Z,0.95
2022-09-27T19:56:24.096Z,2.30
2022-09-27T19:58:51.789Z,0.57
2022-09-27T20:01:25.367Z,0.65
2022-09-27T20:03:55.968Z,0.70
2022-09-27T20:06:23.667Z,0.60
2022-09-27T20:08:51.352Z,0.70
2022-09-27T20:11:21.235Z,1.85
2022-09-27T20:13:49.937Z,0.68
2022-09-27T20:16:20.105Z,0.65
2022-09-27T20:18:50.196Z,1.23
2022-09-27T20:21:19.345Z,0.88
2022-09-27T20:23:52.167Z,1.30
2022-09-27T20:26:22.716Z,2.28
2022-09-27T20:28:52.855Z,0.63
2022-09-27T20:31:26.140Z,0.77
2022-09-27T20:33:54.127Z,0.60
2022-09-27T20:36:22.759Z,1.40
2022-09-27T20:38:52.687Z,1.10
2022-09-27T20:41:22.926Z,1.33
2022-09-27T20:43:55.807Z,0.60
2022-09-27T20:46:24.735Z,0.68
2022-09-27T20:48:54.736Z,3.20
2022-09-27T20:51:23.086Z,1.23
2022-09-27T20:53:53.841Z,1.58
2022-09-27T20:56:27.196Z,0.77
2022-09-27T20:58:56.086Z,2.88
2022-09-27T21:01:25.107Z,1.13
2022-09-27T21:04:00.848Z,0.68
2022-09-27T21:06:31.366Z,2.90
2022-09-27T21:09:00.400Z,1.70
2022-09-27T21:11:28.185Z,1.38
2022-09-27T21:13:55.785Z,0.90
2022-09-27T21:16:26.100Z,1.83
2022-09-27T21:18:55.726Z,1.63
2022-09-27T21:21:24.766Z,4.78
2022-09-27T21:24:00.689Z,1.77
2022-09-27T21:26:31.538Z,1.25
2022-09-27T21:29:01.326Z,1.10
2022-09-27T21:31:32.009Z,1.42
2022-09-27T21:34:01.660Z,0.70
2022-09-27T21:36:31.865Z,1.08
2022-09-27T21:39:00.419Z,1.05
2022-09-27T21:41:28.236Z,1.00
2022-09-27T21:43:55.927Z,0.80
2022-09-27T21:46:25.644Z,1.10
2022-09-27T21:48:56.386Z,0.93
2022-09-27T21:51:36.482Z,0.80
2022-09-27T21:54:07.950Z,1.83
2022-09-27T21:56:38.446Z,1.17
2022-09-27T21:59:07.907Z,2.13
2022-09-27T22:01:35.759Z,1.45
2022-09-27T22:04:05.372Z,0.80
2022-09-27T22:06:36.645Z,1.58
2022-09-27T22:09:07.376Z,2.20
2022-09-27T22:11:39.119Z,1.05
2022-09-27T22:14:09.777Z,2.33
2022-09-27T22:16:37.759Z,1.80
2022-09-27T22:19:05.436Z,1.17
2022-09-27T22:21:36.708Z,1.23
2022-09-27T22:24:12.718Z,0.60
2022-09-27T22:26:41.604Z,1.67
2022-09-27T22:29:09.466Z,1.27
2022-09-27T22:31:37.738Z,0.85
2022-09-27T22:34:08.016Z,0.77
2022-09-27T22:36:35.916Z,1.25
2022-09-27T22:39:03.947Z,0.82
2022-09-27T22:41:32.247Z,1.17
2022-09-27T22:44:01.285Z,0.70
2022-09-27T22:46:28.952Z,1.90
2022-09-27T22:48:56.446Z,1.35
2022-09-27T22:51:24.007Z,0.70
2022-09-27T22:53:51.579Z,0.63
2022-09-27T22:56:20.626Z,1.48
2022-09-27T22:58:48.955Z,0.75
2022-09-27T23:01:24.641Z,0.80
2022-09-27T23:03:54.076Z,0.50
2022-09-27T23:06:22.733Z,2.38
2022-09-27T23:08:51.542Z,1.70
2022-09-27T23:11:21.887Z,0.60
2022-09-27T23:13:51.016Z,0.60
2022-09-27T23:16:21.085Z,0.57
2022-09-27T23:18:51.866Z,0.63
2022-09-27T23:21:19.435Z,0.60
2022-09-27T23:23:47.006Z,0.50
2022-09-27T23:26:16.886Z,0.40
2022-09-27T23:28:44.688Z,0.80
2022-09-27T23:31:14.598Z,0.50
2022-09-27T23:33:45.246Z,1.33
2022-09-27T23:36:17.712Z,0.50
2022-09-27T23:38:47.986Z,0.65
2022-09-27T23:41:16.826Z,0.45
2022-09-27T23:43:45.265Z,0.70
2022-09-27T23:46:13.620Z,0.60
2022-09-27T23:48:41.448Z,0.50
2022-09-27T23:51:10.927Z,1.33
2022-09-27T23:53:39.629Z,0.60
2022-09-27T23:56:13.556Z,0.70
2022-09-27T23:58:44.587Z,0.70
