createdAt,value
2023-02-14T00:02:06.728Z,9.70
2023-02-14T00:04:46.592Z,15.40
2023-02-14T00:07:21.259Z,14.65
2023-02-14T00:09:56.045Z,14.70
2023-02-14T00:12:31.528Z,13.23
2023-02-14T00:15:23.935Z,15.45
2023-02-14T00:18:01.182Z,10.43
2023-02-14T00:20:39.598Z,10.63
2023-02-14T00:23:15.581Z,14.23
2023-02-14T00:25:52.186Z,11.25
2023-02-14T00:28:27.656Z,13.73
2023-02-14T00:31:04.187Z,11.60
2023-02-14T00:33:39.668Z,14.88
2023-02-14T00:36:18.310Z,14.70
2023-02-14T00:38:53.690Z,11.05
2023-02-14T00:41:28.937Z,12.93
2023-02-14T00:44:04.001Z,11.70
2023-02-14T00:46:41.498Z,12.23
2023-02-14T00:49:16.529Z,12.95
2023-02-14T00:51:53.657Z,11.15
2023-02-14T00:54:30.208Z,12.27
2023-02-14T00:57:06.893Z,11.88
2023-02-14T00:59:43.825Z,14.32
2023-02-14T01:02:19.938Z,11.60
2023-02-14T01:04:55.410Z,12.20
2023-02-14T01:07:32.729Z,14.48
2023-02-14T01:10:07.850Z,10.88
2023-02-14T01:12:43.989Z,11.73
2023-02-14T01:15:41.669Z,10.88
2023-02-14T01:18:49.661Z,12.60
2023-02-14T01:21:26.636Z,11.77
2023-02-14T01:24:06.598Z,12.18
2023-02-14T01:26:41.621Z,14.52
2023-02-14T01:29:18.086Z,13.75
2023-02-14T01:31:53.305Z,10.25
2023-02-14T01:34:28.595Z,11.65
2023-02-14T01:37:04.734Z,11.38
2023-02-14T01:39:42.880Z,10.27
2023-02-14T01:42:22.048Z,9.65
2023-02-14T01:45:10.940Z,10.45
2023-02-14T01:47:48.076Z,12.27
2023-02-14T01:50:27.493Z,13.98
2023-02-14T01:53:06.780Z,11.55
2023-02-14T01:55:50.026Z,14.93
2023-02-14T01:58:28.474Z,15.38
2023-02-14T02:01:04.729Z,13.63
2023-02-14T02:03:41.226Z,14.27
2023-02-14T02:06:16.855Z,15.13
2023-02-14T02:09:00.267Z,15.55
2023-02-14T02:11:40.777Z,12.13
2023-02-14T02:14:19.576Z,14.52
2023-02-14T02:17:07.809Z,15.10
2023-02-14T02:20:16.351Z,15.25
2023-02-14T02:23:28.334Z,13.23
2023-02-14T02:26:37.921Z,18.35
2023-02-14T02:29:48.430Z,16.77
2023-02-14T02:32:51.127Z,14.27
2023-02-14T02:36:00.984Z,14.30
2023-02-14T02:38:50.530Z,16.13
2023-02-14T02:41:38.678Z,20.50
2023-02-14T02:44:21.182Z,17.63
2023-02-14T02:47:07.212Z,20.77
2023-02-14T02:50:06.128Z,14.98
2023-02-14T02:53:04.231Z,20.42
2023-02-14T02:56:04.511Z,14.95
2023-02-14T02:58:44.698Z,18.30
2023-02-14T03:01:23.019Z,16.45
2023-02-14T03:04:34.991Z,16.35
2023-02-14T03:07:23.544Z,16.27
2023-02-14T03:10:02.216Z,17.48
2023-02-14T03:13:19.083Z,18.52
2023-02-14T03:16:20.612Z,29.60
2023-02-14T03:19:17.560Z,26.38
2023-02-14T03:21:59.344Z,27.58
2023-02-14T03:24:42.877Z,27.33
2023-02-14T03:27:27.035Z,23.33
2023-02-14T03:30:11.956Z,25.08
2023-02-14T03:32:51.899Z,17.00
2023-02-14T03:35:34.363Z,14.15
2023-02-14T03:38:15.979Z,14.23
2023-02-14T03:40:56.663Z,15.30
2023-02-14T03:43:37.529Z,15.18
2023-02-14T03:46:16.319Z,13.32
2023-02-14T03:48:53.082Z,11.93
2023-02-14T03:51:29.880Z,14.82
2023-02-14T03:54:07.647Z,13.65
2023-02-14T03:56:46.634Z,13.60
2023-02-14T03:59:25.940Z,14.43
2023-02-14T04:02:05.738Z,15.90
2023-02-14T04:04:44.684Z,14.35
2023-02-14T04:07:21.828Z,15.63
2023-02-14T04:09:57.812Z,16.88
2023-02-14T04:12:38.005Z,19.40
2023-02-14T04:15:15.925Z,18.60
2023-02-14T04:18:07.200Z,14.82
2023-02-14T04:20:42.877Z,15.02
2023-02-14T04:23:18.661Z,18.90
2023-02-14T04:25:54.149Z,13.25
2023-02-14T04:28:30.146Z,16.70
2023-02-14T04:31:11.967Z,12.45
2023-02-14T04:33:53.006Z,12.85
2023-02-14T04:36:28.160Z,17.10
2023-02-14T04:39:03.548Z,15.98
2023-02-14T04:41:39.398Z,15.38
2023-02-14T04:44:15.974Z,17.85
2023-02-14T04:46:54.393Z,12.07
2023-02-14T04:49:29.618Z,13.45
2023-02-14T04:52:05.547Z,14.60
2023-02-14T04:54:41.541Z,13.13
2023-02-14T04:57:17.363Z,17.00
2023-02-14T04:59:53.443Z,11.40
2023-02-14T05:02:31.250Z,9.93
2023-02-14T05:05:07.553Z,11.10
2023-02-14T05:07:50.425Z,11.95
2023-02-14T05:10:26.041Z,13.02
2023-02-14T05:13:01.820Z,8.75
2023-02-14T05:15:38.711Z,8.00
2023-02-14T05:18:15.799Z,13.10
2023-02-14T05:20:54.114Z,11.90
2023-02-14T05:23:30.080Z,10.68
2023-02-14T05:26:06.350Z,11.43
2023-02-14T05:28:42.680Z,12.13
2023-02-14T05:31:18.936Z,11.20
2023-02-14T05:33:56.831Z,9.85
2023-02-14T05:36:32.842Z,8.55
2023-02-14T05:39:08.747Z,10.30
2023-02-14T05:41:44.219Z,8.75
2023-02-14T05:44:19.980Z,11.75
2023-02-14T05:46:56.850Z,14.52
2023-02-14T05:49:33.879Z,10.77
2023-02-14T05:52:09.391Z,12.00
2023-02-14T05:54:45.295Z,10.95
2023-02-14T05:57:21.170Z,11.60
2023-02-14T05:59:57.358Z,9.20
2023-02-14T06:02:33.309Z,10.15
2023-02-14T06:05:11.914Z,8.02
2023-02-14T06:07:51.913Z,11.32
2023-02-14T06:10:28.903Z,8.98
2023-02-14T06:13:07.741Z,10.77
2023-02-14T06:15:45.642Z,12.02
2023-02-14T06:18:22.031Z,8.02
2023-02-14T06:21:00.366Z,7.50
2023-02-14T06:23:37.296Z,10.10
2023-02-14T06:26:13.505Z,9.05
2023-02-14T06:28:49.237Z,12.75
2023-02-14T06:31:28.163Z,10.15
2023-02-14T06:34:04.258Z,12.82
2023-02-14T06:36:41.946Z,11.25
2023-02-14T06:39:17.696Z,8.85
2023-02-14T06:41:52.864Z,10.93
2023-02-14T06:44:28.352Z,13.68
2023-02-14T06:47:04.083Z,12.02
2023-02-14T06:49:41.060Z,9.05
2023-02-14T06:52:18.141Z,10.43
2023-02-14T06:54:53.515Z,10.25
2023-02-14T06:57:29.344Z,13.48
2023-02-14T07:00:05.062Z,9.32
2023-02-14T07:02:40.368Z,12.55
2023-02-14T07:05:17.864Z,10.98
2023-02-14T07:07:58.947Z,13.32
2023-02-14T07:10:35.676Z,10.65
2023-02-14T07:13:11.076Z,12.25
2023-02-14T07:15:46.505Z,10.45
2023-02-14T07:18:23.137Z,11.10
2023-02-14T07:21:00.094Z,10.82
2023-02-14T07:23:37.715Z,11.35
2023-02-14T07:26:12.996Z,11.30
2023-02-14T07:28:50.780Z,9.75
2023-02-14T07:31:29.502Z,10.10
2023-02-14T07:34:04.727Z,15.93
2023-02-14T07:36:42.985Z,10.63
2023-02-14T07:39:23.466Z,10.80
2023-02-14T07:41:58.954Z,12.50
2023-02-14T07:44:34.440Z,11.80
2023-02-14T07:47:09.934Z,12.52
2023-02-14T07:49:45.501Z,8.13
2023-02-14T07:52:21.936Z,10.70
2023-02-14T07:54:59.224Z,11.15
2023-02-14T07:57:34.706Z,11.60
2023-02-14T08:00:16.624Z,8.35
2023-02-14T08:02:52.658Z,9.98
2023-02-14T08:05:28.281Z,9.40
2023-02-14T08:08:04.524Z,8.63
2023-02-14T08:10:42.313Z,11.52
2023-02-14T08:13:21.477Z,19.02
2023-02-14T08:16:09.333Z,11.73
2023-02-14T08:18:47.050Z,13.63
2023-02-14T08:21:22.756Z,13.63
2023-02-14T08:23:58.608Z,13.15
2023-02-14T08:26:35.834Z,11.15
2023-02-14T08:29:11.989Z,10.23
2023-02-14T08:31:49.045Z,14.93
2023-02-14T08:34:24.704Z,9.63
2023-02-14T08:37:01.036Z,13.75
2023-02-14T08:39:37.069Z,10.85
2023-02-14T08:42:14.798Z,11.77
2023-02-14T08:44:50.150Z,12.63
2023-02-14T08:47:25.500Z,12.00
2023-02-14T08:50:01.100Z,12.88
2023-02-14T08:52:37.131Z,12.75
2023-02-14T08:55:16.512Z,14.25
2023-02-14T08:57:53.708Z,13.75
2023-02-14T09:00:29.863Z,13.25
2023-02-14T09:03:06.287Z,13.68
2023-02-14T09:05:41.818Z,17.83
2023-02-14T09:08:17.150Z,17.80
2023-02-14T09:10:56.270Z,19.92
2023-02-14T09:13:33.996Z,16.20
2023-02-14T09:16:10.885Z,14.20
2023-02-14T09:18:46.360Z,14.63
2023-02-14T09:21:24.686Z,14.70
2023-02-14T09:24:00.384Z,12.35
2023-02-14T09:26:38.530Z,11.30
2023-02-14T09:29:17.559Z,12.57
2023-02-14T09:31:53.434Z,15.45
2023-02-14T09:34:45.586Z,14.48
2023-02-14T09:37:36.987Z,10.85
2023-02-14T09:40:16.312Z,11.18
2023-02-14T09:43:03.803Z,16.02
2023-02-14T09:45:42.566Z,10.82
2023-02-14T09:48:26.107Z,15.25
2023-02-14T09:51:05.437Z,14.77
2023-02-14T09:53:45.062Z,13.85
2023-02-14T09:56:27.135Z,12.40
2023-02-14T09:59:13.883Z,12.60
2023-02-14T10:01:54.297Z,13.63
2023-02-14T10:04:38.774Z,17.25
2023-02-14T10:07:24.086Z,11.65
2023-02-14T10:10:06.945Z,14.75
2023-02-14T10:12:44.846Z,16.40
2023-02-14T10:15:23.816Z,14.35
2023-02-14T10:18:05.954Z,12.40
2023-02-14T10:20:46.024Z,15.98
2023-02-14T10:23:34.821Z,12.55
2023-02-14T10:26:13.854Z,11.73
2023-02-14T10:28:52.109Z,13.85
2023-02-14T10:31:40.638Z,11.05
2023-02-14T10:34:24.540Z,14.70
2023-02-14T10:37:18.754Z,13.85
2023-02-14T10:40:43.534Z,14.73
2023-02-14T10:43:27.833Z,12.70
2023-02-14T10:46:18.074Z,12.32
2023-02-14T10:49:01.067Z,16.77
2023-02-14T10:51:46.119Z,14.73
2023-02-14T10:54:24.934Z,14.60
2023-02-14T10:57:05.051Z,14.02
2023-02-14T10:59:50.048Z,15.55
2023-02-14T11:02:29.854Z,14.90
2023-02-14T11:05:06.748Z,16.38
2023-02-14T11:07:44.181Z,17.10
2023-02-14T11:10:21.099Z,17.27
2023-02-14T11:12:59.965Z,15.60
2023-02-14T11:15:39.973Z,17.63
2023-02-14T11:18:34.676Z,15.98
2023-02-14T11:21:13.233Z,14.18
2023-02-14T11:23:54.737Z,16.23
2023-02-14T11:26:34.341Z,14.05
2023-02-14T11:29:18.766Z,14.43
2023-02-14T11:31:53.875Z,16.10
2023-02-14T11:34:42.942Z,17.60
2023-02-14T11:37:33.329Z,14.88
2023-02-14T11:40:12.100Z,15.50
2023-02-14T11:42:54.640Z,17.15
2023-02-14T11:45:39.536Z,15.77
2023-02-14T11:48:36.762Z,17.90
2023-02-14T11:51:15.541Z,15.20
2023-02-14T11:53:53.621Z,14.18
2023-02-14T11:56:47.815Z,15.32
2023-02-14T11:59:32.476Z,11.30
2023-02-14T12:02:16.143Z,15.00
2023-02-14T12:04:54.575Z,14.07
2023-02-14T12:07:34.624Z,16.63
2023-02-14T12:10:31.473Z,15.05
2023-02-14T12:13:26.114Z,10.88
2023-02-14T12:16:02.396Z,13.63
2023-02-14T12:19:01.936Z,13.45
2023-02-14T12:21:51.424Z,15.13
2023-02-14T12:24:34.010Z,10.10
2023-02-14T12:27:21.693Z,13.40
2023-02-14T12:30:04.686Z,11.75
2023-02-14T12:32:40.481Z,17.20
2023-02-14T12:35:22.253Z,14.32
2023-02-14T12:38:09.332Z,13.38
2023-02-14T12:40:58.358Z,12.00
2023-02-14T12:43:52.333Z,11.90
2023-02-14T12:47:01.720Z,14.48
2023-02-14T12:50:02.018Z,11.77
2023-02-14T12:52:58.306Z,15.02
2023-02-14T12:55:54.056Z,9.98
2023-02-14T12:58:41.694Z,13.52
2023-02-14T13:01:48.625Z,16.17
2023-02-14T13:04:59.670Z,13.15
2023-02-14T13:08:01.369Z,12.98
2023-02-14T13:10:54.934Z,10.45
2023-02-14T13:13:53.374Z,14.95
2023-02-14T13:16:35.673Z,12.40
2023-02-14T13:19:20.788Z,13.52
2023-02-14T13:21:59.400Z,12.90
2023-02-14T13:24:44.202Z,11.60
2023-02-14T13:27:23.920Z,16.45
2023-02-14T13:30:03.520Z,16.92
2023-02-14T13:32:43.935Z,13.75
2023-02-14T13:35:22.829Z,12.23
2023-02-14T13:38:01.733Z,13.27
2023-02-14T13:40:40.629Z,10.80
2023-02-14T13:43:17.314Z,10.48
2023-02-14T13:46:10.072Z,13.02
2023-02-14T13:48:49.648Z,11.55
2023-02-14T13:51:25.026Z,13.55
2023-02-14T13:54:03.534Z,10.50
2023-02-14T13:56:42.002Z,11.63
2023-02-14T13:59:31.396Z,16.48
2023-02-14T14:02:43.573Z,11.77
2023-02-14T14:05:54.006Z,12.15
2023-02-14T14:08:50.726Z,16.45
2023-02-14T14:12:01.454Z,15.95
2023-02-14T14:14:42.125Z,10.05
2023-02-14T14:17:32.666Z,16.23
2023-02-14T14:20:29.261Z,14.23
2023-02-14T14:23:05.749Z,14.02
2023-02-14T14:25:45.377Z,13.25
2023-02-14T14:28:26.233Z,14.10
2023-02-14T14:31:05.496Z,13.93
2023-02-14T14:33:41.484Z,24.88
2023-02-14T14:36:27.655Z,17.48
2023-02-14T14:39:03.343Z,20.73
2023-02-14T14:41:45.089Z,25.77
2023-02-14T14:44:21.449Z,17.08
2023-02-14T14:47:03.602Z,17.88
2023-02-14T14:49:39.332Z,17.67
2023-02-14T14:52:31.471Z,18.38
2023-02-14T14:55:09.141Z,16.67
2023-02-14T14:57:55.106Z,21.30
2023-02-14T15:00:35.857Z,15.88
2023-02-14T15:03:20.810Z,16.00
2023-02-14T15:06:06.447Z,16.35
2023-02-14T15:08:41.767Z,17.65
2023-02-14T15:11:40.823Z,16.02
2023-02-14T15:14:19.851Z,18.88
2023-02-14T15:16:59.440Z,14.10
2023-02-14T15:19:39.319Z,13.40
2023-02-14T15:22:25.556Z,17.75
2023-02-14T15:25:01.664Z,14.80
2023-02-14T15:27:37.008Z,15.13
2023-02-14T15:30:25.605Z,13.57
2023-02-14T15:33:02.575Z,16.02
2023-02-14T15:35:43.849Z,13.02
2023-02-14T15:38:20.729Z,11.15
2023-02-14T15:40:57.497Z,14.50
2023-02-14T15:43:38.025Z,18.20
2023-02-14T15:46:32.291Z,11.32
2023-02-14T15:49:14.428Z,15.05
2023-02-14T15:51:54.815Z,18.80
2023-02-14T15:54:40.411Z,16.40
2023-02-14T15:57:26.079Z,12.30
2023-02-14T16:00:04.234Z,11.85
2023-02-14T16:02:49.560Z,12.18
2023-02-14T16:05:28.668Z,12.13
2023-02-14T16:08:07.285Z,15.18
2023-02-14T16:10:43.394Z,14.88
2023-02-14T16:13:33.890Z,9.68
2023-02-14T16:16:11.100Z,11.23
2023-02-14T16:18:47.561Z,12.73
2023-02-14T16:21:25.783Z,11.00
2023-02-14T16:24:19.024Z,14.77
2023-02-14T16:26:55.025Z,14.75
2023-02-14T16:29:30.165Z,14.52
2023-02-14T16:32:16.954Z,14.45
2023-02-14T16:34:53.751Z,11.60
2023-02-14T16:37:35.025Z,11.80
2023-02-14T16:40:18.101Z,12.50
2023-02-14T16:42:53.293Z,13.27
2023-02-14T16:45:28.578Z,12.18
2023-02-14T16:48:04.362Z,13.75
2023-02-14T16:50:40.852Z,12.20
2023-02-14T16:53:28.303Z,12.82
2023-02-14T16:56:06.432Z,11.18
2023-02-14T16:58:43.358Z,12.43
2023-02-14T17:01:18.563Z,13.07
2023-02-14T17:03:53.725Z,14.63
2023-02-14T17:06:32.337Z,13.77
2023-02-14T17:09:12.170Z,13.55
2023-02-14T17:11:53.039Z,11.90
2023-02-14T17:14:33.488Z,14.57
2023-02-14T17:17:10.689Z,12.15
2023-02-14T17:19:47.702Z,10.90
2023-02-14T17:22:23.034Z,12.93
2023-02-14T17:24:58.233Z,14.32
2023-02-14T17:27:38.555Z,12.68
2023-02-14T17:30:16.534Z,12.25
2023-02-14T17:32:52.416Z,11.93
2023-02-14T17:35:28.861Z,11.00
2023-02-14T17:38:04.326Z,9.90
2023-02-14T17:40:40.259Z,9.52
2023-02-14T17:43:17.984Z,8.40
2023-02-14T17:45:53.199Z,9.82
2023-02-14T17:48:28.784Z,8.88
2023-02-14T17:51:08.232Z,9.90
2023-02-14T17:53:45.001Z,7.82
2023-02-14T17:56:23.482Z,7.85
2023-02-14T17:59:01.502Z,6.32
2023-02-14T18:01:38.172Z,11.18
2023-02-14T18:04:13.316Z,10.10
2023-02-14T18:06:48.475Z,11.15
2023-02-14T18:09:24.152Z,9.52
2023-02-14T18:12:00.228Z,10.90
2023-02-14T18:14:40.727Z,7.07
2023-02-14T18:17:17.469Z,8.45
2023-02-14T18:19:55.701Z,8.35
2023-02-14T18:22:31.927Z,10.75
2023-02-14T18:25:10.313Z,7.97
2023-02-14T18:27:45.714Z,9.93
2023-02-14T18:30:24.973Z,10.15
2023-02-14T18:33:00.548Z,9.15
2023-02-14T18:35:36.002Z,9.15
2023-02-14T18:38:11.543Z,8.73
2023-02-14T18:40:47.103Z,10.25
2023-02-14T18:43:22.958Z,10.38
2023-02-14T18:46:00.532Z,8.05
2023-02-14T18:48:36.539Z,9.90
2023-02-14T18:51:12.816Z,10.35
2023-02-14T18:53:49.788Z,8.63
2023-02-14T18:56:27.072Z,10.18
2023-02-14T18:59:06.803Z,9.32
2023-02-14T19:01:46.968Z,9.05
2023-02-14T19:04:23.446Z,7.20
2023-02-14T19:06:58.839Z,7.60
2023-02-14T19:09:41.248Z,9.18
2023-02-14T19:12:16.674Z,11.30
2023-02-14T19:14:52.641Z,7.93
2023-02-14T19:17:35.599Z,8.70
2023-02-14T19:20:12.034Z,10.82
2023-02-14T19:22:47.530Z,8.90
2023-02-14T19:25:23.398Z,7.95
2023-02-14T19:27:58.509Z,8.38
2023-02-14T19:30:33.636Z,9.00
2023-02-14T19:33:11.658Z,7.80
2023-02-14T19:35:47.909Z,8.65
2023-02-14T19:38:23.064Z,9.93
2023-02-14T19:40:58.550Z,9.13
2023-02-14T19:43:34.190Z,11.20
2023-02-14T19:46:12.775Z,10.02
2023-02-14T19:48:51.032Z,9.85
2023-02-14T19:51:29.508Z,11.13
2023-02-14T19:54:07.004Z,7.35
2023-02-14T19:56:45.164Z,8.85
2023-02-14T19:59:23.398Z,9.75
2023-02-14T20:02:00.586Z,9.50
2023-02-14T20:04:38.325Z,10.15
2023-02-14T20:07:14.142Z,11.38
2023-02-14T20:09:49.163Z,8.05
2023-02-14T20:12:27.468Z,10.27
2023-02-14T20:15:02.952Z,7.57
2023-02-14T20:17:41.946Z,8.98
2023-02-14T20:20:19.888Z,8.05
2023-02-14T20:22:55.478Z,10.65
2023-02-14T20:25:30.952Z,9.98
2023-02-14T20:28:07.103Z,8.93
2023-02-14T20:30:44.634Z,10.07
2023-02-14T20:33:20.236Z,7.03
2023-02-14T20:35:58.305Z,7.57
2023-02-14T20:38:34.379Z,10.75
2023-02-14T20:41:10.354Z,9.05
2023-02-14T20:43:45.765Z,8.85
2023-02-14T20:46:24.313Z,10.00
2023-02-14T20:49:00.104Z,10.20
2023-02-14T20:51:37.861Z,7.78
2023-02-14T20:54:13.258Z,6.85
2023-02-14T20:56:49.026Z,10.65
2023-02-14T20:59:28.994Z,11.48
2023-02-14T21:02:04.439Z,8.70
2023-02-14T21:04:39.872Z,9.27
2023-02-14T21:07:17.861Z,9.32
2023-02-14T21:09:53.426Z,9.90
2023-02-14T21:12:28.521Z,14.38
2023-02-14T21:15:04.143Z,8.35
2023-02-14T21:17:39.299Z,9.90
2023-02-14T21:20:16.844Z,11.10
2023-02-14T21:22:54.510Z,9.70
2023-02-14T21:25:30.235Z,12.32
2023-02-14T21:28:05.860Z,15.80
2023-02-14T21:30:41.668Z,10.15
2023-02-14T21:33:17.652Z,10.98
2023-02-14T21:35:53.240Z,11.38
2023-02-14T21:38:32.026Z,8.52
2023-02-14T21:41:08.713Z,9.85
2023-02-14T21:43:44.951Z,11.10
2023-02-14T21:46:22.053Z,14.13
2023-02-14T21:49:17.211Z,10.00
2023-02-14T21:51:53.348Z,11.55
2023-02-14T21:54:32.103Z,10.85
2023-02-14T21:57:07.836Z,10.90
2023-02-14T21:59:43.409Z,8.43
2023-02-14T22:02:19.303Z,8.27
2023-02-14T22:04:54.504Z,7.38
2023-02-14T22:07:32.174Z,7.13
2023-02-14T22:10:10.500Z,10.73
2023-02-14T22:12:46.192Z,9.93
2023-02-14T22:15:21.321Z,9.32
2023-02-14T22:17:57.112Z,10.38
2023-02-14T22:20:32.191Z,10.55
2023-02-14T22:23:07.938Z,13.25
2023-02-14T22:25:45.665Z,10.18
2023-02-14T22:28:21.352Z,8.68
2023-02-14T22:30:59.339Z,10.38
2023-02-14T22:33:37.449Z,7.30
2023-02-14T22:36:13.975Z,8.13
2023-02-14T22:38:50.042Z,7.85
2023-02-14T22:41:28.690Z,7.50
2023-02-14T22:44:04.346Z,6.93
2023-02-14T22:46:40.410Z,7.68
2023-02-14T22:49:16.024Z,7.28
2023-02-14T22:51:50.920Z,6.82
2023-02-14T22:54:26.652Z,7.07
2023-02-14T22:57:04.341Z,8.68
2023-02-14T22:59:39.935Z,10.23
2023-02-14T23:02:16.359Z,8.70
2023-02-14T23:04:52.613Z,6.30
2023-02-14T23:07:27.728Z,7.28
2023-02-14T23:10:03.390Z,7.65
2023-02-14T23:12:56.914Z,7.90
2023-02-14T23:15:48.625Z,7.22
2023-02-14T23:18:39.497Z,7.30
2023-02-14T23:21:46.644Z,11.85
2023-02-14T23:24:22.984Z,11.05
2023-02-14T23:27:02.460Z,6.45
2023-02-14T23:29:43.045Z,7.32
2023-02-14T23:32:20.056Z,7.05
2023-02-14T23:34:54.332Z,6.97
2023-02-14T23:37:29.340Z,7.95
2023-02-14T23:40:03.980Z,9.43
2023-02-14T23:42:39.428Z,8.05
2023-02-14T23:45:31.546Z,6.28
2023-02-14T23:48:07.854Z,7.90
2023-02-14T23:50:45.541Z,6.60
2023-02-14T23:53:20.330Z,8.65
2023-02-14T23:55:54.613Z,8.00
2023-02-14T23:58:30.018Z,6.75
