createdAt,value
2018-12-01T00:00:07.066Z,0.00
2018-12-01T00:01:07.052Z,0.00
2018-12-01T00:02:07.041Z,0.00
2018-12-01T00:03:07.031Z,0.00
2018-12-01T00:04:07.018Z,0.00
2018-12-01T00:05:07.011Z,0.00
2018-12-01T00:06:07.002Z,0.00
2018-12-01T00:07:06.989Z,0.00
2018-12-01T00:08:06.981Z,0.00
2018-12-01T00:09:06.971Z,0.00
2018-12-01T00:10:06.956Z,0.00
2018-12-01T00:11:06.948Z,0.00
2018-12-01T00:12:06.940Z,0.00
2018-12-01T00:13:06.932Z,0.00
2018-12-01T00:14:06.924Z,0.00
2018-12-01T00:15:06.909Z,0.00
2018-12-01T00:16:06.897Z,0.00
2018-12-01T00:17:06.903Z,0.00
2018-12-01T00:18:06.878Z,0.00
2018-12-01T00:19:06.868Z,0.00
2018-12-01T00:20:06.865Z,0.00
2018-12-01T00:21:06.845Z,0.00
2018-12-01T00:22:06.834Z,0.00
2018-12-01T00:23:06.829Z,0.00
2018-12-01T00:24:06.813Z,0.00
2018-12-01T00:25:06.802Z,0.00
2018-12-01T00:26:06.800Z,0.00
2018-12-01T00:27:06.783Z,0.00
2018-12-01T00:28:06.769Z,0.00
2018-12-01T00:29:06.764Z,0.00
2018-12-01T00:30:06.749Z,0.00
2018-12-01T00:31:06.743Z,0.00
2018-12-01T00:32:06.731Z,0.00
2018-12-01T00:33:06.720Z,0.00
2018-12-01T00:34:06.710Z,0.00
2018-12-01T00:35:06.698Z,0.00
2018-12-01T00:36:06.689Z,0.00
2018-12-01T00:37:06.680Z,0.00
2018-12-01T00:38:06.669Z,0.00
2018-12-01T00:39:06.657Z,0.00
2018-12-01T00:40:06.646Z,0.00
2018-12-01T00:41:06.638Z,0.00
2018-12-01T00:42:06.627Z,0.00
2018-12-01T00:43:06.621Z,0.00
2018-12-01T00:44:06.605Z,0.00
2018-12-01T00:45:06.599Z,0.00
2018-12-01T00:46:06.586Z,0.00
2018-12-01T00:47:06.575Z,0.00
2018-12-01T00:48:06.567Z,0.00
2018-12-01T00:49:06.556Z,0.00
2018-12-01T00:50:06.545Z,0.00
2018-12-01T00:51:06.533Z,0.00
2018-12-01T00:52:06.523Z,0.00
2018-12-01T00:53:06.512Z,0.00
2018-12-01T00:54:06.510Z,0.00
2018-12-01T00:55:06.491Z,0.00
2018-12-01T00:56:06.479Z,0.00
2018-12-01T00:57:06.476Z,0.00
2018-12-01T00:58:06.459Z,0.00
2018-12-01T00:59:06.449Z,0.00
2018-12-01T01:00:06.445Z,0.00
2018-12-01T01:01:06.430Z,0.00
2018-12-01T01:02:06.420Z,0.00
2018-12-01T01:03:06.411Z,0.00
2018-12-01T01:04:06.398Z,0.00
2018-12-01T01:05:06.389Z,0.00
2018-12-01T01:06:06.383Z,0.00
2018-12-01T01:07:06.366Z,0.00
2018-12-01T01:08:06.360Z,0.00
2018-12-01T01:09:06.345Z,0.00
2018-12-01T01:10:06.335Z,0.00
2018-12-01T01:11:06.325Z,0.00
2018-12-01T01:12:06.315Z,0.00
2018-12-01T01:13:06.304Z,0.00
2018-12-01T01:14:06.296Z,0.00
2018-12-01T01:15:06.288Z,0.00
2018-12-01T01:16:06.271Z,0.00
2018-12-01T01:17:06.275Z,0.00
2018-12-01T01:18:06.254Z,0.00
2018-12-01T01:19:06.245Z,0.00
2018-12-01T01:20:06.231Z,0.00
2018-12-01T01:21:06.219Z,0.00
2018-12-01T01:22:06.210Z,0.00
2018-12-01T01:23:06.201Z,0.00
2018-12-01T01:24:06.198Z,0.00
2018-12-01T01:25:06.188Z,0.00
2018-12-01T01:26:06.171Z,0.00
2018-12-01T01:27:06.157Z,0.00
2018-12-01T01:28:06.149Z,0.00
2018-12-01T01:29:06.540Z,0.00
2018-12-01T01:30:06.135Z,0.00
2018-12-01T01:31:06.119Z,0.00
2018-12-01T01:32:06.111Z,0.00
2018-12-01T01:33:06.098Z,0.00
2018-12-01T01:34:06.090Z,0.00
2018-12-01T01:35:06.075Z,0.00
2018-12-01T01:36:06.066Z,0.00
2018-12-01T01:37:06.060Z,0.00
2018-12-01T01:38:06.911Z,0.00
2018-12-01T01:39:06.034Z,0.00
2018-12-01T01:40:06.047Z,0.00
2018-12-01T01:41:06.013Z,0.00
2018-12-01T01:42:06.004Z,0.00
2018-12-01T01:43:05.996Z,0.00
2018-12-01T01:44:05.984Z,0.00
2018-12-01T01:45:05.975Z,0.00
2018-12-01T01:46:05.962Z,0.00
2018-12-01T01:47:05.949Z,0.00
2018-12-01T01:48:05.946Z,0.00
2018-12-01T01:49:05.931Z,0.00
2018-12-01T01:50:05.924Z,0.00
2018-12-01T01:51:05.909Z,0.00
2018-12-01T01:52:05.899Z,0.00
2018-12-01T01:53:05.892Z,0.00
2018-12-01T01:54:05.881Z,0.00
2018-12-01T01:55:05.870Z,0.00
2018-12-01T01:56:05.863Z,0.00
2018-12-01T01:57:05.852Z,0.00
2018-12-01T01:58:05.841Z,0.00
2018-12-01T01:59:05.829Z,0.00
2018-12-01T02:00:05.822Z,0.00
2018-12-01T02:01:06.337Z,0.00
2018-12-01T02:02:05.807Z,0.00
2018-12-01T02:03:05.788Z,0.00
2018-12-01T02:04:05.778Z,0.00
2018-12-01T02:05:05.773Z,0.00
2018-12-01T02:06:05.762Z,0.00
2018-12-01T02:07:05.743Z,0.00
2018-12-01T02:08:05.744Z,0.00
2018-12-01T02:09:05.728Z,0.00
2018-12-01T02:10:05.719Z,0.00
2018-12-01T02:11:05.709Z,0.00
2018-12-01T02:12:05.696Z,0.00
2018-12-01T02:13:05.689Z,0.00
2018-12-01T02:14:05.680Z,0.00
2018-12-01T02:15:05.662Z,0.00
2018-12-01T02:16:05.654Z,0.00
2018-12-01T02:17:05.642Z,0.00
2018-12-01T02:18:05.634Z,0.00
2018-12-01T02:19:05.625Z,0.00
2018-12-01T02:20:05.615Z,0.00
2018-12-01T02:21:05.603Z,0.00
2018-12-01T02:22:05.595Z,0.00
2018-12-01T02:23:05.584Z,0.00
2018-12-01T02:24:05.579Z,0.00
2018-12-01T02:25:05.568Z,0.00
2018-12-01T02:26:05.555Z,0.00
2018-12-01T02:27:05.541Z,0.00
2018-12-01T02:28:05.534Z,0.00
2018-12-01T02:29:05.522Z,0.00
2018-12-01T02:30:05.528Z,0.00
2018-12-01T02:31:05.504Z,0.00
2018-12-01T02:32:05.491Z,0.00
2018-12-01T02:33:05.496Z,0.00
2018-12-01T02:34:05.472Z,0.00
2018-12-01T02:35:05.461Z,0.00
2018-12-01T02:36:05.454Z,0.00
2018-12-01T02:37:05.443Z,0.00
2018-12-01T02:38:05.431Z,0.00
2018-12-01T02:39:05.423Z,0.00
2018-12-01T02:40:05.409Z,0.00
2018-12-01T02:41:05.404Z,0.00
2018-12-01T02:42:05.392Z,0.00
2018-12-01T02:43:05.379Z,0.00
2018-12-01T02:44:05.372Z,0.00
2018-12-01T02:45:05.363Z,0.00
2018-12-01T02:46:05.344Z,0.00
2018-12-01T02:47:05.342Z,0.00
2018-12-01T02:48:05.336Z,0.00
2018-12-01T02:49:05.317Z,0.00
2018-12-01T02:50:05.314Z,0.00
2018-12-01T02:51:05.300Z,0.00
2018-12-01T02:52:05.283Z,0.00
2018-12-01T02:53:05.277Z,0.00
2018-12-01T02:54:05.263Z,0.00
2018-12-01T02:55:05.256Z,0.00
2018-12-01T02:56:05.247Z,0.00
2018-12-01T02:57:05.234Z,0.00
2018-12-01T02:58:05.233Z,0.00
2018-12-01T02:59:05.215Z,0.00
2018-12-01T03:00:05.206Z,0.00
2018-12-01T03:01:05.203Z,0.00
2018-12-01T03:02:05.190Z,0.00
2018-12-01T03:03:05.176Z,0.00
2018-12-01T03:04:05.179Z,0.00
2018-12-01T03:05:05.153Z,0.00
2018-12-01T03:06:05.141Z,0.00
2018-12-01T03:07:05.142Z,0.00
2018-12-01T03:08:05.120Z,0.00
2018-12-01T03:09:05.112Z,0.00
2018-12-01T03:10:05.105Z,0.00
2018-12-01T03:11:05.094Z,0.00
2018-12-01T03:12:05.079Z,0.00
2018-12-01T03:13:05.070Z,0.00
2018-12-01T03:14:05.060Z,0.00
2018-12-01T03:15:05.051Z,0.00
2018-12-01T03:16:05.037Z,0.00
2018-12-01T03:17:05.035Z,0.00
2018-12-01T03:18:05.016Z,0.00
2018-12-01T03:19:05.007Z,0.00
2018-12-01T03:20:04.999Z,0.00
2018-12-01T03:21:04.989Z,0.00
2018-12-01T03:22:04.975Z,0.00
2018-12-01T03:23:04.968Z,0.00
2018-12-01T03:24:04.959Z,0.00
2018-12-01T03:25:04.954Z,0.00
2018-12-01T03:26:04.936Z,0.00
2018-12-01T03:27:04.926Z,0.00
2018-12-01T03:28:04.920Z,0.00
2018-12-01T03:29:04.912Z,0.00
2018-12-01T03:30:04.897Z,0.00
2018-12-01T03:31:04.893Z,0.00
2018-12-01T03:32:04.884Z,0.00
2018-12-01T03:33:04.866Z,0.00
2018-12-01T03:34:04.859Z,0.00
2018-12-01T03:35:04.848Z,0.00
2018-12-01T03:36:04.832Z,0.00
2018-12-01T03:37:04.826Z,0.00
2018-12-01T03:38:04.823Z,0.00
2018-12-01T03:39:04.803Z,0.00
2018-12-01T03:40:04.796Z,0.00
2018-12-01T03:41:04.785Z,0.00
2018-12-01T03:42:04.773Z,0.00
2018-12-01T03:43:04.765Z,0.00
2018-12-01T03:44:04.758Z,0.00
2018-12-01T03:45:04.744Z,0.00
2018-12-01T03:46:04.734Z,0.00
2018-12-01T03:47:04.723Z,0.00
2018-12-01T03:48:04.715Z,0.00
2018-12-01T03:49:04.708Z,0.00
2018-12-01T03:50:04.698Z,0.00
2018-12-01T03:51:04.684Z,0.00
2018-12-01T03:52:04.672Z,0.00
2018-12-01T03:53:04.662Z,0.00
2018-12-01T03:54:04.664Z,0.00
2018-12-01T03:55:04.643Z,0.00
2018-12-01T03:56:04.634Z,0.00
2018-12-01T03:57:04.626Z,0.00
2018-12-01T03:58:04.608Z,0.00
2018-12-01T03:59:04.599Z,0.00
2018-12-01T04:00:04.595Z,0.00
2018-12-01T04:01:04.579Z,0.00
2018-12-01T04:02:04.574Z,0.00
2018-12-01T04:03:04.563Z,0.00
2018-12-01T04:04:04.551Z,0.00
2018-12-01T04:05:04.539Z,0.00
2018-12-01T04:06:04.529Z,0.00
2018-12-01T04:07:04.522Z,0.00
2018-12-01T04:08:04.510Z,0.00
2018-12-01T04:09:04.499Z,0.00
2018-12-01T04:10:04.489Z,0.00
2018-12-01T04:11:04.480Z,0.00
2018-12-01T04:12:04.465Z,0.00
2018-12-01T04:13:04.458Z,0.00
2018-12-01T04:14:04.449Z,0.00
2018-12-01T04:15:04.438Z,0.00
2018-12-01T04:16:04.427Z,0.00
2018-12-01T04:17:04.421Z,0.00
2018-12-01T04:18:04.408Z,0.00
2018-12-01T04:19:04.398Z,0.00
2018-12-01T04:20:04.385Z,0.00
2018-12-01T04:21:04.384Z,0.00
2018-12-01T04:22:04.373Z,0.00
2018-12-01T04:23:04.358Z,0.00
2018-12-01T04:24:04.349Z,0.00
2018-12-01T04:25:04.339Z,0.00
2018-12-01T04:26:04.326Z,0.00
2018-12-01T04:27:04.316Z,0.00
2018-12-01T04:28:04.311Z,0.00
2018-12-01T04:29:04.295Z,0.00
2018-12-01T04:30:04.287Z,0.00
2018-12-01T04:31:04.276Z,0.00
2018-12-01T04:32:04.266Z,0.00
2018-12-01T04:33:04.260Z,0.00
2018-12-01T04:34:04.243Z,0.00
2018-12-01T04:35:04.233Z,0.00
2018-12-01T04:36:04.231Z,0.00
2018-12-01T04:37:04.212Z,0.00
2018-12-01T04:38:04.206Z,0.00
2018-12-01T04:39:04.200Z,0.00
2018-12-01T04:40:04.185Z,0.00
2018-12-01T04:41:04.184Z,0.00
2018-12-01T04:42:04.163Z,0.00
2018-12-01T04:43:04.154Z,0.00
2018-12-01T04:44:04.150Z,0.00
2018-12-01T04:45:04.139Z,0.00
2018-12-01T04:46:04.124Z,0.00
2018-12-01T04:47:04.112Z,0.00
2018-12-01T04:48:04.104Z,0.00
2018-12-01T04:49:04.091Z,0.00
2018-12-01T04:50:04.085Z,0.00
2018-12-01T04:51:04.079Z,0.00
2018-12-01T04:52:04.071Z,0.00
2018-12-01T04:53:04.053Z,0.00
2018-12-01T04:54:04.043Z,0.00
2018-12-01T04:55:04.868Z,0.00
2018-12-01T04:56:04.022Z,0.00
2018-12-01T04:57:04.030Z,0.00
2018-12-01T04:58:04.001Z,0.00
2018-12-01T04:59:03.998Z,0.00
2018-12-01T05:00:03.983Z,0.00
2018-12-01T05:01:03.976Z,0.00
2018-12-01T05:02:03.960Z,0.00
2018-12-01T05:03:03.962Z,0.00
2018-12-01T05:04:03.944Z,0.00
2018-12-01T05:05:03.931Z,0.00
2018-12-01T05:06:03.927Z,0.00
2018-12-01T05:07:03.914Z,0.00
2018-12-01T05:08:03.905Z,0.00
2018-12-01T05:09:03.896Z,0.00
2018-12-01T05:10:03.880Z,0.00
2018-12-01T05:11:03.871Z,0.00
2018-12-01T05:12:03.864Z,0.00
2018-12-01T05:13:03.850Z,0.00
2018-12-01T05:14:03.841Z,0.00
2018-12-01T05:15:04.427Z,0.00
2018-12-01T05:16:03.817Z,0.00
2018-12-01T05:17:03.811Z,0.00
2018-12-01T05:18:03.801Z,0.00
2018-12-01T05:19:03.790Z,0.00
2018-12-01T05:20:03.780Z,0.00
2018-12-01T05:21:03.770Z,0.00
2018-12-01T05:22:03.760Z,0.00
2018-12-01T05:23:03.750Z,0.00
2018-12-01T05:24:03.736Z,0.00
2018-12-01T05:25:03.731Z,0.00
2018-12-01T05:26:03.732Z,0.00
2018-12-01T05:27:03.705Z,0.00
2018-12-01T05:28:03.698Z,0.00
2018-12-01T05:29:03.689Z,0.00
2018-12-01T05:30:03.678Z,0.00
2018-12-01T05:31:03.670Z,0.00
2018-12-01T05:32:03.658Z,0.00
2018-12-01T05:33:03.646Z,0.00
2018-12-01T05:34:03.640Z,0.00
2018-12-01T05:35:03.627Z,0.00
2018-12-01T05:36:03.618Z,0.00
2018-12-01T05:37:03.617Z,0.00
2018-12-01T05:38:03.607Z,0.00
2018-12-01T05:39:03.587Z,0.00
2018-12-01T05:40:03.577Z,0.00
2018-12-01T05:41:03.569Z,0.00
2018-12-01T05:42:03.559Z,0.00
2018-12-01T05:43:03.546Z,0.00
2018-12-01T05:44:03.539Z,0.00
2018-12-01T05:45:03.537Z,0.00
2018-12-01T05:46:03.520Z,0.00
2018-12-01T05:47:03.513Z,0.00
2018-12-01T05:48:03.505Z,0.00
2018-12-01T05:49:03.491Z,0.00
2018-12-01T05:50:03.484Z,0.00
2018-12-01T05:51:03.465Z,0.00
2018-12-01T05:52:03.464Z,0.00
2018-12-01T05:53:03.453Z,0.00
2018-12-01T05:54:03.436Z,0.00
2018-12-01T05:55:03.432Z,0.00
2018-12-01T05:56:03.421Z,0.00
2018-12-01T05:57:03.409Z,0.00
2018-12-01T05:58:03.403Z,0.00
2018-12-01T05:59:03.392Z,0.00
2018-12-01T06:00:03.378Z,0.00
2018-12-01T06:01:03.368Z,0.00
2018-12-01T06:02:03.360Z,0.00
2018-12-01T06:03:03.345Z,0.00
2018-12-01T06:04:03.340Z,0.00
2018-12-01T06:05:03.330Z,0.00
2018-12-01T06:06:03.317Z,0.00
2018-12-01T06:07:03.309Z,0.00
2018-12-01T06:08:03.298Z,0.00
2018-12-01T06:09:03.290Z,0.00
2018-12-01T06:10:03.277Z,0.00
2018-12-01T06:11:03.265Z,0.00
2018-12-01T06:12:03.264Z,0.00
2018-12-01T06:13:03.247Z,0.00
2018-12-01T06:14:03.240Z,0.00
2018-12-01T06:15:03.230Z,0.00
2018-12-01T06:16:03.216Z,0.00
2018-12-01T06:17:03.208Z,0.00
2018-12-01T06:18:03.213Z,0.00
2018-12-01T06:19:03.184Z,0.00
2018-12-01T06:20:03.187Z,0.00
2018-12-01T06:21:03.166Z,0.00
2018-12-01T06:22:03.157Z,0.00
2018-12-01T06:23:03.149Z,0.00
2018-12-01T06:24:03.143Z,0.00
2018-12-01T06:25:03.135Z,0.00
2018-12-01T06:26:03.123Z,0.00
2018-12-01T06:27:03.106Z,0.00
2018-12-01T06:28:03.107Z,0.00
2018-12-01T06:29:03.090Z,0.00
2018-12-01T06:30:03.079Z,0.00
2018-12-01T06:31:03.136Z,0.00
2018-12-01T06:32:03.060Z,0.00
2018-12-01T06:33:03.047Z,0.00
2018-12-01T06:34:03.035Z,0.00
2018-12-01T06:35:03.028Z,0.00
2018-12-01T06:36:03.023Z,0.00
2018-12-01T06:37:03.010Z,0.00
2018-12-01T06:38:02.998Z,0.00
2018-12-01T06:39:02.987Z,0.00
2018-12-01T06:40:02.981Z,0.00
2018-12-01T06:41:02.969Z,0.00
2018-12-01T06:42:02.956Z,0.00
2018-12-01T06:43:02.947Z,0.00
2018-12-01T06:44:02.946Z,0.00
2018-12-01T06:45:02.931Z,0.00
2018-12-01T06:46:02.916Z,0.00
2018-12-01T06:47:02.912Z,0.00
2018-12-01T06:48:02.902Z,0.00
2018-12-01T06:49:02.894Z,0.00
2018-12-01T06:50:02.880Z,0.00
2018-12-01T06:51:02.869Z,0.00
2018-12-01T06:52:02.862Z,0.00
2018-12-01T06:53:02.853Z,0.00
2018-12-01T06:54:02.846Z,0.00
2018-12-01T06:55:02.833Z,0.00
2018-12-01T06:56:02.823Z,0.00
2018-12-01T06:57:02.808Z,0.00
2018-12-01T06:58:02.803Z,0.00
2018-12-01T06:59:02.792Z,0.00
2018-12-01T07:00:02.785Z,0.00
2018-12-01T07:01:02.774Z,0.00
2018-12-01T07:02:02.761Z,0.00
2018-12-01T07:03:02.753Z,0.00
2018-12-01T07:04:02.747Z,0.00
2018-12-01T07:05:02.734Z,0.00
2018-12-01T07:06:02.734Z,0.00
2018-12-01T07:07:02.713Z,0.00
2018-12-01T07:08:02.710Z,0.00
2018-12-01T07:09:02.696Z,5.63
2018-12-01T07:10:02.687Z,5.63
2018-12-01T07:11:02.675Z,5.63
2018-12-01T07:12:02.667Z,5.63
2018-12-01T07:13:02.659Z,5.63
2018-12-01T07:14:02.652Z,5.63
2018-12-01T07:15:02.635Z,5.63
2018-12-01T07:16:02.638Z,5.63
2018-12-01T07:17:02.620Z,5.63
2018-12-01T07:18:02.609Z,5.63
2018-12-01T07:19:02.605Z,5.63
2018-12-01T07:20:02.598Z,5.63
2018-12-01T07:21:02.578Z,5.63
2018-12-01T07:22:02.574Z,5.63
2018-12-01T07:23:02.559Z,5.63
2018-12-01T07:24:02.551Z,5.63
2018-12-01T07:25:02.541Z,5.63
2018-12-01T07:26:02.535Z,5.63
2018-12-01T07:27:02.531Z,5.63
2018-12-01T07:28:02.516Z,11.25
2018-12-01T07:29:02.505Z,11.25
2018-12-01T07:30:02.497Z,11.25
2018-12-01T07:31:02.488Z,11.25
2018-12-01T07:32:02.482Z,11.25
2018-12-01T07:33:02.467Z,11.25
2018-12-01T07:34:02.456Z,11.25
2018-12-01T07:35:02.448Z,11.25
2018-12-01T07:36:02.439Z,16.88
2018-12-01T07:37:02.429Z,16.88
2018-12-01T07:38:02.418Z,16.88
2018-12-01T07:39:02.411Z,16.88
2018-12-01T07:40:02.401Z,16.88
2018-12-01T07:41:02.393Z,16.88
2018-12-01T07:42:02.385Z,16.88
2018-12-01T07:43:02.373Z,16.88
2018-12-01T07:44:02.361Z,16.88
2018-12-01T07:45:02.363Z,16.88
2018-12-01T07:46:02.347Z,22.50
2018-12-01T07:47:02.333Z,22.50
2018-12-01T07:48:02.328Z,28.13
2018-12-01T07:49:02.317Z,33.75
2018-12-01T07:50:02.309Z,33.75
2018-12-01T07:51:02.298Z,33.75
2018-12-01T07:52:02.291Z,33.75
2018-12-01T07:53:02.281Z,33.75
2018-12-01T07:54:02.277Z,33.75
2018-12-01T07:55:02.265Z,33.75
2018-12-01T07:56:02.251Z,28.13
2018-12-01T07:57:02.243Z,33.75
2018-12-01T07:58:02.241Z,28.13
2018-12-01T07:59:02.224Z,28.13
2018-12-01T08:00:02.219Z,28.13
2018-12-01T08:01:02.204Z,28.13
2018-12-01T08:02:02.198Z,28.13
2018-12-01T08:03:02.195Z,28.13
2018-12-01T08:04:02.182Z,28.13
2018-12-01T08:05:02.173Z,28.13
2018-12-01T08:06:02.161Z,28.13
2018-12-01T08:07:02.154Z,33.75
2018-12-01T08:08:02.145Z,33.75
2018-12-01T08:09:02.139Z,39.38
2018-12-01T08:10:02.125Z,39.38
2018-12-01T08:11:02.114Z,45.00
2018-12-01T08:12:02.103Z,45.00
2018-12-01T08:13:02.101Z,50.63
2018-12-01T08:14:02.089Z,56.25
2018-12-01T08:15:02.083Z,67.50
2018-12-01T08:16:02.073Z,67.50
2018-12-01T08:17:02.063Z,67.50
2018-12-01T08:18:02.052Z,73.13
2018-12-01T08:19:02.041Z,73.13
2018-12-01T08:20:02.040Z,73.13
2018-12-01T08:21:02.027Z,67.50
2018-12-01T08:22:02.025Z,78.75
2018-12-01T08:23:02.007Z,78.75
2018-12-01T08:24:02.984Z,73.13
2018-12-01T08:25:01.988Z,73.13
2018-12-01T08:26:01.980Z,78.75
2018-12-01T08:27:01.972Z,78.75
2018-12-01T08:28:01.962Z,73.13
2018-12-01T08:29:01.958Z,67.50
2018-12-01T08:30:01.946Z,67.50
2018-12-01T08:31:01.930Z,67.50
2018-12-01T08:32:01.935Z,67.50
2018-12-01T08:33:01.923Z,67.50
2018-12-01T08:34:01.908Z,67.50
2018-12-01T08:35:01.904Z,73.13
2018-12-01T08:36:01.897Z,78.75
2018-12-01T08:37:01.878Z,84.38
2018-12-01T08:38:01.871Z,90.00
2018-12-01T08:39:01.864Z,95.63
2018-12-01T08:40:02.411Z,95.63
2018-12-01T08:41:02.409Z,95.63
2018-12-01T08:42:01.855Z,95.63
2018-12-01T08:43:01.829Z,95.63
2018-12-01T08:44:01.819Z,95.63
2018-12-01T08:45:01.810Z,95.63
2018-12-01T08:46:01.797Z,95.63
2018-12-01T08:47:01.793Z,101.25
2018-12-01T08:48:01.781Z,101.25
2018-12-01T08:49:01.776Z,101.25
2018-12-01T08:50:01.761Z,95.63
2018-12-01T08:51:01.751Z,101.25
2018-12-01T08:52:01.754Z,106.88
2018-12-01T08:53:01.741Z,101.25
2018-12-01T08:54:01.729Z,106.88
2018-12-01T08:55:01.719Z,123.75
2018-12-01T08:56:01.710Z,129.38
2018-12-01T08:57:01.710Z,129.38
2018-12-01T08:58:01.692Z,112.50
2018-12-01T08:59:01.682Z,106.88
2018-12-01T09:00:01.674Z,106.88
2018-12-01T09:01:01.667Z,106.88
2018-12-01T09:02:01.659Z,112.50
2018-12-01T09:03:01.647Z,123.75
2018-12-01T09:04:01.637Z,129.38
2018-12-01T09:05:01.634Z,129.38
2018-12-01T09:06:01.624Z,123.75
2018-12-01T09:07:01.613Z,123.75
2018-12-01T09:08:01.608Z,123.75
2018-12-01T09:09:01.599Z,129.38
2018-12-01T09:10:01.593Z,123.75
2018-12-01T09:11:01.580Z,118.13
2018-12-01T09:12:01.571Z,112.50
2018-12-01T09:13:01.952Z,112.50
2018-12-01T09:14:01.554Z,123.75
2018-12-01T09:15:01.544Z,135.00
2018-12-01T09:16:01.543Z,129.38
2018-12-01T09:17:01.529Z,135.00
2018-12-01T09:18:01.520Z,146.25
2018-12-01T09:19:01.507Z,151.88
2018-12-01T09:20:01.507Z,151.88
2018-12-01T09:21:01.494Z,146.25
2018-12-01T09:22:01.483Z,135.00
2018-12-01T09:23:01.475Z,129.38
2018-12-01T09:24:01.472Z,118.13
2018-12-01T09:25:01.460Z,112.50
2018-12-01T09:26:01.453Z,112.50
2018-12-01T09:27:01.439Z,118.13
2018-12-01T09:28:01.435Z,106.88
2018-12-01T09:29:01.421Z,101.25
2018-12-01T09:30:01.416Z,106.88
2018-12-01T09:31:01.406Z,123.75
2018-12-01T09:32:01.400Z,140.63
2018-12-01T09:33:01.392Z,157.50
2018-12-01T09:34:01.385Z,157.50
2018-12-01T09:35:01.376Z,146.25
2018-12-01T09:36:01.365Z,140.63
2018-12-01T09:37:01.359Z,135.00
2018-12-01T09:38:01.349Z,123.75
2018-12-01T09:39:01.340Z,123.75
2018-12-01T09:40:01.332Z,118.13
2018-12-01T09:41:01.322Z,118.13
2018-12-01T09:42:01.318Z,106.88
2018-12-01T09:43:01.304Z,118.13
2018-12-01T09:44:01.298Z,112.50
2018-12-01T09:45:01.292Z,112.50
2018-12-01T09:46:01.282Z,112.50
2018-12-01T09:47:01.272Z,106.88
2018-12-01T09:48:01.261Z,106.88
2018-12-01T09:49:01.258Z,106.88
2018-12-01T09:50:01.250Z,106.88
2018-12-01T09:51:01.240Z,106.88
2018-12-01T09:52:01.254Z,106.88
2018-12-01T09:53:01.222Z,106.88
2018-12-01T09:54:01.214Z,106.88
2018-12-01T09:55:01.207Z,106.88
2018-12-01T09:56:01.198Z,106.88
2018-12-01T09:57:01.191Z,106.88
2018-12-01T09:58:01.190Z,106.88
2018-12-01T09:59:01.172Z,106.88
2018-12-01T10:00:01.167Z,106.88
2018-12-01T10:01:01.158Z,112.50
2018-12-01T10:02:01.150Z,112.50
2018-12-01T10:03:01.139Z,112.50
2018-12-01T10:04:01.131Z,112.50
2018-12-01T10:05:01.123Z,118.13
2018-12-01T10:06:01.116Z,118.13
2018-12-01T10:07:01.105Z,123.75
2018-12-01T10:08:01.098Z,123.75
2018-12-01T10:09:01.091Z,129.38
2018-12-01T10:10:02.021Z,129.38
2018-12-01T10:11:01.073Z,129.38
2018-12-01T10:12:01.071Z,129.38
2018-12-01T10:13:01.057Z,123.75
2018-12-01T10:14:01.055Z,123.75
2018-12-01T10:15:01.040Z,129.38
2018-12-01T10:16:01.026Z,129.38
2018-12-01T10:17:01.025Z,129.38
2018-12-01T10:18:01.017Z,129.38
2018-12-01T10:19:01.015Z,129.38
2018-12-01T10:20:00.999Z,129.38
2018-12-01T10:21:00.990Z,129.38
2018-12-01T10:22:00.981Z,129.38
2018-12-01T10:23:00.973Z,123.75
2018-12-01T10:24:00.962Z,123.75
2018-12-01T10:25:00.954Z,123.75
2018-12-01T10:26:00.955Z,123.75
2018-12-01T10:27:01.010Z,123.75
2018-12-01T10:28:00.942Z,123.75
2018-12-01T10:29:00.923Z,123.75
2018-12-01T10:30:00.915Z,123.75
2018-12-01T10:31:00.906Z,123.75
2018-12-01T10:32:00.897Z,123.75
2018-12-01T10:33:00.894Z,123.75
2018-12-01T10:34:00.883Z,129.38
2018-12-01T10:35:00.876Z,129.38
2018-12-01T10:36:00.865Z,129.38
2018-12-01T10:37:00.860Z,129.38
2018-12-01T10:38:00.863Z,129.38
2018-12-01T10:39:03.687Z,129.38
2018-12-01T10:40:00.830Z,135.00
2018-12-01T10:41:00.824Z,135.00
2018-12-01T10:42:03.583Z,135.00
2018-12-01T10:43:00.811Z,140.63
2018-12-01T10:44:00.808Z,140.63
2018-12-01T10:45:00.795Z,140.63
2018-12-01T10:46:00.785Z,146.25
2018-12-01T10:47:00.777Z,146.25
2018-12-01T10:48:00.774Z,140.63
2018-12-01T10:49:00.767Z,135.00
2018-12-01T10:50:00.755Z,135.00
2018-12-01T10:51:00.783Z,140.63
2018-12-01T10:52:00.738Z,140.63
2018-12-01T10:53:00.732Z,146.25
2018-12-01T10:54:00.724Z,140.63
2018-12-01T10:55:00.724Z,135.00
2018-12-01T10:56:00.707Z,129.38
2018-12-01T10:57:00.701Z,129.38
2018-12-01T10:58:00.693Z,129.38
2018-12-01T10:59:00.684Z,129.38
2018-12-01T11:00:00.677Z,129.38
2018-12-01T11:01:00.669Z,135.00
2018-12-01T11:02:00.666Z,129.38
2018-12-01T11:03:00.655Z,129.38
2018-12-01T11:04:00.651Z,135.00
2018-12-01T11:05:00.639Z,135.00
2018-12-01T11:06:00.638Z,140.63
2018-12-01T11:07:00.622Z,140.63
2018-12-01T11:08:00.667Z,140.63
2018-12-01T11:09:00.607Z,146.25
2018-12-01T11:10:00.600Z,151.88
2018-12-01T11:11:00.594Z,151.88
2018-12-01T11:12:00.586Z,151.88
2018-12-01T11:13:00.578Z,157.50
2018-12-01T11:14:00.569Z,146.25
2018-12-01T11:15:00.560Z,146.25
2018-12-01T11:16:00.553Z,140.63
2018-12-01T11:17:00.552Z,129.38
2018-12-01T11:18:00.537Z,123.75
2018-12-01T11:19:00.529Z,118.13
2018-12-01T11:20:00.528Z,112.50
2018-12-01T11:21:00.521Z,106.88
2018-12-01T11:22:00.507Z,101.25
2018-12-01T11:23:00.502Z,95.63
2018-12-01T11:24:00.493Z,95.63
2018-12-01T11:25:00.487Z,90.00
2018-12-01T11:26:00.479Z,90.00
2018-12-01T11:27:00.471Z,95.63
2018-12-01T11:28:00.469Z,101.25
2018-12-01T11:29:00.455Z,112.50
2018-12-01T11:30:00.447Z,123.75
2018-12-01T11:31:00.441Z,129.38
2018-12-01T11:32:00.435Z,123.75
2018-12-01T11:33:00.426Z,112.50
2018-12-01T11:34:00.417Z,106.88
2018-12-01T11:35:00.410Z,112.50
2018-12-01T11:36:00.405Z,112.50
2018-12-01T11:37:00.398Z,118.13
2018-12-01T11:38:00.390Z,123.75
2018-12-01T11:39:00.381Z,123.75
2018-12-01T11:40:00.375Z,123.75
2018-12-01T11:41:00.373Z,123.75
2018-12-01T11:42:00.507Z,123.75
2018-12-01T11:43:00.356Z,123.75
2018-12-01T11:44:00.347Z,129.38
2018-12-01T11:45:00.340Z,129.38
2018-12-01T11:46:00.330Z,129.38
2018-12-01T11:47:00.951Z,129.38
2018-12-01T11:48:00.316Z,129.38
2018-12-01T11:49:00.310Z,123.75
2018-12-01T11:50:00.307Z,118.13
2018-12-01T11:51:00.301Z,118.13
2018-12-01T11:52:00.286Z,118.13
2018-12-01T11:53:00.280Z,118.13
2018-12-01T11:54:00.278Z,118.13
2018-12-01T11:55:00.269Z,118.13
2018-12-01T11:56:00.261Z,118.13
2018-12-01T11:57:00.251Z,112.50
2018-12-01T11:58:00.245Z,106.88
2018-12-01T11:59:00.237Z,101.25
2018-12-01T12:00:00.228Z,90.00
2018-12-01T12:01:00.226Z,84.38
2018-12-01T12:02:00.707Z,90.00
2018-12-01T12:03:00.211Z,90.00
2018-12-01T12:04:00.204Z,90.00
2018-12-01T12:05:00.197Z,84.38
2018-12-01T12:06:00.191Z,78.75
2018-12-01T12:07:00.188Z,84.38
2018-12-01T12:08:00.176Z,84.38
2018-12-01T12:09:00.168Z,90.00
2018-12-01T12:10:00.165Z,101.25
2018-12-01T12:11:00.157Z,101.25
2018-12-01T12:12:00.150Z,106.88
2018-12-01T12:13:00.141Z,106.88
2018-12-01T12:14:00.134Z,112.50
2018-12-01T12:15:00.130Z,106.88
2018-12-01T12:16:00.121Z,106.88
2018-12-01T12:17:00.113Z,106.88
2018-12-01T12:18:00.112Z,106.88
2018-12-01T12:19:00.096Z,112.50
2018-12-01T12:20:00.095Z,112.50
2018-12-01T12:21:00.086Z,101.25
2018-12-01T12:22:00.077Z,101.25
2018-12-01T12:23:00.070Z,101.25
2018-12-01T12:24:00.067Z,106.88
2018-12-01T12:25:00.056Z,101.25
2018-12-01T12:26:00.062Z,101.25
2018-12-01T12:27:00.040Z,95.63
2018-12-01T12:28:00.038Z,90.00
2018-12-01T12:29:00.027Z,90.00
2018-12-01T12:30:00.026Z,90.00
2018-12-01T12:31:00.017Z,90.00
2018-12-01T12:32:00.008Z,90.00
2018-12-01T12:33:00.002Z,95.63
2018-12-01T12:33:59.995Z,101.25
2018-12-01T12:34:59.988Z,101.25
2018-12-01T12:35:59.983Z,101.25
2018-12-01T12:36:59.975Z,101.25
2018-12-01T12:37:59.965Z,101.25
2018-12-01T12:38:59.956Z,95.63
2018-12-01T12:39:59.951Z,90.00
2018-12-01T12:40:59.943Z,90.00
2018-12-01T12:41:59.938Z,90.00
2018-12-01T12:42:59.930Z,101.25
2018-12-01T12:43:59.924Z,101.25
2018-12-01T12:44:59.915Z,106.88
2018-12-01T12:45:59.953Z,106.88
2018-12-01T12:46:59.906Z,106.88
2018-12-01T12:47:59.893Z,101.25
2018-12-01T12:48:59.886Z,106.88
2018-12-01T12:49:59.893Z,101.25
2018-12-01T12:50:59.872Z,101.25
2018-12-01T12:51:59.865Z,95.63
2018-12-01T12:52:59.856Z,95.63
2018-12-01T12:53:59.852Z,95.63
2018-12-01T12:54:59.843Z,90.00
2018-12-01T12:55:59.835Z,95.63
2018-12-01T12:56:59.835Z,95.63
2018-12-01T12:57:59.826Z,90.00
2018-12-01T12:58:59.816Z,90.00
2018-12-01T12:59:59.811Z,90.00