createdAt,value
2019-03-01T00:01:59.761Z,115.67
2019-03-01T00:05:02.888Z,112.20
2019-03-01T00:07:58.354Z,105.43
2019-03-01T00:11:20.774Z,99.17
2019-03-01T00:14:29.543Z,94.83
2019-03-01T00:17:25.579Z,92.43
2019-03-01T00:20:39.295Z,92.10
2019-03-01T00:23:48.439Z,86.20
2019-03-01T00:26:47.181Z,85.97
2019-03-01T00:30:01.222Z,76.43
2019-03-01T00:33:00.798Z,77.00
2019-03-01T00:36:10.986Z,77.80
2019-03-01T00:39:19.287Z,70.33
2019-03-01T00:42:38.235Z,65.07
2019-03-01T00:45:07.615Z,68.53
2019-03-01T00:47:36.553Z,73.97
2019-03-01T00:50:08.796Z,67.07
2019-03-01T00:52:37.791Z,74.53
2019-03-01T00:55:06.954Z,63.10
2019-03-01T00:57:35.871Z,64.47
2019-03-01T01:00:06.385Z,57.63
2019-03-01T01:02:35.390Z,57.37
2019-03-01T01:05:05.080Z,59.10
2019-03-01T01:07:34.012Z,55.93
2019-03-01T01:10:03.248Z,57.87
2019-03-01T01:12:32.382Z,56.57
2019-03-01T01:15:01.297Z,55.63
2019-03-01T01:17:30.225Z,56.03
2019-03-01T01:19:59.170Z,53.57
2019-03-01T01:22:28.118Z,52.83
2019-03-01T01:24:57.049Z,55.17
2019-03-01T01:27:25.965Z,51.60
2019-03-01T01:29:54.800Z,56.87
2019-03-01T01:32:23.702Z,53.53
2019-03-01T01:34:52.566Z,56.80
2019-03-01T01:37:21.496Z,57.10
2019-03-01T01:39:50.443Z,56.93
2019-03-01T01:42:19.379Z,55.87
2019-03-01T01:44:48.337Z,53.20
2019-03-01T01:47:17.207Z,56.83
2019-03-01T01:49:46.235Z,58.60
2019-03-01T01:52:15.192Z,58.37
2019-03-01T01:54:44.088Z,59.50
2019-03-01T01:57:13.110Z,58.23
2019-03-01T01:59:42.103Z,58.30
2019-03-01T02:02:11.049Z,56.80
2019-03-01T02:04:40.011Z,62.17
2019-03-01T02:07:09.034Z,60.30
2019-03-01T02:09:38.608Z,60.17
2019-03-01T02:12:07.647Z,67.70
2019-03-01T02:14:36.568Z,62.60
2019-03-01T02:17:05.585Z,70.83
2019-03-01T02:19:34.576Z,70.70
2019-03-01T02:22:03.651Z,66.07
2019-03-01T02:24:32.604Z,86.80
2019-03-01T02:27:24.004Z,82.13
2019-03-01T02:29:53.110Z,85.00
2019-03-01T02:32:30.618Z,104.97
2019-03-01T02:34:59.552Z,110.90
2019-03-01T02:37:28.554Z,102.73
2019-03-01T02:39:57.494Z,103.37
2019-03-01T02:42:26.423Z,114.83
2019-03-01T02:44:55.410Z,164.57
2019-03-01T02:47:24.439Z,155.60
2019-03-01T02:49:53.397Z,162.63
2019-03-01T02:52:22.326Z,157.43
2019-03-01T02:54:51.194Z,149.00
2019-03-01T02:57:20.219Z,143.33
2019-03-01T02:59:49.176Z,147.80
2019-03-01T03:02:18.166Z,135.43
2019-03-01T03:04:47.093Z,128.63
2019-03-01T03:07:25.304Z,149.87
2019-03-01T03:09:54.221Z,152.10
2019-03-01T03:12:23.170Z,151.63
2019-03-01T03:14:52.159Z,158.33
2019-03-01T03:17:21.110Z,134.20
2019-03-01T03:19:50.008Z,119.70
2019-03-01T03:22:19.032Z,133.37
2019-03-01T03:24:48.001Z,152.43
2019-03-01T03:27:16.928Z,166.43
2019-03-01T03:29:45.978Z,155.77
2019-03-01T03:32:14.968Z,169.03
2019-03-01T03:34:43.948Z,165.47
2019-03-01T03:37:12.886Z,156.23
2019-03-01T03:39:41.835Z,156.50
2019-03-01T03:42:10.923Z,145.07
2019-03-01T03:44:40.007Z,100.53
2019-03-01T03:47:08.943Z,121.40
2019-03-01T03:49:37.866Z,91.50
2019-03-01T03:52:06.815Z,80.23
2019-03-01T03:54:35.804Z,114.27
2019-03-01T03:57:04.860Z,74.70
2019-03-01T03:59:34.466Z,56.90
2019-03-01T04:02:03.483Z,63.47
2019-03-01T04:04:32.599Z,83.77
2019-03-01T04:07:01.599Z,102.90
2019-03-01T04:09:30.561Z,116.63
2019-03-01T04:11:59.496Z,118.37
2019-03-01T04:14:28.608Z,133.90
2019-03-01T04:16:57.517Z,102.60
2019-03-01T04:19:29.375Z,121.80
2019-03-01T04:21:58.345Z,138.37
2019-03-01T04:24:27.259Z,94.40
2019-03-01T04:26:56.241Z,108.50
2019-03-01T04:29:25.201Z,127.77
2019-03-01T04:31:54.156Z,144.80
2019-03-01T04:34:23.115Z,137.30
2019-03-01T04:36:52.171Z,131.40
2019-03-01T04:39:21.121Z,129.70
2019-03-01T04:41:50.102Z,122.00
2019-03-01T04:44:19.007Z,120.37
2019-03-01T04:46:48.015Z,127.40
2019-03-01T04:49:17.039Z,140.80
2019-03-01T04:51:45.981Z,170.63
2019-03-01T04:54:14.897Z,131.87
2019-03-01T04:56:44.027Z,130.70
2019-03-01T04:59:12.930Z,112.73
2019-03-01T05:01:41.898Z,135.83
2019-03-01T05:04:12.168Z,180.37
2019-03-01T05:06:41.250Z,130.07
2019-03-01T05:09:10.175Z,147.23
2019-03-01T05:11:39.148Z,161.57
2019-03-01T05:14:08.089Z,140.40
2019-03-01T05:16:37.068Z,162.70
2019-03-01T05:19:06.111Z,182.03
2019-03-01T05:21:35.047Z,165.63
2019-03-01T05:24:03.979Z,158.20
2019-03-01T05:26:32.950Z,139.17
2019-03-01T05:29:01.901Z,134.93
2019-03-01T05:31:30.856Z,132.97
2019-03-01T05:33:59.788Z,141.97
2019-03-01T05:36:28.759Z,129.40
2019-03-01T05:38:57.754Z,116.30
2019-03-01T05:41:26.733Z,138.23
2019-03-01T05:43:55.798Z,134.97
2019-03-01T05:46:24.759Z,123.57
2019-03-01T05:48:53.701Z,144.37
2019-03-01T05:51:22.687Z,135.80
2019-03-01T05:53:51.643Z,146.00
2019-03-01T05:56:20.607Z,141.93
2019-03-01T05:59:12.045Z,142.70
2019-03-01T06:01:46.282Z,179.97
2019-03-01T06:04:22.123Z,154.30
2019-03-01T06:07:23.704Z,155.80
2019-03-01T06:10:29.844Z,174.13
2019-03-01T06:13:41.877Z,143.53
2019-03-01T06:16:48.758Z,166.60
2019-03-01T06:19:39.876Z,149.43
2019-03-01T06:22:38.770Z,192.83
2019-03-01T06:25:27.273Z,199.20
2019-03-01T06:28:08.397Z,229.47
2019-03-01T06:31:37.048Z,251.03
2019-03-01T06:34:33.901Z,208.63
2019-03-01T06:37:40.241Z,215.47
2019-03-01T06:40:43.264Z,213.97
2019-03-01T06:43:31.719Z,223.43
2019-03-01T06:46:34.908Z,197.27
2019-03-01T06:49:10.356Z,216.23
2019-03-01T06:51:39.293Z,211.97
2019-03-01T06:54:08.308Z,196.70
2019-03-01T06:56:37.389Z,241.50
2019-03-01T06:59:07.602Z,205.87
2019-03-01T07:01:42.590Z,255.80
2019-03-01T07:04:14.698Z,179.73
2019-03-01T07:06:43.704Z,233.13
2019-03-01T07:09:12.746Z,230.03
2019-03-01T07:11:41.722Z,234.73
2019-03-01T07:14:10.748Z,244.37
2019-03-01T07:16:39.759Z,224.10
2019-03-01T07:19:08.802Z,194.20
2019-03-01T07:21:37.662Z,220.00
2019-03-01T07:24:06.751Z,217.03
2019-03-01T07:26:35.627Z,197.83
2019-03-01T07:29:04.581Z,258.57
2019-03-01T07:31:33.534Z,246.90
2019-03-01T07:34:03.504Z,231.73
2019-03-01T07:36:32.530Z,167.93
2019-03-01T07:39:01.527Z,231.73
2019-03-01T07:41:30.462Z,233.80
2019-03-01T07:43:59.431Z,190.10
2019-03-01T07:46:28.463Z,209.47
2019-03-01T07:48:57.426Z,198.40
2019-03-01T07:51:26.953Z,192.83
2019-03-01T07:53:57.046Z,208.53
2019-03-01T07:56:25.987Z,211.50
2019-03-01T07:58:57.498Z,191.73
2019-03-01T08:01:28.806Z,180.70
2019-03-01T08:03:56.829Z,198.37
2019-03-01T08:06:25.739Z,190.23
2019-03-01T08:08:54.667Z,209.47
2019-03-01T08:11:23.615Z,109.50
2019-03-01T08:13:52.930Z,61.97
2019-03-01T08:16:25.164Z,46.07
2019-03-01T08:18:53.544Z,44.00
2019-03-01T08:21:22.524Z,44.57
2019-03-01T08:23:51.454Z,45.87
2019-03-01T08:26:20.763Z,81.00
2019-03-01T08:28:49.647Z,49.90
2019-03-01T08:31:21.095Z,42.43
2019-03-01T08:33:49.135Z,39.13
2019-03-01T08:36:17.921Z,48.03
2019-03-01T08:38:46.736Z,45.07
2019-03-01T08:41:15.537Z,78.07
2019-03-01T08:43:44.748Z,103.40
2019-03-01T08:46:14.935Z,171.67
2019-03-01T08:48:43.808Z,67.43
2019-03-01T08:51:12.686Z,93.50
2019-03-01T08:53:41.500Z,122.17
2019-03-01T08:56:10.943Z,135.50
2019-03-01T08:58:42.507Z,46.23
2019-03-01T09:01:12.448Z,44.47
2019-03-01T09:03:45.375Z,42.70
2019-03-01T09:06:14.355Z,42.07
2019-03-01T09:08:46.226Z,48.00
2019-03-01T09:11:14.309Z,50.50
2019-03-01T09:13:43.206Z,42.03
2019-03-01T09:16:12.318Z,38.57
2019-03-01T09:18:41.220Z,40.13
2019-03-01T09:21:12.969Z,38.80
2019-03-01T09:23:40.642Z,40.37
2019-03-01T09:26:09.437Z,39.43
2019-03-01T09:28:39.608Z,41.70
2019-03-01T09:31:08.982Z,37.53
2019-03-01T09:33:37.913Z,39.40
2019-03-01T09:36:10.660Z,28.90
2019-03-01T09:38:42.692Z,28.00
2019-03-01T09:41:10.168Z,26.53
2019-03-01T09:43:39.132Z,30.30
2019-03-01T09:46:07.958Z,28.87
2019-03-01T09:48:36.769Z,29.03
2019-03-01T09:51:07.268Z,33.53
2019-03-01T09:53:36.111Z,29.50
2019-03-01T09:56:05.070Z,30.40
2019-03-01T09:58:33.945Z,30.33
2019-03-01T10:01:09.484Z,28.13
2019-03-01T10:03:38.463Z,28.80
2019-03-01T10:06:07.417Z,26.87
2019-03-01T10:08:36.285Z,27.93
2019-03-01T10:11:05.198Z,29.27
2019-03-01T10:16:03.133Z,26.70
2019-03-01T10:18:31.988Z,26.10
2019-03-01T10:21:00.832Z,27.20
2019-03-01T10:23:29.734Z,28.63
2019-03-01T10:25:58.635Z,32.10
2019-03-01T10:28:27.505Z,34.43
2019-03-01T10:30:56.311Z,35.60
2019-03-01T10:33:25.284Z,36.70
2019-03-01T10:35:54.091Z,41.20
2019-03-01T10:38:23.039Z,39.80
2019-03-01T10:40:51.950Z,34.40
2019-03-01T10:43:21.205Z,27.20
2019-03-01T10:45:50.675Z,25.33
2019-03-01T10:48:20.205Z,26.90
2019-03-01T10:50:49.096Z,24.07
2019-03-01T10:53:18.699Z,20.60
2019-03-01T10:55:48.370Z,22.53
2019-03-01T10:58:17.196Z,23.23
2019-03-01T11:00:46.480Z,24.73
2019-03-01T11:03:15.536Z,23.90
2019-03-01T11:05:44.464Z,25.57
2019-03-01T11:08:14.183Z,23.90
2019-03-01T11:10:43.138Z,26.63
2019-03-01T11:13:12.939Z,25.87
2019-03-01T11:15:42.279Z,25.93
2019-03-01T11:18:11.986Z,27.57
2019-03-01T11:20:41.748Z,25.50
2019-03-01T11:23:11.067Z,25.30
2019-03-01T11:25:40.123Z,25.93
2019-03-01T11:28:10.479Z,26.17
2019-03-01T11:30:39.651Z,25.37
2019-03-01T11:33:08.690Z,27.80
2019-03-01T11:35:37.642Z,26.20
2019-03-01T11:38:06.687Z,27.47
2019-03-01T11:40:35.797Z,27.07
2019-03-01T11:43:05.607Z,26.17
2019-03-01T11:45:34.483Z,27.73
2019-03-01T11:48:04.032Z,24.93
2019-03-01T11:50:33.091Z,27.17
2019-03-01T11:53:02.245Z,28.93
2019-03-01T11:55:31.395Z,27.87
2019-03-01T11:58:00.574Z,16.73
2019-03-01T12:00:29.803Z,16.63
2019-03-01T12:02:58.742Z,16.87
2019-03-01T12:05:27.737Z,17.00
2019-03-01T12:07:56.639Z,19.90
2019-03-01T12:10:26.443Z,24.83
2019-03-01T12:12:55.426Z,26.93
2019-03-01T12:15:24.469Z,27.90
2019-03-01T12:17:53.580Z,30.23
2019-03-01T12:20:22.781Z,33.10
2019-03-01T12:22:51.641Z,34.10
2019-03-01T12:25:20.539Z,35.50
2019-03-01T12:27:49.365Z,32.20
2019-03-01T12:30:20.124Z,33.67
2019-03-01T12:32:49.223Z,25.00
2019-03-01T12:35:18.187Z,33.90
2019-03-01T12:37:47.297Z,33.90
2019-03-01T12:40:36.634Z,33.80
2019-03-01T12:43:05.656Z,36.37
2019-03-01T12:45:34.729Z,37.23
2019-03-01T12:48:03.839Z,35.30
2019-03-01T12:50:32.691Z,33.67
2019-03-01T12:53:01.619Z,35.17
2019-03-01T12:55:30.732Z,36.60
2019-03-01T12:57:59.648Z,37.80
2019-03-01T13:00:30.086Z,40.77
2019-03-01T13:02:58.942Z,42.07
2019-03-01T13:05:29.404Z,41.20
2019-03-01T13:07:58.570Z,43.63
2019-03-01T13:10:28.351Z,43.20
2019-03-01T13:12:58.714Z,45.13
2019-03-01T13:15:28.009Z,42.83
2019-03-01T13:17:56.994Z,43.17
2019-03-01T13:20:27.312Z,45.10
2019-03-01T13:23:00.820Z,44.50
2019-03-01T13:25:29.515Z,50.80
2019-03-01T13:27:59.175Z,50.07
2019-03-01T13:30:28.174Z,51.67
2019-03-01T13:32:58.992Z,52.87
2019-03-01T13:35:27.695Z,51.33
2019-03-01T13:37:56.773Z,56.13
2019-03-01T13:40:25.890Z,61.87
2019-03-01T13:42:54.803Z,99.70
2019-03-01T13:45:23.776Z,122.03
2019-03-01T13:47:52.703Z,160.73
2019-03-01T13:50:21.933Z,87.73
2019-03-01T13:52:51.660Z,109.83
2019-03-01T13:55:40.474Z,132.03
2019-03-01T13:58:09.383Z,69.07
2019-03-01T14:00:38.302Z,51.60
2019-03-01T14:03:07.263Z,43.93
2019-03-01T14:05:36.205Z,76.67
2019-03-01T14:08:08.927Z,95.00
2019-03-01T14:10:38.536Z,53.13
2019-03-01T14:13:06.681Z,78.70
2019-03-01T14:15:38.443Z,63.13
2019-03-01T14:18:06.563Z,71.53
2019-03-01T14:20:35.515Z,64.00
2019-03-01T14:23:04.562Z,81.67
2019-03-01T14:25:33.491Z,62.60
2019-03-01T14:28:05.144Z,44.50
2019-03-01T14:30:33.411Z,52.53
2019-03-01T14:33:02.487Z,51.30
2019-03-01T14:35:31.417Z,44.20
2019-03-01T14:38:00.432Z,51.90
2019-03-01T14:40:29.406Z,44.27
2019-03-01T14:42:58.250Z,55.00
2019-03-01T14:45:27.161Z,47.10
2019-03-01T14:47:56.131Z,77.80
2019-03-01T14:50:25.431Z,50.83
2019-03-01T14:52:58.425Z,55.97
2019-03-01T14:55:34.340Z,83.80
2019-03-01T14:58:10.404Z,85.87
2019-03-01T15:00:50.961Z,81.63
2019-03-01T15:03:37.768Z,77.33
2019-03-01T15:06:08.400Z,62.23
2019-03-01T15:08:44.258Z,56.47
2019-03-01T15:11:22.352Z,64.50
2019-03-01T15:13:52.992Z,75.67
2019-03-01T15:16:22.001Z,68.30
2019-03-01T15:18:50.901Z,60.23
2019-03-01T15:21:19.858Z,68.80
2019-03-01T15:23:48.755Z,65.23
2019-03-01T15:26:17.593Z,66.90
2019-03-01T15:28:53.965Z,61.53
2019-03-01T15:31:19.484Z,72.23
2019-03-01T15:33:48.648Z,70.33
2019-03-01T15:36:19.063Z,81.67
2019-03-01T15:38:49.297Z,88.40
2019-03-01T15:41:18.929Z,89.63
2019-03-01T15:43:48.246Z,67.03
2019-03-01T15:46:18.222Z,72.43
2019-03-01T15:48:47.997Z,60.00
2019-03-01T15:51:17.745Z,65.07
2019-03-01T15:53:47.322Z,62.53
2019-03-01T15:56:17.077Z,87.90
2019-03-01T15:58:46.671Z,70.33
2019-03-01T16:01:16.967Z,74.33
2019-03-01T16:03:46.748Z,93.97
2019-03-01T16:06:19.233Z,82.73
2019-03-01T16:08:48.119Z,85.17
2019-03-01T16:11:17.958Z,95.10
2019-03-01T16:13:49.102Z,78.77
2019-03-01T16:16:17.981Z,73.07
2019-03-01T16:18:47.118Z,60.80
2019-03-01T16:21:17.069Z,69.33
2019-03-01T16:23:46.323Z,47.53
2019-03-01T16:26:16.254Z,45.57
2019-03-01T16:28:45.907Z,58.10
2019-03-01T16:31:15.634Z,50.40
2019-03-01T16:33:45.389Z,46.30
2019-03-01T16:36:30.240Z,43.30
2019-03-01T16:38:59.781Z,44.60
2019-03-01T16:41:28.734Z,51.10
2019-03-01T16:43:57.646Z,42.30
2019-03-01T16:46:28.501Z,47.63
2019-03-01T16:48:57.204Z,46.40
2019-03-01T16:51:26.278Z,46.93
2019-03-01T16:53:55.150Z,57.87
2019-03-01T16:56:24.062Z,56.00
2019-03-01T16:58:52.889Z,45.23
2019-03-01T17:01:21.858Z,38.30
2019-03-01T17:03:52.765Z,39.90
2019-03-01T17:06:21.437Z,40.80
2019-03-01T17:08:50.371Z,38.73
2019-03-01T17:11:19.292Z,34.13
2019-03-01T17:13:48.279Z,30.90
2019-03-01T17:16:20.361Z,30.90
2019-03-01T17:18:48.569Z,26.97
2019-03-01T17:21:17.768Z,30.33
2019-03-01T17:23:46.647Z,27.57
2019-03-01T17:26:15.508Z,20.83
2019-03-01T17:28:44.758Z,18.17
2019-03-01T17:31:13.659Z,20.17
2019-03-01T17:33:45.154Z,22.63
2019-03-01T17:36:16.762Z,20.57
2019-03-01T17:38:46.069Z,20.10
2019-03-01T17:41:15.155Z,22.70
2019-03-01T17:43:44.029Z,21.53
2019-03-01T17:46:13.279Z,23.70
2019-03-01T17:48:42.309Z,22.67
2019-03-01T17:51:13.479Z,21.23
2019-03-01T17:53:43.089Z,21.70
2019-03-01T17:56:12.827Z,23.03
2019-03-01T17:58:41.790Z,21.63
2019-03-01T18:01:10.684Z,22.63
2019-03-01T18:03:39.476Z,22.43
2019-03-01T18:06:08.266Z,19.80
2019-03-01T18:08:39.649Z,22.60
2019-03-01T18:11:08.608Z,19.30
2019-03-01T18:13:38.354Z,20.50
2019-03-01T18:16:07.290Z,18.90
2019-03-01T18:18:36.206Z,19.67
2019-03-01T18:21:05.172Z,19.30
2019-03-01T18:23:37.924Z,19.83
2019-03-01T18:26:05.746Z,21.13
2019-03-01T18:28:34.579Z,23.03
2019-03-01T18:31:03.459Z,20.67
2019-03-01T18:33:32.372Z,19.37
2019-03-01T18:36:01.211Z,18.30
2019-03-01T18:38:31.255Z,20.57
2019-03-01T18:41:01.430Z,20.83
2019-03-01T18:43:30.333Z,16.80
2019-03-01T18:45:59.193Z,18.73
2019-03-01T18:48:27.986Z,18.80
2019-03-01T18:50:56.811Z,18.93
2019-03-01T18:53:28.797Z,19.23
2019-03-01T18:55:56.232Z,18.10
2019-03-01T18:58:25.170Z,18.10
2019-03-01T19:00:54.062Z,18.40
2019-03-01T19:03:22.909Z,18.50
2019-03-01T19:05:52.390Z,16.80
2019-03-01T19:08:21.205Z,17.57
2019-03-01T19:10:54.156Z,16.73
2019-03-01T19:13:24.202Z,15.57
2019-03-01T19:15:54.300Z,15.37
2019-03-01T19:18:21.998Z,15.60
2019-03-01T19:20:51.313Z,15.23
2019-03-01T19:23:20.190Z,16.57
2019-03-01T19:25:49.146Z,15.63
2019-03-01T19:28:19.159Z,17.30
2019-03-01T19:30:49.257Z,15.43
2019-03-01T19:33:18.889Z,15.80
2019-03-01T19:35:47.767Z,17.13
2019-03-01T19:38:16.575Z,16.40
2019-03-01T19:40:46.951Z,15.47
2019-03-01T19:43:16.260Z,14.23
2019-03-01T19:45:45.178Z,16.23
2019-03-01T19:48:14.091Z,14.63
2019-03-01T19:50:43.548Z,16.23
2019-03-01T19:53:15.922Z,16.57
2019-03-01T19:55:47.245Z,16.90
2019-03-01T19:58:16.784Z,14.17
2019-03-01T20:00:46.546Z,17.07
2019-03-01T20:03:15.429Z,15.43
2019-03-01T20:05:44.223Z,12.90
2019-03-01T20:08:13.049Z,14.57
2019-03-01T20:10:41.917Z,15.07
2019-03-01T20:13:13.011Z,15.90
2019-03-01T20:15:42.768Z,15.10
2019-03-01T20:18:13.270Z,14.73
2019-03-01T20:20:42.082Z,14.60
2019-03-01T20:23:10.957Z,13.60
2019-03-01T20:25:39.810Z,14.40
2019-03-01T20:28:11.574Z,12.93
2019-03-01T20:30:39.248Z,13.10
2019-03-01T20:33:08.066Z,13.90
2019-03-01T20:35:36.943Z,14.73
2019-03-01T20:38:05.736Z,15.20
2019-03-01T20:40:34.619Z,15.60
2019-03-01T20:43:06.817Z,15.83
2019-03-01T20:45:34.887Z,15.10
2019-03-01T20:48:05.325Z,14.03
2019-03-01T20:50:36.415Z,15.63
2019-03-01T20:53:05.126Z,14.23
2019-03-01T20:55:37.122Z,14.83
2019-03-01T20:58:04.691Z,14.67
2019-03-01T21:00:33.866Z,16.00
2019-03-01T21:03:03.074Z,14.60
2019-03-01T21:05:32.121Z,15.03
2019-03-01T21:08:01.045Z,16.73
2019-03-01T21:10:31.270Z,15.80
2019-03-01T21:13:00.289Z,14.30
2019-03-01T21:15:29.159Z,15.87
2019-03-01T21:18:00.342Z,14.17
2019-03-01T21:20:29.242Z,14.63
2019-03-01T21:22:58.163Z,15.90
2019-03-01T21:25:27.103Z,14.97
2019-03-01T21:27:57.524Z,17.37
2019-03-01T21:30:27.261Z,14.63
2019-03-01T21:32:56.261Z,15.13
2019-03-01T21:35:25.158Z,15.43
2019-03-01T21:37:54.366Z,14.30
2019-03-01T21:40:23.462Z,14.87
2019-03-01T21:42:57.294Z,14.90
2019-03-01T21:45:23.143Z,14.63
2019-03-01T21:47:55.186Z,14.53
2019-03-01T21:50:24.184Z,15.23
2019-03-01T21:52:53.220Z,15.13
2019-03-01T21:55:25.019Z,14.13
2019-03-01T21:57:52.756Z,14.33
2019-03-01T22:00:25.242Z,13.40
2019-03-01T22:02:54.297Z,13.53
2019-03-01T22:05:23.691Z,14.67
2019-03-01T22:07:53.102Z,13.10
2019-03-01T22:10:22.223Z,13.47
2019-03-01T22:12:51.307Z,12.70
2019-03-01T22:15:25.509Z,13.13
2019-03-01T22:17:55.111Z,12.70
2019-03-01T22:20:24.110Z,13.30
2019-03-01T22:22:53.015Z,12.63
2019-03-01T22:25:21.994Z,13.40
2019-03-01T22:27:50.802Z,13.10
2019-03-01T22:30:23.827Z,13.93
2019-03-01T22:32:52.822Z,13.77
2019-03-01T22:35:22.713Z,13.43
2019-03-01T22:37:51.659Z,14.67
2019-03-01T22:40:23.981Z,13.83
2019-03-01T22:42:51.188Z,14.67
2019-03-01T22:45:20.073Z,14.20
2019-03-01T22:47:50.001Z,15.03
2019-03-01T22:50:19.958Z,14.50
2019-03-01T22:52:48.846Z,14.70
2019-03-01T22:55:17.789Z,15.47
2019-03-01T22:57:46.722Z,15.37
2019-03-01T23:01:02.947Z,15.33
2019-03-01T23:03:31.854Z,15.00
2019-03-01T23:06:00.767Z,16.17
2019-03-01T23:08:31.776Z,14.93
2019-03-01T23:11:00.089Z,15.37
2019-03-01T23:13:28.974Z,14.80
2019-03-01T23:15:57.793Z,15.20
2019-03-01T23:18:28.844Z,15.10
2019-03-01T23:21:00.949Z,15.13
2019-03-01T23:23:28.211Z,16.03
2019-03-01T23:25:57.083Z,15.00
2019-03-01T23:28:26.726Z,15.40
2019-03-01T23:30:56.373Z,14.50
2019-03-01T23:33:27.755Z,14.43
2019-03-01T23:35:57.728Z,14.70
2019-03-01T23:38:27.435Z,14.40
2019-03-01T23:40:56.903Z,11.63
2019-03-01T23:43:27.583Z,12.60
2019-03-01T23:45:57.779Z,10.63
2019-03-01T23:48:28.417Z,12.23
2019-03-01T23:50:57.977Z,13.80
2019-03-01T23:53:34.081Z,14.87
2019-03-01T23:56:04.082Z,12.57
2019-03-01T23:58:33.653Z,14.10
