createdAt,value
2023-05-07T00:02:08.567Z,22.20
2023-05-07T00:04:38.859Z,22.70
2023-05-07T00:07:06.778Z,21.90
2023-05-07T00:09:33.939Z,21.90
2023-05-07T00:12:00.909Z,21.80
2023-05-07T00:14:28.009Z,21.80
2023-05-07T00:16:55.075Z,21.70
2023-05-07T00:19:22.789Z,21.70
2023-05-07T00:21:49.903Z,21.70
2023-05-07T00:24:16.893Z,21.50
2023-05-07T00:26:43.848Z,21.40
2023-05-07T00:29:10.932Z,21.60
2023-05-07T00:31:37.961Z,21.30
2023-05-07T00:34:05.102Z,21.20
2023-05-07T00:36:32.211Z,21.20
2023-05-07T00:39:02.030Z,21.10
2023-05-07T00:41:29.032Z,21.00
2023-05-07T00:43:56.093Z,20.70
2023-05-07T00:46:23.959Z,20.80
2023-05-07T00:48:54.781Z,20.60
2023-05-07T00:51:21.988Z,21.00
2023-05-07T00:53:49.121Z,21.20
2023-05-07T00:56:16.644Z,21.90
2023-05-07T00:58:44.039Z,21.50
2023-05-07T01:01:11.110Z,21.80
2023-05-07T01:03:38.235Z,21.70
2023-05-07T01:06:07.858Z,21.70
2023-05-07T01:08:36.360Z,21.40
2023-05-07T01:11:04.780Z,21.40
2023-05-07T01:13:32.304Z,21.20
2023-05-07T01:15:59.416Z,21.20
2023-05-07T01:18:27.722Z,21.10
2023-05-07T01:20:57.105Z,21.10
2023-05-07T01:23:24.348Z,21.40
2023-05-07T01:25:56.389Z,21.40
2023-05-07T01:28:23.762Z,21.10
2023-05-07T01:30:57.570Z,21.00
2023-05-07T01:33:26.515Z,21.00
2023-05-07T01:35:55.301Z,20.70
2023-05-07T01:38:24.413Z,20.90
2023-05-07T01:40:52.152Z,21.00
2023-05-07T01:43:19.431Z,20.90
2023-05-07T01:45:47.191Z,20.90
2023-05-07T01:48:16.890Z,20.60
2023-05-07T01:50:45.465Z,20.60
2023-05-07T01:53:12.451Z,20.70
2023-05-07T01:55:39.509Z,20.70
2023-05-07T01:58:06.638Z,20.40
2023-05-07T02:00:33.749Z,20.60
2023-05-07T02:03:01.519Z,20.60
2023-05-07T02:05:28.875Z,20.50
2023-05-07T02:07:55.881Z,20.40
2023-05-07T02:10:22.992Z,20.20
2023-05-07T02:12:50.021Z,20.10
2023-05-07T02:15:16.982Z,20.10
2023-05-07T02:18:07.635Z,20.30
2023-05-07T02:20:34.894Z,20.10
2023-05-07T02:23:02.073Z,20.10
2023-05-07T02:25:30.372Z,20.00
2023-05-07T02:27:57.389Z,19.90
2023-05-07T02:30:24.838Z,19.90
2023-05-07T02:32:51.984Z,20.00
2023-05-07T02:35:19.274Z,19.90
2023-05-07T02:37:46.324Z,19.90
2023-05-07T02:40:13.726Z,19.90
2023-05-07T02:42:40.907Z,20.00
2023-05-07T02:45:08.521Z,20.00
2023-05-07T02:47:35.567Z,20.00
2023-05-07T02:50:02.859Z,20.20
2023-05-07T02:52:30.078Z,20.10
2023-05-07T02:54:57.119Z,20.30
2023-05-07T02:57:24.070Z,20.10
2023-05-07T02:59:52.987Z,20.20
2023-05-07T03:02:20.107Z,20.40
2023-05-07T03:04:47.461Z,20.50
2023-05-07T03:07:15.536Z,20.80
2023-05-07T03:09:42.610Z,20.90
2023-05-07T03:12:09.608Z,21.00
2023-05-07T03:14:37.953Z,21.00
2023-05-07T03:17:04.922Z,21.00
2023-05-07T03:19:32.018Z,21.00
2023-05-07T03:21:59.027Z,21.00
2023-05-07T03:24:26.156Z,20.80
2023-05-07T03:26:53.462Z,20.90
2023-05-07T03:29:21.022Z,20.80
2023-05-07T03:31:48.242Z,20.70
2023-05-07T03:34:15.321Z,20.70
2023-05-07T03:36:42.262Z,20.60
2023-05-07T03:39:09.427Z,20.40
2023-05-07T03:41:36.743Z,20.20
2023-05-07T03:44:03.813Z,20.40
2023-05-07T03:46:30.783Z,20.30
2023-05-07T03:48:57.862Z,20.20
2023-05-07T03:51:24.898Z,20.20
2023-05-07T03:53:54.277Z,20.20
2023-05-07T03:56:22.194Z,20.00
2023-05-07T03:58:49.494Z,20.30
2023-05-07T04:01:16.762Z,20.70
2023-05-07T04:03:43.972Z,21.20
2023-05-07T04:06:11.718Z,21.00
2023-05-07T04:08:38.955Z,21.10
2023-05-07T04:11:06.006Z,21.20
2023-05-07T04:13:34.384Z,21.20
2023-05-07T04:16:03.861Z,21.50
2023-05-07T04:18:30.997Z,21.60
2023-05-07T04:20:58.293Z,21.20
2023-05-07T04:23:25.577Z,21.50
2023-05-07T04:25:52.540Z,21.60
2023-05-07T04:28:19.737Z,21.20
2023-05-07T04:30:46.705Z,21.50
2023-05-07T04:33:17.960Z,21.60
2023-05-07T04:35:45.016Z,21.30
2023-05-07T04:38:12.128Z,21.10
2023-05-07T04:40:40.007Z,21.10
2023-05-07T04:43:08.618Z,20.70
2023-05-07T04:45:36.390Z,20.50
2023-05-07T04:48:03.561Z,20.80
2023-05-07T04:50:31.690Z,21.00
2023-05-07T04:52:58.685Z,20.80
2023-05-07T04:55:25.792Z,20.80
2023-05-07T04:57:54.213Z,20.90
2023-05-07T05:00:21.446Z,20.70
2023-05-07T05:02:48.429Z,21.20
2023-05-07T05:05:15.585Z,20.90
2023-05-07T05:07:42.894Z,21.10
2023-05-07T05:10:10.428Z,21.10
2023-05-07T05:12:37.742Z,21.10
2023-05-07T05:15:05.559Z,21.10
2023-05-07T05:17:32.535Z,20.90
2023-05-07T05:19:59.580Z,21.30
2023-05-07T05:22:26.789Z,21.30
2023-05-07T05:24:53.859Z,21.10
2023-05-07T05:27:20.816Z,21.10
2023-05-07T05:29:47.748Z,21.10
2023-05-07T05:32:14.730Z,21.30
2023-05-07T05:34:41.689Z,21.20
2023-05-07T05:37:08.744Z,21.30
2023-05-07T05:39:35.813Z,20.90
2023-05-07T05:42:03.124Z,20.70
2023-05-07T05:44:30.081Z,20.60
2023-05-07T05:46:58.804Z,20.20
2023-05-07T05:49:26.324Z,19.60
2023-05-07T05:51:53.383Z,21.00
2023-05-07T05:54:20.560Z,20.70
2023-05-07T05:56:47.751Z,20.70
2023-05-07T05:59:14.857Z,20.80
2023-05-07T06:01:42.105Z,21.00
2023-05-07T06:04:09.417Z,21.30
2023-05-07T06:06:36.674Z,21.00
2023-05-07T06:09:03.944Z,20.90
2023-05-07T06:11:31.189Z,20.70
2023-05-07T06:13:58.270Z,20.60
2023-05-07T06:16:26.403Z,20.40
2023-05-07T06:18:53.418Z,20.60
2023-05-07T06:21:20.725Z,20.10
2023-05-07T06:23:47.951Z,20.40
2023-05-07T06:26:15.010Z,20.30
2023-05-07T06:28:42.020Z,20.10
2023-05-07T06:31:21.636Z,19.70
2023-05-07T06:33:49.835Z,20.30
2023-05-07T06:36:19.502Z,20.00
2023-05-07T06:38:46.497Z,19.70
2023-05-07T06:41:13.499Z,19.10
2023-05-07T06:43:40.565Z,19.20
2023-05-07T06:46:07.673Z,18.80
2023-05-07T06:48:37.481Z,18.80
2023-05-07T06:51:04.754Z,19.30
2023-05-07T06:53:31.861Z,19.30
2023-05-07T06:55:58.970Z,19.20
2023-05-07T06:58:26.035Z,18.90
2023-05-07T07:00:53.197Z,18.60
2023-05-07T07:03:23.074Z,18.40
2023-05-07T07:05:54.150Z,18.30
2023-05-07T07:08:22.450Z,18.80
2023-05-07T07:10:49.539Z,19.10
2023-05-07T07:13:16.818Z,18.30
2023-05-07T07:15:44.996Z,18.10
2023-05-07T07:18:12.128Z,17.90
2023-05-07T07:20:39.246Z,17.40
2023-05-07T07:23:06.480Z,16.90
2023-05-07T07:25:33.773Z,18.00
2023-05-07T07:28:01.166Z,17.20
2023-05-07T07:30:28.508Z,17.40
2023-05-07T07:32:58.155Z,16.90
2023-05-07T07:35:25.759Z,17.30
2023-05-07T07:37:52.981Z,17.10
2023-05-07T07:40:20.070Z,16.80
2023-05-07T07:42:47.214Z,17.00
2023-05-07T07:45:14.580Z,17.00
2023-05-07T07:47:41.851Z,15.70
2023-05-07T07:50:09.594Z,15.20
2023-05-07T07:52:38.082Z,15.50
2023-05-07T07:55:05.760Z,15.30
2023-05-07T07:57:32.968Z,15.30
2023-05-07T08:00:00.168Z,15.20
2023-05-07T08:02:27.382Z,15.30
2023-05-07T08:04:54.632Z,15.40
2023-05-07T08:07:23.880Z,14.40
2023-05-07T08:09:50.846Z,13.90
2023-05-07T08:12:18.199Z,14.30
2023-05-07T08:14:45.756Z,14.10
2023-05-07T08:17:12.944Z,14.60
2023-05-07T08:19:42.256Z,14.60
2023-05-07T08:22:09.352Z,14.70
2023-05-07T08:24:36.841Z,15.00
2023-05-07T08:27:03.942Z,14.10
2023-05-07T08:29:30.891Z,14.70
2023-05-07T08:31:57.916Z,14.20
2023-05-07T08:34:27.067Z,13.10
2023-05-07T08:37:04.630Z,13.00
2023-05-07T08:39:32.520Z,14.10
2023-05-07T08:42:03.378Z,14.40
2023-05-07T08:44:34.316Z,14.20
2023-05-07T08:47:02.732Z,13.70
2023-05-07T08:49:32.282Z,13.90
2023-05-07T08:52:00.305Z,14.10
2023-05-07T08:54:28.778Z,13.80
2023-05-07T08:56:55.814Z,13.40
2023-05-07T08:59:22.864Z,13.30
2023-05-07T09:01:50.099Z,13.70
2023-05-07T09:04:18.587Z,13.60
2023-05-07T09:06:45.932Z,13.80
2023-05-07T09:09:18.642Z,13.30
2023-05-07T09:11:45.715Z,13.50
2023-05-07T09:14:12.681Z,13.70
2023-05-07T09:16:40.200Z,13.80
2023-05-07T09:19:07.481Z,13.10
2023-05-07T09:21:34.454Z,13.30
2023-05-07T09:24:01.471Z,13.50
2023-05-07T09:26:29.651Z,13.20
2023-05-07T09:28:56.828Z,14.30
2023-05-07T09:31:24.852Z,14.40
2023-05-07T09:33:53.594Z,14.40
2023-05-07T09:36:20.782Z,14.20
2023-05-07T09:38:47.869Z,13.90
2023-05-07T09:41:14.998Z,13.20
2023-05-07T09:43:42.157Z,13.20
2023-05-07T09:46:17.979Z,13.70
2023-05-07T09:48:45.854Z,13.70
2023-05-07T09:51:32.485Z,13.20
2023-05-07T09:54:04.403Z,13.80
2023-05-07T09:56:32.476Z,14.10
2023-05-07T09:59:01.857Z,13.80
2023-05-07T10:01:29.199Z,13.70
2023-05-07T10:03:56.654Z,13.50
2023-05-07T10:06:25.541Z,13.80
2023-05-07T10:08:54.081Z,13.20
2023-05-07T10:11:21.733Z,13.40
2023-05-07T10:13:49.858Z,13.70
2023-05-07T10:16:17.426Z,13.30
2023-05-07T10:18:44.742Z,13.70
2023-05-07T10:21:22.240Z,13.00
2023-05-07T10:23:58.478Z,13.40
2023-05-07T10:26:26.928Z,13.20
2023-05-07T10:28:59.369Z,13.30
2023-05-07T10:32:03.455Z,13.00
2023-05-07T10:34:40.175Z,13.40
2023-05-07T10:37:08.082Z,13.20
2023-05-07T10:39:37.783Z,13.50
2023-05-07T10:42:12.278Z,13.70
2023-05-07T10:44:39.732Z,13.70
2023-05-07T10:47:10.635Z,13.30
2023-05-07T10:49:44.144Z,13.10
2023-05-07T10:52:16.032Z,13.10
2023-05-07T10:54:46.928Z,13.40
2023-05-07T10:57:38.524Z,13.00
2023-05-07T11:00:38.845Z,13.00
2023-05-07T11:03:08.186Z,13.40
2023-05-07T11:05:38.274Z,12.80
2023-05-07T11:08:06.972Z,12.70
2023-05-07T11:11:12.593Z,13.10
2023-05-07T11:13:47.207Z,13.60
2023-05-07T11:16:22.783Z,13.50
2023-05-07T11:18:51.706Z,13.50
2023-05-07T11:21:37.505Z,13.20
2023-05-07T11:24:08.152Z,13.40
2023-05-07T11:26:44.600Z,13.40
2023-05-07T11:29:33.321Z,13.40
2023-05-07T11:32:01.451Z,13.40
2023-05-07T11:34:29.200Z,13.60
2023-05-07T11:36:56.982Z,13.60
2023-05-07T11:39:29.429Z,13.80
2023-05-07T11:41:56.740Z,14.10
2023-05-07T11:44:23.809Z,13.90
2023-05-07T11:46:51.452Z,13.20
2023-05-07T11:49:20.578Z,13.70
2023-05-07T11:51:47.817Z,13.50
2023-05-07T11:54:18.465Z,13.60
2023-05-07T11:56:47.143Z,13.80
2023-05-07T11:59:19.107Z,13.40
2023-05-07T12:01:49.380Z,13.50
2023-05-07T12:04:22.125Z,13.70
2023-05-07T12:06:49.503Z,13.80
2023-05-07T12:09:16.545Z,13.60
2023-05-07T12:11:47.800Z,13.80
2023-05-07T12:14:16.978Z,13.60
2023-05-07T12:16:44.783Z,13.60
2023-05-07T12:19:15.697Z,13.60
2023-05-07T12:21:43.746Z,13.60
2023-05-07T12:24:10.811Z,13.90
2023-05-07T12:26:46.160Z,14.10
2023-05-07T12:29:13.433Z,13.70
2023-05-07T12:31:42.987Z,12.90
2023-05-07T12:34:12.162Z,12.70
2023-05-07T12:36:40.564Z,13.00
2023-05-07T12:39:11.565Z,12.80
2023-05-07T12:41:59.555Z,12.70
2023-05-07T12:44:36.486Z,12.60
2023-05-07T12:47:04.019Z,12.80
2023-05-07T12:49:31.065Z,13.20
2023-05-07T12:52:10.833Z,13.00
2023-05-07T12:54:39.810Z,13.00
2023-05-07T12:57:11.383Z,12.80
2023-05-07T12:59:41.018Z,12.50
2023-05-07T13:02:09.471Z,12.70
2023-05-07T13:04:37.057Z,12.20
2023-05-07T13:07:04.499Z,12.00
2023-05-07T13:09:32.635Z,12.70
2023-05-07T13:12:02.825Z,12.90
2023-05-07T13:14:30.232Z,13.00
2023-05-07T13:16:57.310Z,12.80
2023-05-07T13:19:24.265Z,12.70
2023-05-07T13:21:51.417Z,12.10
2023-05-07T13:24:18.356Z,13.10
2023-05-07T13:26:46.125Z,13.00
2023-05-07T13:29:16.313Z,13.20
2023-05-07T13:31:45.318Z,13.60
2023-05-07T13:34:12.536Z,13.30
2023-05-07T13:36:41.107Z,13.10
2023-05-07T13:39:10.210Z,14.20
2023-05-07T13:41:37.186Z,12.80
2023-05-07T13:44:04.311Z,13.10
2023-05-07T13:46:31.596Z,13.00
2023-05-07T13:48:58.552Z,13.00
2023-05-07T13:51:25.813Z,13.00
2023-05-07T13:53:53.641Z,12.50
2023-05-07T13:56:21.348Z,12.60
2023-05-07T13:58:59.448Z,12.70
2023-05-07T14:01:27.975Z,12.40
2023-05-07T14:03:55.647Z,13.40
2023-05-07T14:06:23.068Z,13.50
2023-05-07T14:08:50.110Z,13.70
2023-05-07T14:11:17.244Z,13.60
2023-05-07T14:13:44.342Z,13.40
2023-05-07T14:16:11.352Z,12.90
2023-05-07T14:18:39.771Z,13.30
2023-05-07T14:21:11.025Z,13.20
2023-05-07T14:23:38.117Z,13.10
2023-05-07T14:26:05.500Z,13.30
2023-05-07T14:28:33.587Z,14.00
2023-05-07T14:31:01.216Z,13.40
2023-05-07T14:33:28.273Z,13.40
2023-05-07T14:35:56.043Z,13.70
2023-05-07T14:38:23.146Z,13.30
2023-05-07T14:40:52.274Z,13.70
2023-05-07T14:43:19.290Z,13.90
2023-05-07T14:45:47.190Z,13.70
2023-05-07T14:48:16.368Z,13.60
2023-05-07T14:50:43.991Z,13.70
2023-05-07T14:53:12.867Z,13.40
2023-05-07T14:55:40.158Z,13.70
2023-05-07T14:58:07.420Z,13.70
2023-05-07T15:00:36.359Z,13.50
2023-05-07T15:03:11.071Z,13.50
2023-05-07T15:05:40.132Z,13.60
2023-05-07T15:08:07.186Z,14.00
2023-05-07T15:10:43.660Z,14.50
2023-05-07T15:13:15.627Z,14.00
2023-05-07T15:15:45.206Z,14.10
2023-05-07T15:18:12.829Z,14.90
2023-05-07T15:20:40.176Z,15.00
2023-05-07T15:23:11.195Z,14.90
2023-05-07T15:25:38.079Z,15.00
2023-05-07T15:28:07.307Z,15.00
2023-05-07T15:30:35.025Z,14.70
2023-05-07T15:33:04.202Z,15.10
2023-05-07T15:35:31.259Z,15.10
2023-05-07T15:38:00.818Z,15.60
2023-05-07T15:40:27.909Z,15.50
2023-05-07T15:42:57.144Z,15.40
2023-05-07T15:45:26.808Z,15.80
2023-05-07T15:47:53.822Z,15.60
2023-05-07T15:50:22.573Z,15.60
2023-05-07T15:52:49.851Z,15.20
2023-05-07T15:55:16.929Z,15.50
2023-05-07T15:57:43.958Z,15.50
2023-05-07T16:00:12.635Z,15.30
2023-05-07T16:02:40.269Z,15.40
2023-05-07T16:05:11.493Z,15.50
2023-05-07T16:07:39.156Z,15.70
2023-05-07T16:10:08.544Z,15.20
2023-05-07T16:12:36.271Z,15.70
2023-05-07T16:15:03.663Z,15.70
2023-05-07T16:17:30.722Z,16.20
2023-05-07T16:19:59.416Z,15.40
2023-05-07T16:22:29.299Z,15.50
2023-05-07T16:24:56.286Z,15.60
2023-05-07T16:27:23.334Z,15.00
2023-05-07T16:29:50.352Z,15.40
2023-05-07T16:32:20.702Z,16.10
2023-05-07T16:34:47.745Z,15.60
2023-05-07T16:37:18.487Z,15.40
2023-05-07T16:39:45.481Z,15.10
2023-05-07T16:42:12.608Z,15.30
2023-05-07T16:44:39.656Z,15.70
2023-05-07T16:47:06.835Z,16.50
2023-05-07T16:49:34.075Z,17.50
2023-05-07T16:52:01.205Z,17.60
2023-05-07T16:54:28.263Z,17.60
2023-05-07T16:56:55.796Z,17.80
2023-05-07T16:59:23.375Z,17.80
2023-05-07T17:01:52.519Z,17.80
2023-05-07T17:04:19.645Z,17.80
2023-05-07T17:06:46.827Z,17.40
2023-05-07T17:09:13.762Z,17.60
2023-05-07T17:11:40.835Z,17.50
2023-05-07T17:14:08.051Z,17.70
2023-05-07T17:16:35.208Z,17.50
2023-05-07T17:19:02.179Z,17.80
2023-05-07T17:21:29.438Z,17.60
2023-05-07T17:23:56.736Z,17.70
2023-05-07T17:26:23.823Z,17.80
2023-05-07T17:28:50.845Z,17.50
2023-05-07T17:31:17.932Z,17.10
2023-05-07T17:33:44.991Z,17.30
2023-05-07T17:36:12.101Z,17.50
2023-05-07T17:38:44.467Z,18.20
2023-05-07T17:41:11.546Z,18.20
2023-05-07T17:43:38.552Z,18.00
2023-05-07T17:46:08.339Z,17.40
2023-05-07T17:48:37.025Z,17.20
2023-05-07T17:51:04.379Z,17.20
2023-05-07T17:53:31.448Z,17.10
2023-05-07T17:55:58.560Z,17.10
2023-05-07T17:58:26.721Z,17.00
2023-05-07T18:00:57.158Z,17.10
2023-05-07T18:03:28.144Z,17.20
2023-05-07T18:05:55.413Z,17.20
2023-05-07T18:08:22.525Z,17.20
2023-05-07T18:10:49.492Z,16.90
2023-05-07T18:13:17.980Z,16.80
2023-05-07T18:15:48.222Z,16.90
2023-05-07T18:18:15.720Z,16.90
2023-05-07T18:20:42.861Z,17.00
2023-05-07T18:23:09.880Z,16.80
2023-05-07T18:25:36.892Z,16.90
2023-05-07T18:28:06.122Z,17.30
2023-05-07T18:30:33.098Z,17.20
2023-05-07T18:33:00.178Z,17.20
2023-05-07T18:35:27.301Z,17.10
2023-05-07T18:37:54.289Z,17.10
2023-05-07T18:40:21.292Z,17.10
2023-05-07T18:42:48.291Z,17.20
2023-05-07T18:45:15.699Z,17.30
2023-05-07T18:47:42.908Z,17.30
2023-05-07T18:50:10.608Z,17.30
2023-05-07T18:52:37.882Z,17.30
2023-05-07T18:55:06.567Z,17.30
2023-05-07T18:57:34.288Z,17.60
2023-05-07T19:00:01.326Z,17.60
2023-05-07T19:02:28.380Z,17.70
2023-05-07T19:04:55.662Z,17.70
2023-05-07T19:07:22.788Z,17.70
2023-05-07T19:10:03.568Z,17.70
2023-05-07T19:12:31.790Z,17.80
2023-05-07T19:14:58.750Z,17.80
2023-05-07T19:17:25.827Z,18.00
2023-05-07T19:19:52.926Z,17.90
2023-05-07T19:22:19.930Z,18.00
2023-05-07T19:24:46.935Z,17.90
2023-05-07T19:27:14.739Z,17.80
2023-05-07T19:29:43.081Z,17.90
2023-05-07T19:32:10.246Z,17.90
2023-05-07T19:34:37.408Z,17.90
2023-05-07T19:37:05.853Z,18.00
2023-05-07T19:39:32.915Z,17.90
2023-05-07T19:42:00.044Z,17.80
2023-05-07T19:44:27.075Z,17.90
2023-05-07T19:46:54.227Z,17.80
2023-05-07T19:49:21.657Z,17.80
2023-05-07T19:51:48.641Z,17.80
2023-05-07T19:54:15.695Z,17.80
2023-05-07T19:56:42.958Z,17.80
2023-05-07T19:59:09.988Z,17.70
2023-05-07T20:01:40.313Z,17.80
2023-05-07T20:04:07.772Z,17.80
2023-05-07T20:06:35.257Z,17.80
2023-05-07T20:09:02.308Z,17.80
2023-05-07T20:11:29.332Z,17.80
2023-05-07T20:13:56.479Z,17.80
2023-05-07T20:16:25.039Z,17.80
2023-05-07T20:18:52.126Z,17.90
2023-05-07T20:21:20.308Z,17.90
2023-05-07T20:23:48.005Z,17.90
2023-05-07T20:26:15.072Z,17.90
2023-05-07T20:28:43.007Z,18.00
2023-05-07T20:31:10.046Z,18.10
2023-05-07T20:33:41.005Z,18.30
2023-05-07T20:36:09.289Z,18.40
2023-05-07T20:38:36.356Z,18.40
2023-05-07T20:41:11.932Z,18.50
2023-05-07T20:43:39.111Z,18.50
2023-05-07T20:46:07.941Z,18.50
2023-05-07T20:48:35.475Z,18.60
2023-05-07T20:51:03.392Z,18.60
2023-05-07T20:53:34.472Z,18.50
2023-05-07T20:56:01.398Z,18.50
2023-05-07T20:58:28.929Z,18.40
2023-05-07T21:00:56.911Z,18.40
2023-05-07T21:03:24.208Z,18.50
2023-05-07T21:05:52.725Z,18.80
2023-05-07T21:08:20.651Z,18.60
2023-05-07T21:10:48.274Z,18.50
2023-05-07T21:13:15.659Z,18.70
2023-05-07T21:15:43.195Z,18.60
2023-05-07T21:18:11.040Z,18.70
2023-05-07T21:20:38.421Z,18.80
2023-05-07T21:23:05.759Z,18.90
2023-05-07T21:25:33.088Z,18.80
2023-05-07T21:28:01.994Z,18.80
2023-05-07T21:30:29.496Z,18.80
2023-05-07T21:32:56.564Z,18.70
2023-05-07T21:35:23.562Z,18.60
2023-05-07T21:37:50.505Z,18.90
2023-05-07T21:40:17.641Z,18.90
2023-05-07T21:42:44.896Z,18.80
2023-05-07T21:45:12.716Z,19.00
2023-05-07T21:47:39.724Z,18.80
2023-05-07T21:50:07.740Z,18.90
2023-05-07T21:52:34.953Z,18.90
2023-05-07T21:55:02.164Z,18.80
2023-05-07T21:57:29.525Z,18.90
2023-05-07T21:59:56.554Z,18.90
2023-05-07T22:02:23.655Z,18.80
2023-05-07T22:04:50.840Z,18.80
2023-05-07T22:07:17.888Z,18.90
2023-05-07T22:09:45.130Z,18.70
2023-05-07T22:12:12.250Z,18.50
2023-05-07T22:14:39.238Z,18.70
2023-05-07T22:17:06.695Z,18.50
2023-05-07T22:19:33.812Z,18.60
2023-05-07T22:22:00.844Z,18.50
2023-05-07T22:24:29.503Z,18.40
2023-05-07T22:26:56.787Z,18.40
2023-05-07T22:29:23.712Z,18.40
2023-05-07T22:31:50.835Z,18.50
2023-05-07T22:34:19.069Z,18.50
2023-05-07T22:36:46.185Z,18.50
2023-05-07T22:39:13.173Z,18.50
2023-05-07T22:41:40.297Z,18.50
2023-05-07T22:44:07.614Z,18.50
2023-05-07T22:46:34.670Z,18.70
2023-05-07T22:49:02.687Z,18.70
2023-05-07T22:51:29.697Z,18.80
2023-05-07T22:53:56.842Z,18.90
2023-05-07T22:56:23.872Z,18.90
2023-05-07T22:58:52.354Z,19.00
2023-05-07T23:01:19.759Z,19.00
2023-05-07T23:03:47.185Z,19.00
2023-05-07T23:06:14.428Z,19.00
2023-05-07T23:08:41.610Z,19.00
2023-05-07T23:11:08.684Z,18.90
2023-05-07T23:13:35.910Z,19.00
2023-05-07T23:16:02.924Z,19.00
2023-05-07T23:18:30.453Z,19.00
2023-05-07T23:20:57.594Z,19.50
2023-05-07T23:23:24.597Z,19.00
2023-05-07T23:25:52.701Z,19.00
2023-05-07T23:28:19.727Z,19.10
2023-05-07T23:30:46.930Z,19.70
2023-05-07T23:33:13.886Z,19.90
2023-05-07T23:35:41.042Z,19.60
2023-05-07T23:38:08.167Z,19.70
2023-05-07T23:40:35.367Z,19.90
2023-05-07T23:43:02.581Z,20.10
2023-05-07T23:45:31.008Z,20.40
2023-05-07T23:47:58.520Z,21.10
2023-05-07T23:50:25.597Z,21.50
2023-05-07T23:52:52.665Z,21.40
2023-05-07T23:55:19.671Z,21.40
2023-05-07T23:57:46.660Z,22.10
