createdAt,value
2018-09-13T00:01:41.516Z,14.80
2018-09-13T00:04:14.903Z,14.70
2018-09-13T00:06:48.404Z,14.70
2018-09-13T00:09:21.810Z,14.70
2018-09-13T00:11:55.310Z,14.70
2018-09-13T00:14:28.711Z,14.60
2018-09-13T00:17:02.201Z,14.60
2018-09-13T00:19:35.575Z,14.60
2018-09-13T00:22:09.163Z,14.60
2018-09-13T00:24:42.567Z,14.60
2018-09-13T00:27:16.062Z,14.50
2018-09-13T00:29:49.489Z,14.60
2018-09-13T00:32:22.911Z,14.60
2018-09-13T00:35:02.660Z,14.60
2018-09-13T00:37:36.274Z,14.50
2018-09-13T00:40:09.700Z,14.50
2018-09-13T00:42:43.157Z,14.50
2018-09-13T00:45:16.675Z,14.50
2018-09-13T00:47:50.174Z,14.40
2018-09-13T00:50:23.693Z,14.40
2018-09-13T00:52:58.030Z,14.40
2018-09-13T00:55:37.803Z,14.30
2018-09-13T00:58:11.335Z,14.30
2018-09-13T01:00:45.770Z,14.30
2018-09-13T01:03:25.594Z,14.20
2018-09-13T01:05:59.150Z,14.20
2018-09-13T01:08:32.491Z,14.20
2018-09-13T01:11:06.465Z,14.20
2018-09-13T01:13:40.109Z,14.10
2018-09-13T01:16:14.519Z,14.00
2018-09-13T01:18:47.764Z,14.00
2018-09-13T01:21:21.177Z,14.00
2018-09-13T01:23:54.632Z,14.00
2018-09-13T01:26:27.994Z,13.90
2018-09-13T01:29:01.425Z,13.90
2018-09-13T01:31:34.662Z,13.80
2018-09-13T01:34:07.927Z,13.80
2018-09-13T01:36:48.025Z,13.80
2018-09-13T01:39:21.478Z,13.80
2018-09-13T01:41:54.977Z,13.70
2018-09-13T01:44:28.330Z,13.70
2018-09-13T01:47:01.791Z,13.70
2018-09-13T01:49:35.411Z,13.70
2018-09-13T01:52:08.694Z,13.60
2018-09-13T01:54:42.226Z,13.60
2018-09-13T01:57:21.880Z,13.60
2018-09-13T01:59:55.148Z,13.60
2018-09-13T02:09:32.164Z,13.60
2018-09-13T02:12:05.672Z,13.40
2018-09-13T02:14:39.135Z,13.40
2018-09-13T02:17:12.585Z,13.40
2018-09-13T02:19:52.505Z,13.30
2018-09-13T02:22:30.058Z,13.30
2018-09-13T02:25:04.422Z,13.30
2018-09-13T02:27:37.763Z,13.40
2018-09-13T02:30:11.223Z,13.40
2018-09-13T02:32:44.639Z,13.40
2018-09-13T02:35:18.215Z,13.50
2018-09-13T02:37:52.497Z,13.50
2018-09-13T02:40:25.825Z,13.50
2018-09-13T02:42:59.289Z,13.50
2018-09-13T02:45:32.799Z,13.50
2018-09-13T02:48:06.216Z,13.50
2018-09-13T02:50:46.021Z,13.50
2018-09-13T02:53:19.759Z,13.50
2018-09-13T02:55:53.179Z,13.50
2018-09-13T02:58:26.643Z,13.50
2018-09-13T03:01:00.164Z,13.50
2018-09-13T03:03:34.484Z,13.50
2018-09-13T03:06:08.792Z,13.40
2018-09-13T03:08:42.065Z,13.40
2018-09-13T03:11:16.459Z,13.40
2018-09-13T03:13:49.741Z,13.50
2018-09-13T03:16:23.078Z,13.50
2018-09-13T03:18:56.411Z,13.50
2018-09-13T03:21:29.668Z,13.50
2018-09-13T03:24:03.036Z,13.50
2018-09-13T03:26:37.370Z,13.50
2018-09-13T03:29:10.698Z,13.50
2018-09-13T03:31:43.960Z,13.50
2018-09-13T03:34:17.466Z,13.40
2018-09-13T03:36:50.850Z,13.40
2018-09-13T03:39:25.211Z,13.40
2018-09-13T03:41:58.704Z,13.30
2018-09-13T03:44:38.370Z,13.30
2018-09-13T03:47:11.614Z,13.30
2018-09-13T03:49:45.111Z,13.20
2018-09-13T03:52:18.451Z,13.10
2018-09-13T03:54:58.341Z,13.00
2018-09-13T03:57:31.667Z,12.90
2018-09-13T04:00:06.132Z,12.90
2018-09-13T04:02:39.565Z,12.90
2018-09-13T04:05:13.182Z,12.80
2018-09-13T04:07:47.555Z,12.80
2018-09-13T04:10:21.138Z,12.80
2018-09-13T04:13:00.827Z,12.70
2018-09-13T04:15:34.225Z,12.60
2018-09-13T04:18:07.483Z,12.50
2018-09-13T04:20:40.990Z,12.50
2018-09-13T04:23:20.596Z,12.50
2018-09-13T04:25:53.948Z,12.50
2018-09-13T04:28:27.235Z,12.50
2018-09-13T04:31:06.957Z,12.40
2018-09-13T04:33:42.203Z,12.40
2018-09-13T04:36:21.809Z,12.30
2018-09-13T04:38:55.167Z,12.30
2018-09-13T04:41:28.655Z,12.20
2018-09-13T04:44:08.346Z,12.20
2018-09-13T04:46:41.985Z,12.10
2018-09-13T04:49:15.522Z,12.10
2018-09-13T04:51:49.067Z,12.00
2018-09-13T04:54:22.543Z,12.00
2018-09-13T04:57:02.224Z,11.90
2018-09-13T04:59:36.584Z,11.90
2018-09-13T05:02:16.156Z,11.90
2018-09-13T05:04:49.693Z,11.90
2018-09-13T05:07:23.186Z,11.90
2018-09-13T05:09:56.784Z,11.90
2018-09-13T05:12:30.164Z,11.80
2018-09-13T05:15:04.879Z,11.80
2018-09-13T05:17:44.539Z,11.80
2018-09-13T05:20:17.880Z,11.70
2018-09-13T05:22:51.425Z,11.70
2018-09-13T05:25:25.903Z,11.60
2018-09-13T05:28:05.576Z,11.60
2018-09-13T05:30:45.375Z,11.60
2018-09-13T05:33:18.819Z,11.60
2018-09-13T05:35:52.296Z,11.50
2018-09-13T05:38:25.793Z,11.50
2018-09-13T05:40:59.419Z,11.50
2018-09-13T05:43:32.772Z,11.50
2018-09-13T05:46:07.082Z,11.50
2018-09-13T05:48:40.437Z,11.50
2018-09-13T05:51:13.845Z,11.50
2018-09-13T05:53:53.441Z,11.50
2018-09-13T05:56:33.301Z,11.50
2018-09-13T05:59:06.712Z,11.50
2018-09-13T06:01:40.284Z,11.50
2018-09-13T06:04:16.720Z,11.50
2018-09-13T06:06:51.252Z,11.50
2018-09-13T06:09:24.522Z,11.50
2018-09-13T06:11:58.035Z,11.50
2018-09-13T06:14:31.470Z,11.50
2018-09-13T06:17:05.840Z,11.60
2018-09-13T06:19:45.524Z,11.60
2018-09-13T06:22:19.773Z,11.60
2018-09-13T06:24:53.155Z,11.70
2018-09-13T06:27:26.468Z,11.70
2018-09-13T06:29:59.874Z,11.70
2018-09-13T06:32:33.222Z,11.70
2018-09-13T06:35:06.607Z,11.70
2018-09-13T06:37:46.724Z,11.70
2018-09-13T06:40:20.342Z,11.80
2018-09-13T06:42:54.743Z,11.90
2018-09-13T06:45:28.258Z,12.00
2018-09-13T06:48:01.768Z,12.00
2018-09-13T06:50:41.611Z,12.00
2018-09-13T06:53:21.291Z,12.10
2018-09-13T06:55:54.784Z,12.10
2018-09-13T06:58:34.416Z,12.20
2018-09-13T07:01:09.092Z,12.30
2018-09-13T07:03:42.710Z,12.30
2018-09-13T07:06:22.308Z,12.40
2018-09-13T07:08:56.180Z,12.40
2018-09-13T07:11:29.726Z,12.50
2018-09-13T07:14:04.603Z,12.50
2018-09-13T07:16:38.270Z,12.60
2018-09-13T07:19:11.752Z,12.60
2018-09-13T07:21:52.197Z,12.70
2018-09-13T07:24:26.004Z,12.70
2018-09-13T07:27:06.048Z,12.70
2018-09-13T07:29:39.622Z,12.80
2018-09-13T07:32:19.597Z,12.90
2018-09-13T07:34:59.604Z,12.90
2018-09-13T07:37:34.225Z,13.00
2018-09-13T07:40:14.199Z,13.00
2018-09-13T07:42:54.031Z,13.10
2018-09-13T07:45:27.535Z,13.20
2018-09-13T07:48:02.023Z,13.20
2018-09-13T07:50:35.438Z,13.30
2018-09-13T07:53:09.034Z,13.30
2018-09-13T07:55:49.000Z,13.40
2018-09-13T07:58:22.347Z,13.40
2018-09-13T08:01:02.357Z,13.50
2018-09-13T08:03:42.151Z,13.60
2018-09-13T08:06:15.857Z,13.70
2018-09-13T08:08:49.551Z,13.80
2018-09-13T08:11:29.444Z,13.80
2018-09-13T08:14:09.803Z,13.90
2018-09-13T08:16:49.863Z,14.00
2018-09-13T08:19:23.380Z,14.00
2018-09-13T08:21:57.028Z,14.10
2018-09-13T08:24:31.456Z,14.20
2018-09-13T08:27:11.499Z,14.30
2018-09-13T08:29:45.274Z,14.40
2018-09-13T08:32:18.892Z,14.50
2018-09-13T08:34:58.939Z,14.60
2018-09-13T08:37:32.373Z,14.80
2018-09-13T08:40:05.821Z,14.90
2018-09-13T08:42:39.262Z,15.10
2018-09-13T08:45:12.844Z,15.20
2018-09-13T08:47:46.278Z,15.30
2018-09-13T08:50:25.954Z,15.50
2018-09-13T08:52:59.418Z,15.70
2018-09-13T08:55:32.866Z,15.90
2018-09-13T08:58:12.419Z,16.10
2018-09-13T09:00:45.907Z,16.30
2018-09-13T09:03:25.345Z,16.40
2018-09-13T09:05:58.901Z,16.60
2018-09-13T09:08:38.621Z,17.70
2018-09-13T09:11:12.114Z,19.30
2018-09-13T09:13:45.699Z,19.10
2018-09-13T09:16:19.170Z,19.50
2018-09-13T09:18:59.943Z,20.80
2018-09-13T09:21:33.394Z,22.00
2018-09-13T09:24:13.224Z,22.80
2018-09-13T09:26:46.697Z,23.40
2018-09-13T09:29:20.133Z,23.80
2018-09-13T09:31:54.756Z,22.70
2018-09-13T09:34:28.084Z,21.20
2018-09-13T09:37:07.961Z,20.00
2018-09-13T09:39:42.565Z,19.20
2018-09-13T09:42:16.112Z,18.80
2018-09-13T09:44:49.606Z,18.50
2018-09-13T09:47:29.372Z,18.40
2018-09-13T09:50:03.083Z,18.20
2018-09-13T09:52:42.731Z,18.10
2018-09-13T09:55:20.705Z,18.20
2018-09-13T09:58:00.618Z,18.30
2018-09-13T10:00:39.636Z,18.50
2018-09-13T10:03:13.197Z,18.70
2018-09-13T10:05:46.632Z,19.30
2018-09-13T10:08:19.907Z,22.60
2018-09-13T10:10:53.400Z,26.70
2018-09-13T10:13:33.169Z,29.40
2018-09-13T10:16:12.343Z,31.80
2018-09-13T10:21:02.532Z,32.70
2018-09-13T10:23:42.531Z,33.70
2018-09-13T10:26:22.592Z,35.20
2018-09-13T10:29:07.820Z,33.20
2018-09-13T10:31:47.886Z,32.60
2018-09-13T10:34:27.232Z,29.90
2018-09-13T10:37:07.234Z,26.70
2018-09-13T10:39:52.434Z,24.20
2018-09-13T10:42:31.467Z,22.60
2018-09-13T10:45:10.851Z,21.70
2018-09-13T10:47:56.922Z,21.10
2018-09-13T10:50:38.319Z,20.80
2018-09-13T10:53:16.755Z,20.60
2018-09-13T10:55:56.427Z,21.10
2018-09-13T10:58:29.992Z,21.80
2018-09-13T11:01:09.593Z,21.90
2018-09-13T11:03:42.996Z,22.20
2018-09-13T11:06:22.839Z,22.60
2018-09-13T11:08:56.391Z,22.70
2018-09-13T11:11:36.375Z,22.60
2018-09-13T11:14:19.842Z,22.50
2018-09-13T11:16:59.576Z,22.30
2018-09-13T11:19:33.862Z,22.30
2018-09-13T11:22:13.748Z,22.40
2018-09-13T11:24:47.250Z,22.70
2018-09-13T11:27:20.768Z,22.70
2018-09-13T11:29:54.198Z,22.70
2018-09-13T11:32:27.642Z,22.90
2018-09-13T11:35:01.265Z,23.00
2018-09-13T11:37:34.779Z,23.00
2018-09-13T11:40:09.823Z,23.00
2018-09-13T11:42:43.834Z,22.80
2018-09-13T11:45:17.257Z,22.60
2018-09-13T11:47:50.644Z,22.80
2018-09-13T11:50:25.168Z,22.80
2018-09-13T11:52:58.696Z,22.90
2018-09-13T11:55:41.388Z,23.20
2018-09-13T11:58:21.127Z,23.40
2018-09-13T12:00:54.742Z,23.50
2018-09-13T12:03:34.616Z,23.50
2018-09-13T12:06:14.409Z,23.50
2018-09-13T12:08:54.103Z,23.70
2018-09-13T12:11:27.523Z,24.00
2018-09-13T12:14:08.016Z,24.20
2018-09-13T12:16:41.467Z,24.30
2018-09-13T12:19:21.288Z,24.40
2018-09-13T12:22:01.024Z,24.50
2018-09-13T12:24:34.463Z,24.50
2018-09-13T12:27:14.115Z,24.50
2018-09-13T12:29:47.626Z,24.80
2018-09-13T12:32:27.401Z,25.20
2018-09-13T12:35:01.150Z,25.60
2018-09-13T12:37:34.603Z,26.00
2018-09-13T12:40:09.583Z,26.10
2018-09-13T12:42:43.038Z,26.80
2018-09-13T12:45:17.756Z,28.30
2018-09-13T12:47:51.512Z,29.40
2018-09-13T12:50:25.289Z,30.00
2018-09-13T12:52:58.986Z,30.10
2018-09-13T12:55:38.252Z,30.00
2018-09-13T12:58:12.015Z,30.00
2018-09-13T13:00:51.945Z,30.50
2018-09-13T13:03:25.528Z,30.90
2018-09-13T13:06:00.073Z,31.40
2018-09-13T13:08:33.549Z,31.80
2018-09-13T13:11:07.081Z,31.90
2018-09-13T13:13:47.040Z,32.10
2018-09-13T13:16:20.523Z,32.90
2018-09-13T13:18:54.039Z,32.50
2018-09-13T13:21:34.273Z,31.30
2018-09-13T13:24:14.281Z,31.40
2018-09-13T13:26:47.819Z,32.00
2018-09-13T13:29:21.300Z,32.70
2018-09-13T13:31:54.895Z,33.10
2018-09-13T13:34:28.467Z,33.50
2018-09-13T13:37:02.005Z,33.80
2018-09-13T13:39:35.358Z,34.10
2018-09-13T13:42:08.811Z,33.80
2018-09-13T13:44:42.321Z,34.10
2018-09-13T13:47:15.860Z,34.60
2018-09-13T13:49:50.350Z,34.90
2018-09-13T13:52:23.894Z,34.90
2018-09-13T13:54:57.252Z,35.40
2018-09-13T13:57:30.770Z,36.00
2018-09-13T14:00:04.330Z,36.00
2018-09-13T14:02:37.803Z,35.40
2018-09-13T14:05:17.720Z,33.10
2018-09-13T14:07:55.156Z,30.90
2018-09-13T14:10:28.696Z,29.20
2018-09-13T14:13:02.277Z,28.00
2018-09-13T14:15:35.713Z,26.90
2018-09-13T14:18:09.280Z,26.10
2018-09-13T14:20:42.876Z,25.50
2018-09-13T14:23:22.571Z,25.10
2018-09-13T14:25:56.212Z,24.90
2018-09-13T14:28:29.614Z,24.90
2018-09-13T14:31:03.284Z,24.70
2018-09-13T14:33:43.176Z,24.70
2018-09-13T14:36:17.665Z,24.70
2018-09-13T14:38:57.252Z,24.70
2018-09-13T14:41:37.327Z,24.60
2018-09-13T14:44:17.249Z,24.60
2018-09-13T14:46:50.720Z,24.50
2018-09-13T14:50:27.838Z,24.50
2018-09-13T14:53:01.187Z,24.20
2018-09-13T14:55:36.674Z,24.00
2018-09-13T14:58:16.738Z,23.90
2018-09-13T15:00:56.685Z,24.00
2018-09-13T15:03:30.204Z,23.90
2018-09-13T15:06:03.683Z,23.70
2018-09-13T15:08:37.117Z,23.70
2018-09-13T15:11:10.645Z,23.90
2018-09-13T15:13:50.407Z,23.90
2018-09-13T15:16:24.577Z,23.90
2018-09-13T15:19:00.052Z,23.90
2018-09-13T15:21:33.550Z,23.90
2018-09-13T15:25:16.338Z,24.00
2018-09-13T15:27:56.111Z,24.00
2018-09-13T15:30:29.634Z,23.90
2018-09-13T15:33:09.488Z,23.80
2018-09-13T15:35:43.052Z,23.70
2018-09-13T15:38:17.494Z,23.60
2018-09-13T15:40:51.083Z,23.60
2018-09-13T15:43:24.635Z,23.40
2018-09-13T15:45:59.049Z,23.20
2018-09-13T15:48:32.430Z,23.20
2018-09-13T15:51:06.081Z,23.20
2018-09-13T15:53:41.601Z,23.20
2018-09-13T15:56:21.495Z,23.20
2018-09-13T15:59:01.458Z,23.10
2018-09-13T16:01:35.044Z,23.10
2018-09-13T16:04:08.734Z,23.00
2018-09-13T16:06:42.275Z,22.80
2018-09-13T16:09:16.891Z,22.90
2018-09-13T16:11:50.389Z,23.00
2018-09-13T16:14:30.212Z,23.10
2018-09-13T16:17:04.580Z,23.20
2018-09-13T16:19:38.196Z,23.20
2018-09-13T16:22:12.815Z,23.20
2018-09-13T16:24:47.382Z,23.20
2018-09-13T16:27:20.935Z,23.40
2018-09-13T16:29:54.415Z,23.60
2018-09-13T16:32:27.883Z,23.90
2018-09-13T16:35:07.807Z,24.40
2018-09-13T16:37:47.700Z,24.80
2018-09-13T16:40:33.350Z,24.90
2018-09-13T16:43:12.589Z,24.50
2018-09-13T16:45:46.159Z,24.10
2018-09-13T16:48:19.815Z,23.60
2018-09-13T16:50:53.219Z,23.20
2018-09-13T16:53:26.661Z,23.00
2018-09-13T16:56:00.959Z,22.70
2018-09-13T16:58:34.703Z,22.60
2018-09-13T17:01:08.211Z,22.40
2018-09-13T17:03:41.671Z,22.40
2018-09-13T17:06:15.141Z,22.30
2018-09-13T17:08:49.833Z,22.20
2018-09-13T17:11:29.593Z,22.10
2018-09-13T17:14:03.104Z,22.00
2018-09-13T17:16:42.862Z,21.90
2018-09-13T17:19:16.233Z,21.80
2018-09-13T17:21:56.216Z,21.70
2018-09-13T17:24:30.064Z,21.60
2018-09-13T17:27:04.122Z,21.40
2018-09-13T17:29:37.747Z,21.30
2018-09-13T17:32:12.189Z,21.10
2018-09-13T17:34:51.826Z,21.00
2018-09-13T17:37:31.765Z,20.90
2018-09-13T17:40:05.406Z,20.70
2018-09-13T17:42:39.018Z,20.60
2018-09-13T17:45:12.910Z,20.50
2018-09-13T17:47:53.222Z,20.40
2018-09-13T17:50:33.514Z,20.30
2018-09-13T17:53:13.486Z,20.20
2018-09-13T17:55:53.677Z,20.20
2018-09-13T17:58:33.881Z,20.10
2018-09-13T18:01:08.584Z,19.90
2018-09-13T18:03:42.215Z,19.80
2018-09-13T18:06:15.933Z,19.80
2018-09-13T18:08:49.636Z,19.70
2018-09-13T18:11:29.684Z,19.70
2018-09-13T18:14:03.415Z,19.70
2018-09-13T18:16:43.056Z,19.50
2018-09-13T18:19:16.560Z,19.50
2018-09-13T18:21:50.226Z,19.40
2018-09-13T18:24:30.088Z,19.40
2018-09-13T18:27:10.086Z,19.40
2018-09-13T18:29:43.728Z,19.40
2018-09-13T18:32:23.459Z,19.40
2018-09-13T18:34:57.333Z,19.30
2018-09-13T18:37:31.298Z,19.20
2018-09-13T18:40:05.755Z,19.10
2018-09-13T18:42:45.556Z,18.90
2018-09-13T18:45:19.207Z,18.90
2018-09-13T18:47:59.031Z,18.80
2018-09-13T18:50:39.106Z,18.70
2018-09-13T18:53:12.524Z,18.50
2018-09-13T18:55:46.074Z,18.30
2018-09-13T18:58:20.859Z,18.20
2018-09-13T19:00:54.204Z,18.10
2018-09-13T19:03:28.656Z,18.20
2018-09-13T19:06:02.404Z,18.20
2018-09-13T19:08:35.951Z,18.10
2018-09-13T19:11:09.306Z,18.10
2018-09-13T19:14:46.033Z,18.20
2018-09-13T19:17:19.685Z,18.10
2018-09-13T19:19:54.069Z,17.80
2018-09-13T19:22:27.859Z,17.80
2018-09-13T19:25:01.437Z,17.70
2018-09-13T19:27:41.303Z,17.70
2018-09-13T19:30:14.883Z,17.70
2018-09-13T19:32:48.500Z,17.60
2018-09-13T19:35:21.959Z,17.50
2018-09-13T19:38:01.861Z,17.40
2018-09-13T19:40:35.342Z,17.40
2018-09-13T19:43:08.887Z,17.30
2018-09-13T19:45:49.401Z,17.30
2018-09-13T19:48:23.161Z,17.30
2018-09-13T19:50:56.718Z,17.20
2018-09-13T19:53:31.172Z,17.20
2018-09-13T19:56:11.240Z,17.30
2018-09-13T19:58:44.706Z,17.20
2018-09-13T20:01:18.204Z,17.10
2018-09-13T20:03:51.617Z,17.00
2018-09-13T20:06:31.372Z,16.90
2018-09-13T20:10:07.761Z,16.80
2018-09-13T20:12:47.517Z,16.80
2018-09-13T20:15:21.157Z,16.80
2018-09-13T20:17:51.453Z,16.70
2018-09-13T20:20:30.294Z,16.70
2018-09-13T20:23:09.018Z,16.70
2018-09-13T20:25:41.756Z,16.60
2018-09-13T20:28:14.232Z,16.60
2018-09-13T20:30:46.720Z,16.70
2018-09-13T20:33:25.430Z,16.60
2018-09-13T20:35:58.629Z,16.50
2018-09-13T20:38:31.262Z,16.40
2018-09-13T20:41:03.796Z,16.40
2018-09-13T20:43:36.209Z,16.40
2018-09-13T20:46:08.688Z,16.40
2018-09-13T20:48:41.188Z,16.40
2018-09-13T20:51:19.947Z,16.30
2018-09-13T20:53:58.684Z,16.20
2018-09-13T20:56:37.217Z,16.20
2018-09-13T20:59:09.729Z,16.10
2018-09-13T21:01:42.145Z,16.00
2018-09-13T21:04:14.688Z,15.90
2018-09-13T21:06:47.070Z,15.80
2018-09-13T21:09:19.559Z,15.80
2018-09-13T21:11:51.976Z,15.80
2018-09-13T21:14:24.462Z,15.80
2018-09-13T21:17:03.123Z,15.70
2018-09-13T21:19:36.497Z,15.60
2018-09-13T21:22:09.270Z,15.50
2018-09-13T21:24:48.164Z,15.40
2018-09-13T21:27:21.534Z,15.40
2018-09-13T21:29:54.127Z,15.40
2018-09-13T21:32:26.857Z,15.40
2018-09-13T21:35:00.185Z,15.40
2018-09-13T21:37:32.654Z,15.30
2018-09-13T21:40:05.444Z,15.30
2018-09-13T21:42:37.980Z,15.30
2018-09-13T21:45:10.364Z,15.20
2018-09-13T21:47:42.896Z,15.20
2018-09-13T21:50:21.509Z,15.20
2018-09-13T21:53:57.527Z,15.00
2018-09-13T21:56:30.003Z,14.90
2018-09-13T21:59:02.482Z,14.80
2018-09-13T22:01:35.797Z,14.70
2018-09-13T22:04:09.043Z,14.60
2018-09-13T22:06:42.386Z,14.50
2018-09-13T22:09:16.065Z,14.40
2018-09-13T22:11:48.502Z,14.40
2018-09-13T22:15:24.977Z,14.30
2018-09-13T22:17:57.377Z,14.40
2018-09-13T22:20:29.798Z,14.30
2018-09-13T22:23:02.259Z,14.20
2018-09-13T22:25:34.700Z,14.10
2018-09-13T22:28:07.204Z,14.10
2018-09-13T22:30:39.600Z,14.20
2018-09-13T22:33:12.867Z,14.20
2018-09-13T22:35:51.559Z,14.20
2018-09-13T22:38:24.880Z,14.20
2018-09-13T22:40:57.284Z,14.20
2018-09-13T22:43:35.611Z,14.10
2018-09-13T22:46:08.026Z,14.00
2018-09-13T22:48:40.459Z,14.00
2018-09-13T22:51:12.887Z,14.00
2018-09-13T22:53:51.421Z,13.90
2018-09-13T22:56:23.805Z,13.90
2018-09-13T22:58:56.249Z,13.80
2018-09-13T23:01:28.767Z,13.70
2018-09-13T23:04:01.209Z,13.70
2018-09-13T23:06:34.429Z,13.70
2018-09-13T23:09:08.344Z,13.60
2018-09-13T23:11:41.702Z,13.50
2018-09-13T23:14:20.318Z,13.40
2018-09-13T23:16:52.787Z,13.30
2018-09-13T23:19:25.197Z,13.30
2018-09-13T23:21:57.657Z,13.30
2018-09-13T23:24:30.036Z,13.30
2018-09-13T23:27:03.494Z,13.30
2018-09-13T23:29:35.850Z,13.20
2018-09-13T23:32:08.252Z,13.20
2018-09-13T23:34:40.678Z,13.20
2018-09-13T23:37:16.170Z,13.10
2018-09-13T23:39:55.013Z,13.20
2018-09-13T23:42:27.292Z,13.10
2018-09-13T23:44:59.754Z,13.00
2018-09-13T23:47:32.194Z,13.00
2018-09-13T23:50:04.653Z,12.90
2018-09-13T23:52:37.982Z,12.90
2018-09-13T23:55:11.221Z,12.80
2018-09-13T23:57:49.934Z,12.80
