createdAt,value
2023-01-27T00:01:00.631Z,-0.10
2023-01-27T00:03:29.113Z,-0.10
2023-01-27T00:06:01.468Z,-0.20
2023-01-27T00:08:30.048Z,-0.40
2023-01-27T00:11:15.156Z,-0.10
2023-01-27T00:13:43.261Z,-0.20
2023-01-27T00:16:11.487Z,-0.20
2023-01-27T00:18:39.648Z,-0.30
2023-01-27T00:21:26.269Z,-0.30
2023-01-27T00:24:12.255Z,-0.30
2023-01-27T00:26:40.597Z,-0.40
2023-01-27T00:29:08.774Z,-0.40
2023-01-27T00:31:54.619Z,-0.50
2023-01-27T00:34:22.798Z,-0.60
2023-01-27T00:36:55.661Z,-0.60
2023-01-27T00:39:23.849Z,-0.70
2023-01-27T00:41:52.219Z,-0.70
2023-01-27T00:44:20.510Z,-0.60
2023-01-27T00:46:48.703Z,-0.50
2023-01-27T00:49:16.858Z,-0.50
2023-01-27T00:51:47.769Z,-0.50
2023-01-27T00:54:17.542Z,-0.60
2023-01-27T00:56:45.928Z,-0.60
2023-01-27T00:59:14.086Z,-0.60
2023-01-27T01:01:42.480Z,-0.60
2023-01-27T01:04:10.740Z,-0.70
2023-01-27T01:06:41.245Z,-0.80
2023-01-27T01:09:09.510Z,-1.00
2023-01-27T01:11:39.186Z,-1.10
2023-01-27T01:14:07.291Z,-1.20
2023-01-27T01:16:35.391Z,-1.30
2023-01-27T01:19:03.637Z,-1.40
2023-01-27T01:21:34.155Z,-1.50
2023-01-27T01:24:02.498Z,-1.40
2023-01-27T01:26:30.660Z,-1.50
2023-01-27T01:29:00.249Z,-1.40
2023-01-27T01:31:28.500Z,-1.40
2023-01-27T01:33:56.839Z,-1.40
2023-01-27T01:36:24.999Z,-1.40
2023-01-27T01:38:55.783Z,-1.50
2023-01-27T01:41:26.296Z,-1.70
2023-01-27T01:43:54.463Z,-1.80
2023-01-27T01:46:24.207Z,-1.90
2023-01-27T01:48:54.707Z,-1.90
2023-01-27T01:51:27.092Z,-1.90
2023-01-27T01:53:56.900Z,-1.90
2023-01-27T01:56:26.749Z,-1.90
2023-01-27T01:58:55.969Z,-1.80
2023-01-27T02:01:25.747Z,-1.60
2023-01-27T02:03:58.046Z,-1.70
2023-01-27T02:06:29.085Z,-1.80
2023-01-27T02:08:57.502Z,-1.90
2023-01-27T02:11:25.663Z,-1.90
2023-01-27T02:13:53.938Z,-1.90
2023-01-27T02:16:22.255Z,-1.80
2023-01-27T02:18:51.785Z,-1.80
2023-01-27T02:21:20.075Z,-1.80
2023-01-27T02:23:50.898Z,-1.80
2023-01-27T02:26:23.085Z,-1.80
2023-01-27T02:28:55.842Z,-1.70
2023-01-27T02:31:24.445Z,-1.50
2023-01-27T02:33:56.730Z,-1.60
2023-01-27T02:36:25.362Z,-1.60
2023-01-27T02:38:56.076Z,-1.70
2023-01-27T02:41:27.570Z,-1.70
2023-01-27T02:43:56.002Z,-1.80
2023-01-27T02:46:24.479Z,-1.90
2023-01-27T02:48:52.826Z,-1.90
2023-01-27T02:51:21.233Z,-1.90
2023-01-27T02:53:49.428Z,-2.00
2023-01-27T02:56:17.684Z,-2.00
2023-01-27T02:58:47.439Z,-2.10
2023-01-27T03:01:15.842Z,-2.20
2023-01-27T03:03:48.307Z,-2.30
2023-01-27T03:06:16.461Z,-2.20
2023-01-27T03:08:45.062Z,-2.30
2023-01-27T03:11:13.487Z,-2.30
2023-01-27T03:13:41.810Z,-2.30
2023-01-27T03:16:29.457Z,-2.30
2023-01-27T03:18:57.664Z,-2.30
2023-01-27T03:21:25.906Z,-2.30
2023-01-27T03:23:54.279Z,-2.30
2023-01-27T03:26:22.469Z,-2.40
2023-01-27T03:29:10.629Z,-2.30
2023-01-27T03:31:40.314Z,-2.30
2023-01-27T03:34:08.503Z,-2.20
2023-01-27T03:36:54.155Z,-2.10
2023-01-27T03:39:39.662Z,-1.90
2023-01-27T03:42:25.101Z,-2.00
2023-01-27T03:45:11.199Z,-2.10
2023-01-27T03:47:40.874Z,-2.10
2023-01-27T03:50:14.028Z,-2.20
2023-01-27T03:53:02.182Z,-2.30
2023-01-27T03:55:30.974Z,-2.20
2023-01-27T03:58:06.098Z,-2.10
2023-01-27T04:00:34.263Z,-2.20
2023-01-27T04:03:21.001Z,-2.20
2023-01-27T04:06:06.470Z,-2.30
2023-01-27T04:08:34.681Z,-2.20
2023-01-27T04:11:23.660Z,-2.30
2023-01-27T04:13:57.798Z,-2.30
2023-01-27T04:16:29.191Z,-2.40
2023-01-27T04:18:59.269Z,-2.30
2023-01-27T04:21:27.581Z,-2.30
2023-01-27T04:23:55.841Z,-2.20
2023-01-27T04:26:24.112Z,-2.30
2023-01-27T04:28:53.659Z,-2.20
2023-01-27T04:31:21.868Z,-2.30
2023-01-27T04:33:50.143Z,-2.20
2023-01-27T04:36:19.959Z,-2.30
2023-01-27T04:38:48.265Z,-2.20
2023-01-27T04:41:16.397Z,-2.40
2023-01-27T04:43:44.664Z,-2.50
2023-01-27T04:46:13.102Z,-2.60
2023-01-27T04:48:41.253Z,-2.60
2023-01-27T04:51:09.420Z,-2.60
2023-01-27T04:53:39.067Z,-2.80
2023-01-27T04:56:07.919Z,-2.60
2023-01-27T04:58:36.237Z,-2.50
2023-01-27T05:01:06.319Z,-2.60
2023-01-27T05:03:34.726Z,-2.70
2023-01-27T05:06:03.064Z,-2.70
2023-01-27T05:08:31.357Z,-2.60
2023-01-27T05:11:01.100Z,-2.60
2023-01-27T05:13:29.247Z,-2.70
2023-01-27T05:16:05.014Z,-2.70
2023-01-27T05:18:33.377Z,-2.70
2023-01-27T05:21:02.144Z,-2.80
2023-01-27T05:23:36.583Z,-2.60
2023-01-27T05:26:11.388Z,-2.80
2023-01-27T05:28:40.394Z,-3.00
2023-01-27T05:31:09.991Z,-3.00
2023-01-27T05:33:38.482Z,-3.10
2023-01-27T05:36:07.341Z,-3.00
2023-01-27T05:38:35.541Z,-3.10
2023-01-27T05:41:05.181Z,-3.10
2023-01-27T05:43:35.439Z,-3.20
2023-01-27T05:46:07.310Z,-3.20
2023-01-27T05:48:36.119Z,-3.20
2023-01-27T05:51:05.184Z,-3.10
2023-01-27T05:53:34.024Z,-3.20
2023-01-27T05:56:02.621Z,-3.20
2023-01-27T05:58:31.337Z,-3.20
2023-01-27T06:01:07.316Z,-3.20
2023-01-27T06:03:35.393Z,-3.30
2023-01-27T06:06:04.241Z,-3.20
2023-01-27T06:08:35.729Z,-3.20
2023-01-27T06:11:04.219Z,-3.40
2023-01-27T06:13:35.724Z,-3.40
2023-01-27T06:16:04.511Z,-3.50
2023-01-27T06:18:34.337Z,-3.60
2023-01-27T06:21:04.770Z,-3.60
2023-01-27T06:23:33.062Z,-3.50
2023-01-27T06:26:05.233Z,-3.50
2023-01-27T06:28:33.696Z,-3.60
2023-01-27T06:31:06.067Z,-3.60
2023-01-27T06:33:35.790Z,-3.60
2023-01-27T06:36:04.535Z,-3.70
2023-01-27T06:38:32.686Z,-3.70
2023-01-27T06:41:01.071Z,-3.70
2023-01-27T06:43:29.417Z,-3.70
2023-01-27T06:45:58.772Z,-3.70
2023-01-27T06:48:27.363Z,-3.60
2023-01-27T06:50:57.809Z,-3.60
2023-01-27T06:53:25.970Z,-3.60
2023-01-27T06:55:57.182Z,-3.60
2023-01-27T06:58:25.502Z,-3.50
2023-01-27T07:00:53.748Z,-3.60
2023-01-27T07:03:21.929Z,-3.80
2023-01-27T07:05:50.284Z,-3.90
2023-01-27T07:08:19.917Z,-3.80
2023-01-27T07:10:48.033Z,-3.80
2023-01-27T07:13:16.370Z,-3.70
2023-01-27T07:15:44.557Z,-3.70
2023-01-27T07:18:13.901Z,-3.50
2023-01-27T07:20:42.433Z,-3.50
2023-01-27T07:23:13.946Z,-3.40
2023-01-27T07:25:44.721Z,-3.40
2023-01-27T07:28:13.014Z,-3.30
2023-01-27T07:30:41.277Z,-3.40
2023-01-27T07:33:10.018Z,-3.30
2023-01-27T07:35:38.514Z,-3.40
2023-01-27T07:38:07.259Z,-3.40
2023-01-27T07:40:36.188Z,-3.50
2023-01-27T07:43:05.824Z,-3.50
2023-01-27T07:45:34.185Z,-3.50
2023-01-27T07:48:02.739Z,-3.40
2023-01-27T07:50:30.949Z,-3.40
2023-01-27T07:53:00.201Z,-3.40
2023-01-27T07:55:31.249Z,-3.40
2023-01-27T07:57:59.480Z,-3.40
2023-01-27T08:00:29.538Z,-3.30
2023-01-27T08:02:58.770Z,-3.20
2023-01-27T08:05:27.628Z,-3.30
2023-01-27T08:07:58.660Z,-3.30
2023-01-27T08:10:27.894Z,-3.20
2023-01-27T08:12:56.083Z,-3.20
2023-01-27T08:15:24.330Z,-3.20
2023-01-27T08:17:57.840Z,-3.10
2023-01-27T08:20:29.336Z,-3.10
2023-01-27T08:22:57.788Z,-3.10
2023-01-27T08:25:26.213Z,-3.00
2023-01-27T08:27:55.152Z,-3.00
2023-01-27T08:30:24.040Z,-3.00
2023-01-27T08:32:52.442Z,-2.90
2023-01-27T08:35:22.267Z,-2.90
2023-01-27T08:37:53.488Z,-2.90
2023-01-27T08:40:21.770Z,-2.90
2023-01-27T08:42:51.080Z,-2.90
2023-01-27T08:45:19.393Z,-2.80
2023-01-27T08:47:49.867Z,-3.00
2023-01-27T08:50:18.132Z,-2.90
2023-01-27T08:52:47.705Z,-2.80
2023-01-27T08:55:16.076Z,-2.80
2023-01-27T08:57:44.261Z,-2.80
2023-01-27T09:00:14.142Z,-2.80
2023-01-27T09:02:42.707Z,-2.70
2023-01-27T09:05:11.438Z,-2.60
2023-01-27T09:07:41.814Z,-2.60
2023-01-27T09:10:15.095Z,-2.50
2023-01-27T09:12:44.162Z,-2.50
2023-01-27T09:15:12.653Z,-2.50
2023-01-27T09:17:40.903Z,-2.40
2023-01-27T09:20:09.827Z,-2.30
2023-01-27T09:22:40.343Z,-2.30
2023-01-27T09:25:09.262Z,-2.30
2023-01-27T09:27:40.164Z,-2.20
2023-01-27T09:30:09.298Z,-2.20
2023-01-27T09:32:37.520Z,-2.10
2023-01-27T09:35:06.105Z,-2.20
2023-01-27T09:37:35.345Z,-2.20
2023-01-27T09:40:04.681Z,-2.20
2023-01-27T09:42:41.745Z,-2.20
2023-01-27T09:45:22.523Z,-2.10
2023-01-27T09:47:58.505Z,-2.10
2023-01-27T09:50:35.383Z,-2.10
2023-01-27T09:53:12.418Z,-2.10
2023-01-27T09:55:42.898Z,-2.10
2023-01-27T09:58:14.443Z,-2.00
2023-01-27T10:00:47.587Z,-2.00
2023-01-27T10:03:34.373Z,-2.00
2023-01-27T10:06:11.810Z,-1.90
2023-01-27T10:08:54.329Z,-1.80
2023-01-27T10:11:30.329Z,-1.70
2023-01-27T10:14:03.199Z,-1.80
2023-01-27T10:16:39.356Z,-1.70
2023-01-27T10:19:15.736Z,-1.60
2023-01-27T10:21:48.572Z,-1.60
2023-01-27T10:24:22.825Z,-1.50
2023-01-27T10:26:51.913Z,-1.40
2023-01-27T10:29:25.195Z,-1.40
2023-01-27T10:32:00.898Z,-1.40
2023-01-27T10:34:31.774Z,-1.30
2023-01-27T10:37:06.029Z,-1.30
2023-01-27T10:39:40.018Z,-1.20
2023-01-27T10:42:12.130Z,-1.20
2023-01-27T10:44:46.107Z,-1.20
2023-01-27T10:47:20.585Z,-1.10
2023-01-27T10:49:51.819Z,-1.00
2023-01-27T10:52:22.113Z,-1.10
2023-01-27T10:54:53.940Z,-0.90
2023-01-27T10:57:26.361Z,-0.80
2023-01-27T11:00:22.004Z,-0.80
2023-01-27T11:02:50.944Z,-0.80
2023-01-27T11:05:22.032Z,-0.80
2023-01-27T11:07:53.534Z,-0.80
2023-01-27T11:10:23.334Z,-0.70
2023-01-27T11:12:52.693Z,-0.70
2023-01-27T11:15:25.085Z,-0.70
2023-01-27T11:17:58.265Z,-0.80
2023-01-27T11:20:29.746Z,-0.70
2023-01-27T11:23:01.358Z,-0.70
2023-01-27T11:25:31.837Z,-0.70
2023-01-27T11:28:07.198Z,-0.70
2023-01-27T11:30:37.898Z,-0.70
2023-01-27T11:33:12.618Z,-0.60
2023-01-27T11:35:40.920Z,-0.60
2023-01-27T11:38:15.880Z,-0.60
2023-01-27T11:40:45.725Z,-0.70
2023-01-27T11:43:19.957Z,-0.50
2023-01-27T11:45:49.507Z,-0.40
2023-01-27T11:48:22.444Z,-0.40
2023-01-27T11:50:51.512Z,-0.40
2023-01-27T11:53:22.094Z,-0.30
2023-01-27T11:55:52.270Z,-0.30
2023-01-27T11:58:24.157Z,-0.40
2023-01-27T12:00:55.803Z,-0.40
2023-01-27T12:03:28.301Z,-0.50
2023-01-27T12:05:57.254Z,-0.40
2023-01-27T12:08:40.642Z,-0.40
2023-01-27T12:11:19.333Z,-0.60
2023-01-27T12:13:51.568Z,-0.30
2023-01-27T12:16:20.223Z,-0.30
2023-01-27T12:18:52.629Z,-0.30
2023-01-27T12:21:20.922Z,-0.30
2023-01-27T12:23:50.603Z,-0.20
2023-01-27T12:26:32.465Z,-0.20
2023-01-27T12:29:03.450Z,-0.10
2023-01-27T12:31:39.975Z,-0.10
2023-01-27T12:34:25.254Z,-0.10
2023-01-27T12:36:55.685Z,-0.10
2023-01-27T12:39:32.828Z,-0.20
2023-01-27T12:42:00.982Z,-0.10
2023-01-27T12:44:41.340Z,-0.10
2023-01-27T12:47:20.693Z,-0.20
2023-01-27T12:49:49.048Z,-0.20
2023-01-27T12:52:20.478Z,-0.20
2023-01-27T12:54:51.380Z,-0.20
2023-01-27T12:57:21.779Z,-0.20
2023-01-27T12:59:51.947Z,-0.20
2023-01-27T13:02:21.094Z,-0.30
2023-01-27T13:04:52.110Z,-0.30
2023-01-27T13:07:25.044Z,-0.30
2023-01-27T13:09:55.290Z,-0.30
2023-01-27T13:12:24.911Z,-0.30
2023-01-27T13:14:54.782Z,-0.30
2023-01-27T13:17:30.489Z,-0.30
2023-01-27T13:20:00.859Z,-0.30
2023-01-27T13:22:33.456Z,-0.30
2023-01-27T13:25:03.556Z,-0.20
2023-01-27T13:27:35.676Z,-0.30
2023-01-27T13:30:06.690Z,-0.30
2023-01-27T13:32:36.382Z,-0.30
2023-01-27T13:35:06.715Z,-0.30
2023-01-27T13:37:38.510Z,-0.30
2023-01-27T13:40:11.495Z,-0.40
2023-01-27T13:42:42.351Z,-0.40
2023-01-27T13:45:13.677Z,-0.40
2023-01-27T13:47:47.630Z,-0.40
2023-01-27T13:50:22.134Z,-0.50
2023-01-27T13:52:53.152Z,-0.50
2023-01-27T13:55:23.470Z,-0.50
2023-01-27T13:57:55.713Z,-0.50
2023-01-27T14:00:27.606Z,-0.50
2023-01-27T14:03:03.715Z,-0.50
2023-01-27T14:05:40.037Z,-0.50
2023-01-27T14:08:15.950Z,-0.50
2023-01-27T14:10:51.298Z,-0.60
2023-01-27T14:13:27.768Z,-0.60
2023-01-27T14:16:02.451Z,-0.60
2023-01-27T14:18:32.099Z,-0.70
2023-01-27T14:21:14.889Z,-0.70
2023-01-27T14:23:47.990Z,-1.00
2023-01-27T14:26:21.788Z,-0.80
2023-01-27T14:28:59.394Z,-0.80
2023-01-27T14:31:34.703Z,-0.80
2023-01-27T14:34:06.490Z,-0.90
2023-01-27T14:36:39.666Z,-0.90
2023-01-27T14:39:16.522Z,-0.90
2023-01-27T14:41:47.113Z,-1.00
2023-01-27T14:44:20.466Z,-1.00
2023-01-27T14:46:59.128Z,-1.00
2023-01-27T14:49:45.203Z,-1.10
2023-01-27T14:52:19.879Z,-1.20
2023-01-27T14:54:58.914Z,-1.20
2023-01-27T14:57:32.277Z,-1.20
2023-01-27T15:00:05.028Z,-1.20
2023-01-27T15:02:43.807Z,-1.30
2023-01-27T15:05:15.470Z,-1.30
2023-01-27T15:07:48.162Z,-1.40
2023-01-27T15:10:25.249Z,-1.40
2023-01-27T15:13:11.253Z,-1.40
2023-01-27T15:15:48.397Z,-1.40
2023-01-27T15:18:22.224Z,-1.50
2023-01-27T15:21:01.965Z,-1.50
2023-01-27T15:23:47.698Z,-1.50
2023-01-27T15:26:22.346Z,-1.60
2023-01-27T15:28:50.764Z,-1.70
2023-01-27T15:31:24.191Z,-1.60
2023-01-27T15:33:57.181Z,-1.60
2023-01-27T15:36:31.977Z,-1.70
2023-01-27T15:39:02.147Z,-1.70
2023-01-27T15:41:31.914Z,-1.70
2023-01-27T15:44:13.824Z,-1.60
2023-01-27T15:46:47.308Z,-1.60
2023-01-27T15:49:19.603Z,-1.70
2023-01-27T15:51:49.305Z,-1.70
2023-01-27T15:54:19.269Z,-1.80
2023-01-27T15:56:50.595Z,-1.70
2023-01-27T15:59:20.289Z,-1.70
2023-01-27T16:01:49.912Z,-1.70
2023-01-27T16:04:22.331Z,-1.80
2023-01-27T16:06:52.203Z,-1.70
2023-01-27T16:09:33.795Z,-1.80
2023-01-27T16:12:05.383Z,-1.80
2023-01-27T16:14:43.846Z,-1.90
2023-01-27T16:17:19.569Z,-1.80
2023-01-27T16:19:50.095Z,-1.90
2023-01-27T16:22:19.663Z,-1.90
2023-01-27T16:24:49.227Z,-1.80
2023-01-27T16:27:23.112Z,-1.90
2023-01-27T16:29:57.414Z,-1.90
2023-01-27T16:32:27.369Z,-1.90
2023-01-27T16:34:58.272Z,-2.00
2023-01-27T16:37:28.282Z,-2.00
2023-01-27T16:40:00.586Z,-2.00
2023-01-27T16:42:34.088Z,-2.00
2023-01-27T16:45:03.813Z,-2.00
2023-01-27T16:47:37.965Z,-2.00
2023-01-27T16:50:07.753Z,-2.00
2023-01-27T16:52:42.023Z,-2.10
2023-01-27T16:55:20.945Z,-2.10
2023-01-27T16:57:51.900Z,-2.10
2023-01-27T17:00:21.534Z,-2.10
2023-01-27T17:02:50.296Z,-2.10
2023-01-27T17:05:19.506Z,-2.00
2023-01-27T17:08:02.551Z,-2.00
