createdAt,value
2022-11-21T00:00:33.906Z,99194.59
2022-11-21T00:03:02.523Z,99203.66
2022-11-21T00:05:31.694Z,99199.38
2022-11-21T00:08:01.052Z,99202.84
2022-11-21T00:10:29.117Z,99198.88
2022-11-21T00:12:58.125Z,99193.47
2022-11-21T00:15:28.015Z,99200.69
2022-11-21T00:17:56.032Z,99199.72
2022-11-21T00:20:24.190Z,99200.69
2022-11-21T00:22:52.192Z,99191.34
2022-11-21T00:25:21.976Z,99192.13
2022-11-21T00:27:50.047Z,99192.13
2022-11-21T00:30:18.215Z,99193.78
2022-11-21T00:32:46.198Z,99191.00
2022-11-21T00:35:14.553Z,99194.44
2022-11-21T00:37:42.575Z,99196.09
2022-11-21T00:40:36.608Z,99189.69
2022-11-21T00:43:05.094Z,99196.41
2022-11-21T00:45:33.113Z,99197.69
2022-11-21T00:48:01.247Z,99203.63
2022-11-21T00:50:29.343Z,99201.66
2022-11-21T00:52:57.638Z,99202.31
2022-11-21T00:55:26.299Z,99202.63
2022-11-21T00:57:56.022Z,99208.06
2022-11-21T01:00:24.340Z,99206.78
2022-11-21T01:02:52.322Z,99206.28
2022-11-21T01:05:20.371Z,99207.94
2022-11-21T01:07:49.505Z,99213.38
2022-11-21T01:10:17.524Z,99219.63
2022-11-21T01:12:45.908Z,99216.19
2022-11-21T01:15:15.685Z,99219.63
2022-11-21T01:17:43.852Z,99216.00
2022-11-21T01:20:12.529Z,99225.72
2022-11-21T01:22:40.654Z,99222.91
2022-11-21T01:25:09.290Z,99228.00
2022-11-21T01:27:37.991Z,99226.03
2022-11-21T01:30:06.896Z,99235.56
2022-11-21T01:32:36.429Z,99230.28
2022-11-21T01:35:04.500Z,99237.69
2022-11-21T01:37:32.756Z,99239.50
2022-11-21T01:40:01.756Z,99234.91
2022-11-21T01:42:29.749Z,99243.63
2022-11-21T01:44:58.180Z,99242.97
2022-11-21T01:47:26.124Z,99244.59
2022-11-21T01:49:56.777Z,99243.63
2022-11-21T01:52:31.034Z,99246.91
2022-11-21T01:55:03.415Z,99244.44
2022-11-21T01:57:35.330Z,99244.91
2022-11-21T02:00:09.441Z,99248.19
2022-11-21T02:02:39.671Z,99250.66
2022-11-21T02:05:15.158Z,99252.31
2022-11-21T02:07:46.179Z,99255.59
2022-11-21T02:10:15.635Z,99259.22
2022-11-21T02:12:50.359Z,99253.63
2022-11-21T02:15:18.979Z,99256.09
2022-11-21T02:17:47.127Z,99255.13
2022-11-21T02:20:19.277Z,99263.81
2022-11-21T02:22:55.794Z,99259.84
2022-11-21T02:25:27.771Z,99270.06
2022-11-21T02:28:00.029Z,99272.69
2022-11-21T02:30:29.672Z,99266.44
2022-11-21T02:32:57.730Z,99273.00
2022-11-21T02:35:25.907Z,99268.75
2022-11-21T02:37:59.236Z,99276.66
2022-11-21T02:40:35.871Z,99273.84
2022-11-21T02:43:11.265Z,99283.09
2022-11-21T02:45:42.127Z,99281.94
2022-11-21T02:48:10.234Z,99291.97
2022-11-21T02:50:39.566Z,99289.81
2022-11-21T02:53:10.518Z,99284.25
2022-11-21T02:55:41.143Z,99290.97
2022-11-21T02:58:09.518Z,99290.63
2022-11-21T03:00:42.731Z,99285.38
2022-11-21T03:03:10.885Z,99287.84
2022-11-21T03:05:40.569Z,99282.09
2022-11-21T03:08:09.784Z,99291.44
2022-11-21T03:10:39.240Z,99290.97
2022-11-21T03:13:07.236Z,99297.53
2022-11-21T03:15:37.804Z,99300.31
2022-11-21T03:18:06.144Z,99296.03
2022-11-21T03:20:35.587Z,99300.78
2022-11-21T03:23:04.257Z,99306.38
2022-11-21T03:25:32.356Z,99303.09
2022-11-21T03:28:01.667Z,99302.25
2022-11-21T03:30:29.671Z,99310.81
2022-11-21T03:32:58.557Z,99301.91
2022-11-21T03:35:28.845Z,99302.94
2022-11-21T03:37:56.844Z,99300.13
2022-11-21T03:40:25.966Z,99294.38
2022-11-21T03:42:53.930Z,99297.31
2022-11-21T03:45:23.308Z,99296.81
2022-11-21T03:47:51.408Z,99313.91
2022-11-21T03:50:21.069Z,99304.00
2022-11-21T03:52:49.035Z,99314.16
2022-11-21T03:55:17.286Z,99312.69
2022-11-21T03:57:45.804Z,99324.81
2022-11-21T04:00:15.739Z,99317.13
2022-11-21T04:02:45.228Z,99319.75
2022-11-21T04:05:13.204Z,99320.06
2022-11-21T04:07:41.245Z,99327.44
2022-11-21T04:10:09.825Z,99323.81
2022-11-21T04:12:37.880Z,99318.34
2022-11-21T04:15:12.143Z,99327.03
2022-11-21T04:17:41.584Z,99325.31
2022-11-21T04:20:12.588Z,99324.44
2022-11-21T04:22:40.584Z,99328.03
2022-11-21T04:25:09.243Z,99333.19
2022-11-21T04:27:37.695Z,99340.06
2022-11-21T04:30:06.956Z,99335.56
2022-11-21T04:32:34.947Z,99336.19
2022-11-21T04:35:02.968Z,99342.69
2022-11-21T04:37:32.572Z,99345.94
2022-11-21T04:40:00.857Z,99347.38
2022-11-21T04:42:28.921Z,99345.19
2022-11-21T04:44:56.852Z,99343.03
2022-11-21T04:47:24.872Z,99348.88
2022-11-21T04:49:52.864Z,99349.16
2022-11-21T04:52:20.776Z,99354.06
2022-11-21T04:54:50.111Z,99346.50
2022-11-21T04:57:18.093Z,99350.38
2022-11-21T04:59:46.104Z,99356.91
2022-11-21T05:02:14.040Z,99356.38
2022-11-21T05:04:42.164Z,99357.63
2022-11-21T05:07:10.145Z,99355.47
2022-11-21T05:09:38.105Z,99362.81
2022-11-21T05:12:25.747Z,99362.13
2022-11-21T05:14:53.680Z,99364.88
2022-11-21T05:17:21.714Z,99363.25
2022-11-21T05:19:49.832Z,99363.38
2022-11-21T05:22:17.782Z,99370.56
2022-11-21T05:24:45.851Z,99374.47
2022-11-21T05:27:15.291Z,99380.69
2022-11-21T05:29:43.460Z,99385.25
2022-11-21T05:32:11.380Z,99384.41
2022-11-21T05:34:39.432Z,99385.38
2022-11-21T05:37:07.714Z,99385.09
2022-11-21T05:39:36.996Z,99383.97
2022-11-21T05:42:05.299Z,99382.34
2022-11-21T05:44:33.780Z,99380.06
2022-11-21T05:47:01.768Z,99386.69
2022-11-21T05:49:30.031Z,99392.31
2022-11-21T05:51:58.024Z,99397.41
2022-11-21T05:54:26.173Z,99402.47
2022-11-21T05:56:55.017Z,99408.53
2022-11-21T05:59:22.968Z,99420.00
2022-11-21T06:02:09.566Z,99412.47
2022-11-21T06:04:38.031Z,99415.91
2022-11-21T06:07:06.252Z,99421.00
2022-11-21T06:09:34.397Z,99418.38
2022-11-21T06:12:02.502Z,99419.19
2022-11-21T06:14:30.659Z,99416.41
2022-11-21T06:17:00.509Z,99425.25
2022-11-21T06:19:28.844Z,99420.31
2022-11-21T06:21:56.901Z,99425.69
2022-11-21T06:24:25.595Z,99428.19
2022-11-21T06:26:53.828Z,99432.59
2022-11-21T06:29:22.447Z,99428.47
2022-11-21T06:31:51.078Z,99435.50
2022-11-21T06:34:20.488Z,99436.47
2022-11-21T06:36:49.485Z,99435.78
2022-11-21T06:39:19.128Z,99442.13
2022-11-21T06:41:51.278Z,99440.81
2022-11-21T06:44:19.610Z,99455.84
2022-11-21T06:46:51.282Z,99454.03
2022-11-21T06:49:22.271Z,99461.91
2022-11-21T06:51:50.478Z,99461.91
2022-11-21T06:54:18.428Z,99461.22
2022-11-21T06:56:53.550Z,99461.75
2022-11-21T06:59:21.516Z,99473.06
2022-11-21T07:01:49.826Z,99470.97
2022-11-21T07:04:17.841Z,99470.69
2022-11-21T07:06:47.132Z,99480.19
2022-11-21T07:09:32.692Z,99482.97
2022-11-21T07:12:21.673Z,99489.84
2022-11-21T07:14:48.612Z,99494.41
2022-11-21T07:17:16.612Z,99491.66
2022-11-21T07:19:44.613Z,99481.03
2022-11-21T07:22:13.958Z,99492.41
2022-11-21T07:24:42.001Z,99487.56
2022-11-21T07:27:10.224Z,99499.78
2022-11-21T07:29:38.271Z,99495.50
2022-11-21T07:32:06.384Z,99505.78
2022-11-21T07:34:34.369Z,99498.13
2022-11-21T07:37:05.182Z,99503.91
2022-11-21T07:39:36.108Z,99500.84
2022-11-21T07:42:04.094Z,99492.22
2022-11-21T07:44:32.060Z,99499.38
2022-11-21T07:47:00.097Z,99494.06
2022-11-21T07:49:28.474Z,99503.94
2022-11-21T07:51:56.700Z,99500.28
2022-11-21T07:54:25.808Z,99507.25
2022-11-21T07:56:55.569Z,99508.28
2022-11-21T07:59:23.840Z,99513.31
2022-11-21T08:01:52.512Z,99515.16
2022-11-21T08:04:20.619Z,99517.34
2022-11-21T08:06:48.838Z,99514.25
2022-11-21T08:09:17.308Z,99512.81
2022-11-21T08:11:45.284Z,99517.28
2022-11-21T08:14:14.618Z,99515.03
2022-11-21T08:16:42.617Z,99509.78
2022-11-21T08:19:10.576Z,99523.59
2022-11-21T08:21:38.567Z,99514.06
2022-11-21T08:24:11.075Z,99513.59
2022-11-21T08:26:39.076Z,99521.16
2022-11-21T08:29:07.374Z,99520.47
2022-11-21T08:31:38.242Z,99529.53
2022-11-21T08:34:10.250Z,99527.72
2022-11-21T08:36:41.327Z,99529.19
2022-11-21T08:39:10.869Z,99523.63
2022-11-21T08:41:56.054Z,99523.19
2022-11-21T08:44:24.085Z,99527.66
2022-11-21T08:46:53.477Z,99531.16
2022-11-21T08:49:21.456Z,99525.28
2022-11-21T08:51:49.876Z,99530.91
2022-11-21T08:54:17.891Z,99536.19
2022-11-21T08:56:46.250Z,99531.44
2022-11-21T08:59:14.311Z,99533.63
2022-11-21T09:01:42.764Z,99524.09
2022-11-21T09:04:14.027Z,99520.31
2022-11-21T09:06:42.021Z,99528.75
2022-11-21T09:09:10.172Z,99535.47
2022-11-21T09:11:39.188Z,99531.91
2022-11-21T09:14:24.600Z,99532.44
2022-11-21T09:17:10.303Z,99527.34
2022-11-21T09:19:39.813Z,99526.72
2022-11-21T09:22:07.811Z,99524.25
2022-11-21T09:24:35.786Z,99525.94
2022-11-21T09:27:03.913Z,99519.16
2022-11-21T09:29:31.881Z,99523.97
2022-11-21T09:31:59.851Z,99519.19
2022-11-21T09:34:27.988Z,99527.41
2022-11-21T09:36:57.739Z,99532.38
2022-11-21T09:39:26.098Z,99523.31
2022-11-21T09:42:07.616Z,99515.41
2022-11-21T09:44:50.809Z,99519.19
2022-11-21T09:47:24.086Z,99534.34
2022-11-21T09:49:57.630Z,99534.66
2022-11-21T09:52:32.868Z,99541.59
2022-11-21T09:55:06.210Z,99525.47
2022-11-21T09:57:36.905Z,99528.75
2022-11-21T10:00:14.112Z,99537.47
2022-11-21T10:02:51.229Z,99528.06
2022-11-21T10:05:26.877Z,99519.53
2022-11-21T10:08:02.982Z,99526.69
2022-11-21T10:10:46.822Z,99520.25
2022-11-21T10:13:21.973Z,99520.09
2022-11-21T10:15:59.855Z,99514.63
2022-11-21T10:19:05.986Z,99515.06
2022-11-21T10:22:09.343Z,99510.56
2022-11-21T10:24:46.278Z,99505.06
2022-11-21T10:27:19.248Z,99507.00
2022-11-21T10:29:53.339Z,99502.06
2022-11-21T10:32:27.120Z,99497.25
2022-11-21T10:35:00.001Z,99489.75
2022-11-21T10:37:37.003Z,99487.88
2022-11-21T10:40:21.544Z,99499.72
2022-11-21T10:42:56.307Z,99495.50
2022-11-21T10:45:23.675Z,99497.56
2022-11-21T10:47:53.091Z,99509.97
2022-11-21T10:50:39.566Z,99503.25
2022-11-21T10:53:34.196Z,99513.53
2022-11-21T10:56:07.847Z,99512.16
2022-11-21T10:58:41.711Z,99506.91
2022-11-21T11:01:21.484Z,99508.09
2022-11-21T11:04:07.044Z,99503.38
2022-11-21T11:06:38.317Z,99509.47
2022-11-21T11:09:07.366Z,99500.28
2022-11-21T11:11:36.943Z,99505.88
2022-11-21T11:14:07.930Z,99508.66
2022-11-21T11:16:41.529Z,99508.16
2022-11-21T11:19:27.063Z,99508.69
2022-11-21T11:21:59.732Z,99509.31
2022-11-21T11:24:29.170Z,99494.81
2022-11-21T11:27:01.247Z,99497.63
2022-11-21T11:29:31.148Z,99488.56
2022-11-21T11:32:04.366Z,99492.69
2022-11-21T11:34:40.691Z,99489.22
2022-11-21T11:37:14.271Z,99488.22
2022-11-21T11:39:57.057Z,99490.00
2022-11-21T11:43:10.585Z,99488.38
2022-11-21T11:46:27.702Z,99489.81
2022-11-21T11:51:52.765Z,99486.81
2022-11-21T11:54:24.845Z,99487.13
2022-11-21T11:56:53.019Z,99485.97
2022-11-21T11:59:27.664Z,99487.63
2022-11-21T12:02:06.295Z,99493.06
2022-11-21T12:04:43.264Z,99486.81
2022-11-21T12:10:16.375Z,99489.97
2022-11-21T12:12:49.535Z,99484.88
2022-11-21T12:15:42.049Z,99479.44
2022-11-21T12:18:21.331Z,99479.25
2022-11-21T12:20:59.293Z,99480.78
2022-11-21T12:23:32.234Z,99483.41
2022-11-21T12:26:13.669Z,99489.84
2022-11-21T12:28:55.447Z,99482.09
2022-11-21T12:31:32.996Z,99471.22
2022-11-21T12:34:11.052Z,99477.84
2022-11-21T12:36:47.027Z,99475.22
2022-11-21T12:39:48.121Z,99457.25
2022-11-21T12:42:43.520Z,99463.00
2022-11-21T12:45:29.728Z,99471.59
2022-11-21T12:48:33.810Z,99477.31
2022-11-21T12:51:46.630Z,99465.94
2022-11-21T12:54:38.794Z,99469.59
2022-11-21T12:57:11.698Z,99463.50
2022-11-21T12:59:59.518Z,99462.84
2022-11-21T13:02:36.093Z,99462.84
2022-11-21T13:05:08.116Z,99453.13
2022-11-21T13:07:36.322Z,99464.66
2022-11-21T13:10:06.192Z,99462.84
2022-11-21T13:12:44.428Z,99448.53
2022-11-21T13:15:20.639Z,99451.47
2022-11-21T13:17:53.914Z,99446.88
2022-11-21T13:20:32.489Z,99442.06
2022-11-21T13:23:01.853Z,99444.69
2022-11-21T13:25:49.284Z,99439.94
2022-11-21T13:28:36.480Z,99443.41
2022-11-21T13:31:22.066Z,99436.00
2022-11-21T13:33:52.699Z,99439.13
2022-11-21T13:36:43.124Z,99426.94
2022-11-21T13:39:35.108Z,99434.53
2022-11-21T13:42:30.725Z,99431.41
2022-11-21T13:44:59.077Z,99432.91
2022-11-21T13:47:57.038Z,99439.34
2022-11-21T13:50:52.260Z,99424.53
2022-11-21T13:53:58.412Z,99423.53
2022-11-21T13:56:38.332Z,99429.94
2022-11-21T13:59:26.622Z,99425.19
2022-11-21T14:02:13.329Z,99430.78
2022-11-21T14:05:15.215Z,99419.91
2022-11-21T14:07:44.939Z,99417.66
2022-11-21T14:10:32.158Z,99421.94
2022-11-21T14:13:03.352Z,99413.38
2022-11-21T14:15:40.052Z,99420.75
2022-11-21T14:18:20.995Z,99417.28
2022-11-21T14:20:53.973Z,99420.75
2022-11-21T14:23:24.188Z,99413.84
2022-11-21T14:25:55.541Z,99412.84
2022-11-21T14:28:27.056Z,99414.50
2022-11-21T14:30:59.132Z,99412.53
2022-11-21T14:33:33.148Z,99411.53
2022-11-21T14:36:06.929Z,99413.34
2022-11-21T14:38:41.807Z,99422.22
2022-11-21T14:41:32.760Z,99412.34
2022-11-21T14:44:23.166Z,99410.22
2022-11-21T14:46:52.208Z,99417.28
2022-11-21T14:49:26.400Z,99407.41
2022-11-21T14:52:00.587Z,99398.69
2022-11-21T14:54:32.796Z,99411.69
2022-11-21T14:57:02.829Z,99407.59
2022-11-21T14:59:35.659Z,99396.72
2022-11-21T15:02:08.961Z,99398.53
2022-11-21T15:04:37.794Z,99396.53
2022-11-21T15:07:06.246Z,99403.81
2022-11-21T15:12:28.300Z,99392.59
2022-11-21T15:15:02.814Z,99391.94
2022-11-21T15:17:31.433Z,99392.09
2022-11-21T15:22:58.739Z,99409.88
2022-11-21T15:25:29.147Z,99404.78
2022-11-21T15:28:10.373Z,99409.38
2022-11-21T15:30:39.896Z,99392.59
2022-11-21T15:33:12.518Z,99401.16
2022-11-21T15:35:47.420Z,99401.31
2022-11-21T15:38:27.855Z,99397.03
2022-11-21T15:41:26.201Z,99404.13
2022-11-21T15:43:55.098Z,99407.41
2022-11-21T15:46:26.066Z,99407.56
2022-11-21T15:48:55.169Z,99407.25
2022-11-21T15:54:15.650Z,99408.25
2022-11-21T15:56:43.811Z,99403.78
2022-11-21T15:57:12.875Z,99413.19
2022-11-21T15:57:15.822Z,99402.97
2022-11-21T15:59:12.191Z,99400.16
2022-11-21T16:01:41.946Z,99391.28
2022-11-21T16:04:14.419Z,99398.03
2022-11-21T16:06:42.422Z,99395.41
2022-11-21T16:09:10.488Z,99383.88
2022-11-21T16:11:40.548Z,99382.88
2022-11-21T16:14:09.248Z,99389.81
2022-11-21T16:16:43.218Z,99387.34
2022-11-21T16:19:14.963Z,99384.69
2022-11-21T16:21:43.494Z,99385.19
2022-11-21T16:24:11.603Z,99380.91
2022-11-21T16:26:40.403Z,99376.31
2022-11-21T16:29:08.520Z,99381.72
2022-11-21T16:31:36.486Z,99383.53
2022-11-21T16:34:09.329Z,99387.00
2022-11-21T16:36:40.011Z,99386.34
2022-11-21T16:39:13.565Z,99386.66
2022-11-21T16:41:46.076Z,99386.88
2022-11-21T16:44:16.177Z,99386.03
2022-11-21T16:46:47.142Z,99388.31
2022-11-21T16:49:15.323Z,99390.78
2022-11-21T16:51:46.050Z,99394.41
2022-11-21T16:54:14.382Z,99387.03
2022-11-21T16:56:42.767Z,99382.91
2022-11-21T16:59:10.798Z,99394.59
2022-11-21T17:01:39.017Z,99391.47
2022-11-21T17:04:07.185Z,99392.44
2022-11-21T17:06:35.719Z,99385.72
2022-11-21T17:09:05.077Z,99383.41
2022-11-21T17:11:33.366Z,99376.50
2022-11-21T17:14:03.274Z,99373.88
2022-11-21T17:16:31.348Z,99372.38
2022-11-21T17:19:01.667Z,99367.59
2022-11-21T17:21:30.913Z,99361.50
2022-11-21T17:23:59.653Z,99366.78
2022-11-21T17:26:30.490Z,99368.44
2022-11-21T17:28:59.891Z,99372.72
2022-11-21T17:31:28.704Z,99373.69
2022-11-21T17:33:58.094Z,99365.16
2022-11-21T17:36:28.769Z,99373.88
2022-11-21T17:38:56.850Z,99369.41
2022-11-21T17:41:26.324Z,99377.50
2022-11-21T17:44:01.094Z,99371.41
2022-11-21T17:46:29.405Z,99378.50
2022-11-21T17:48:59.254Z,99375.84
2022-11-21T17:51:29.540Z,99374.22
2022-11-21T17:53:57.932Z,99382.94
2022-11-21T17:56:27.705Z,99375.84
2022-11-21T17:58:56.589Z,99377.66
2022-11-21T18:01:26.096Z,99369.09
2022-11-21T18:03:58.818Z,99372.56
2022-11-21T18:06:28.367Z,99371.91
2022-11-21T18:08:57.586Z,99367.28
2022-11-21T18:11:28.495Z,99359.91
2022-11-21T18:13:56.692Z,99368.25
2022-11-21T18:16:27.817Z,99371.56
2022-11-21T18:18:56.183Z,99367.94
2022-11-21T18:21:26.452Z,99369.59
2022-11-21T18:23:56.613Z,99364.47
2022-11-21T18:26:26.469Z,99370.56
2022-11-21T18:29:20.570Z,99370.41
2022-11-21T18:31:46.757Z,99367.78
2022-11-21T18:34:14.704Z,99361.84
2022-11-21T18:36:43.690Z,99353.13
2022-11-21T18:39:15.288Z,99354.78
2022-11-21T18:41:44.101Z,99345.38
2022-11-21T18:44:20.039Z,99342.91
2022-11-21T18:46:51.759Z,99342.09
2022-11-21T18:49:19.793Z,99345.91
2022-11-21T18:51:48.501Z,99342.63
2022-11-21T18:54:16.825Z,99342.78
2022-11-21T18:56:45.329Z,99340.47
2022-11-21T18:59:13.275Z,99345.91
2022-11-21T19:01:42.149Z,99343.25
2022-11-21T19:04:11.664Z,99344.91
2022-11-21T19:06:39.710Z,99345.56
2022-11-21T19:09:08.367Z,99346.25
2022-11-21T19:11:36.490Z,99347.06
2022-11-21T19:14:04.780Z,99347.88
2022-11-21T19:16:34.397Z,99345.09
2022-11-21T19:21:52.129Z,99344.56
2022-11-21T19:24:20.458Z,99352.47
2022-11-21T19:26:50.480Z,99349.84
2022-11-21T19:29:18.880Z,99357.06
2022-11-21T19:31:47.531Z,99361.34
2022-11-21T19:34:16.600Z,99357.72
2022-11-21T19:36:46.017Z,99366.28
2022-11-21T19:39:17.468Z,99367.44
2022-11-21T19:41:45.626Z,99355.78
2022-11-21T19:44:13.639Z,99358.22
2022-11-21T19:46:42.713Z,99366.09
2022-11-21T19:49:12.370Z,99350.16
2022-11-21T19:51:41.716Z,99353.28
2022-11-21T19:54:12.141Z,99361.00
2022-11-21T19:56:43.126Z,99356.56
2022-11-21T19:59:13.764Z,99358.06
2022-11-21T20:01:42.129Z,99357.22
2022-11-21T20:04:11.923Z,99354.09
2022-11-21T20:06:42.549Z,99362.81
2022-11-21T20:09:12.545Z,99366.28
2022-11-21T20:11:44.363Z,99365.63
2022-11-21T20:14:21.006Z,99373.34
2022-11-21T20:16:51.089Z,99369.06
2022-11-21T20:19:21.085Z,99366.28
2022-11-21T20:21:49.326Z,99366.13
2022-11-21T20:24:17.918Z,99370.41
2022-11-21T20:26:47.597Z,99367.75
2022-11-21T20:29:16.576Z,99369.75
2022-11-21T20:31:44.673Z,99373.19
2022-11-21T20:34:16.132Z,99375.16
2022-11-21T20:36:46.755Z,99384.06
2022-11-21T20:39:16.794Z,99382.09
2022-11-21T20:41:45.450Z,99387.19
2022-11-21T20:47:05.870Z,99375.81
2022-11-21T20:49:34.720Z,99370.72
2022-11-21T20:53:43.865Z,99385.03
2022-11-21T20:54:50.733Z,99377.00
2022-11-21T20:57:21.615Z,99373.38
2022-11-21T20:59:50.988Z,99393.31
2022-11-21T21:02:19.070Z,99376.34
2022-11-21T21:04:47.131Z,99380.28
2022-11-21T21:07:15.235Z,99381.47
2022-11-21T21:09:43.283Z,99373.72
2022-11-21T21:12:11.290Z,99384.41
2022-11-21T21:14:39.290Z,99398.41
2022-11-21T21:17:08.986Z,99394.63
2022-11-21T21:19:36.981Z,99389.00
2022-11-21T21:22:05.879Z,99388.03
2022-11-21T21:24:33.864Z,99386.72
2022-11-21T21:27:01.837Z,99395.94
2022-11-21T21:29:30.148Z,99384.41
2022-11-21T21:31:58.459Z,99392.63
2022-11-21T21:34:28.493Z,99382.59
2022-11-21T21:36:56.820Z,99393.47
2022-11-21T21:39:27.276Z,99392.94
2022-11-21T21:41:55.273Z,99392.28
2022-11-21T21:44:26.006Z,99396.88
2022-11-21T21:46:57.931Z,99396.38
2022-11-21T21:49:27.274Z,99407.06
2022-11-21T21:51:55.237Z,99392.75
2022-11-21T21:54:23.539Z,99398.50
2022-11-21T21:56:51.605Z,99400.97
2022-11-21T21:59:19.889Z,99407.56
2022-11-21T22:01:49.369Z,99401.28
2022-11-21T22:04:17.767Z,99406.38
2022-11-21T22:06:47.132Z,99414.63
2022-11-21T22:09:15.153Z,99403.91
2022-11-21T22:11:43.351Z,99401.28
2022-11-21T22:14:14.042Z,99390.56
2022-11-21T22:16:43.959Z,99398.31
2022-11-21T22:19:12.186Z,99387.09
2022-11-21T22:21:40.528Z,99398.47
2022-11-21T22:24:25.424Z,99388.09
2022-11-21T22:26:54.878Z,99393.19
2022-11-21T22:29:22.997Z,99390.72
2022-11-21T22:31:56.134Z,99398.63
2022-11-21T22:34:24.693Z,99398.63
2022-11-21T22:36:54.339Z,99394.19
2022-11-21T22:39:23.843Z,99404.72
2022-11-21T22:41:56.983Z,99403.41
2022-11-21T22:44:27.747Z,99393.50
2022-11-21T22:47:11.404Z,99393.81
2022-11-21T22:49:39.393Z,99400.41
2022-11-21T22:52:07.925Z,99395.78
2022-11-21T22:54:37.423Z,99400.69
2022-11-21T22:57:05.517Z,99397.06
2022-11-21T22:59:33.622Z,99415.38
2022-11-21T23:02:01.810Z,99408.28
2022-11-21T23:04:29.795Z,99410.59
2022-11-21T23:06:58.135Z,99418.31
2022-11-21T23:09:26.115Z,99412.22
2022-11-21T23:11:55.423Z,99407.13
2022-11-21T23:14:23.300Z,99397.06
2022-11-21T23:16:51.366Z,99400.25
2022-11-21T23:19:19.366Z,99391.19
2022-11-21T23:21:47.255Z,99406.00
2022-11-21T23:24:15.159Z,99402.72
2022-11-21T23:26:43.096Z,99401.22
2022-11-21T23:29:12.535Z,99408.69
2022-11-21T23:31:41.178Z,99410.66
2022-11-21T23:34:11.209Z,99408.19
2022-11-21T23:36:40.663Z,99407.53
2022-11-21T23:39:09.242Z,99406.72
2022-11-21T23:41:37.395Z,99409.34
2022-11-21T23:44:06.245Z,99416.75
2022-11-21T23:46:35.786Z,99419.56
2022-11-21T23:49:03.841Z,99419.72
2022-11-21T23:51:31.971Z,99417.75
2022-11-21T23:54:00.142Z,99419.56
2022-11-21T23:56:28.583Z,99424.66
2022-11-21T23:58:56.624Z,99423.84
