createdAt,value
2019-02-28T00:01:05.651Z,4.38
2019-02-28T00:03:35.347Z,4.35
2019-02-28T00:06:04.847Z,4.26
2019-02-28T00:08:34.442Z,4.34
2019-02-28T00:11:05.034Z,4.35
2019-02-28T00:13:35.688Z,4.36
2019-02-28T00:16:06.153Z,4.36
2019-02-28T00:18:35.481Z,4.27
2019-02-28T00:21:06.981Z,4.24
2019-02-28T00:23:36.406Z,4.26
2019-02-28T00:26:06.099Z,4.20
2019-02-28T00:28:35.700Z,4.23
2019-02-28T00:31:05.020Z,4.26
2019-02-28T00:33:34.615Z,4.30
2019-02-28T00:36:04.542Z,4.31
2019-02-28T00:38:34.130Z,4.20
2019-02-28T00:41:03.609Z,4.19
2019-02-28T00:43:33.019Z,4.17
2019-02-28T00:46:02.636Z,4.19
2019-02-28T00:48:32.040Z,4.15
2019-02-28T00:51:01.544Z,4.09
2019-02-28T00:53:30.868Z,4.10
2019-02-28T00:56:00.552Z,4.11
2019-02-28T00:58:29.893Z,4.15
2019-02-28T01:00:59.284Z,4.08
2019-02-28T01:03:28.962Z,4.00
2019-02-28T01:05:58.298Z,4.14
2019-02-28T01:08:27.644Z,4.04
2019-02-28T01:11:05.450Z,4.13
2019-02-28T01:13:35.182Z,4.04
2019-02-28T01:16:05.989Z,4.01
2019-02-28T01:18:35.652Z,3.97
2019-02-28T01:21:04.986Z,3.91
2019-02-28T01:23:34.337Z,3.90
2019-02-28T01:26:03.667Z,3.90
2019-02-28T01:28:32.999Z,3.87
2019-02-28T01:31:02.331Z,3.86
2019-02-28T01:33:31.770Z,3.87
2019-02-28T01:36:01.476Z,3.88
2019-02-28T01:38:31.392Z,3.86
2019-02-28T01:41:01.054Z,3.96
2019-02-28T01:43:30.372Z,3.92
2019-02-28T01:46:00.062Z,3.92
2019-02-28T01:48:29.813Z,3.87
2019-02-28T01:51:00.879Z,3.80
2019-02-28T01:53:30.971Z,3.73
2019-02-28T01:56:02.579Z,3.79
2019-02-28T01:58:31.861Z,3.88
2019-02-28T02:01:01.238Z,3.78
2019-02-28T02:03:30.887Z,3.75
2019-02-28T02:06:00.506Z,3.71
2019-02-28T02:08:29.855Z,3.80
2019-02-28T02:10:59.182Z,3.76
2019-02-28T02:13:28.802Z,3.77
2019-02-28T02:15:58.506Z,3.79
2019-02-28T02:18:28.172Z,3.79
2019-02-28T02:21:00.147Z,3.77
2019-02-28T02:23:28.869Z,3.75
2019-02-28T02:25:58.193Z,3.56
2019-02-28T02:28:27.907Z,3.62
2019-02-28T02:30:57.481Z,3.63
2019-02-28T02:33:26.781Z,3.53
2019-02-28T02:35:56.486Z,3.45
2019-02-28T02:38:25.800Z,3.42
2019-02-28T02:40:58.968Z,3.41
2019-02-28T02:43:26.185Z,3.33
2019-02-28T02:45:55.857Z,3.41
2019-02-28T02:48:25.160Z,3.37
2019-02-28T02:50:54.498Z,3.40
2019-02-28T02:53:23.842Z,3.35
2019-02-28T02:55:53.189Z,3.28
2019-02-28T02:58:26.877Z,3.20
2019-02-28T03:00:53.601Z,3.23
2019-02-28T03:03:23.275Z,3.18
2019-02-28T03:05:52.628Z,3.19
2019-02-28T03:08:21.965Z,3.31
2019-02-28T03:10:53.022Z,3.23
2019-02-28T03:13:22.963Z,3.22
2019-02-28T03:15:52.305Z,3.20
2019-02-28T03:18:21.897Z,3.21
2019-02-28T03:20:51.278Z,3.23
2019-02-28T03:23:20.630Z,3.19
2019-02-28T03:25:51.374Z,3.20
2019-02-28T03:28:21.010Z,3.21
2019-02-28T03:30:50.338Z,3.15
2019-02-28T03:33:27.314Z,3.20
2019-02-28T03:35:51.034Z,3.20
2019-02-28T03:38:20.359Z,3.09
2019-02-28T03:40:50.034Z,2.99
2019-02-28T03:43:21.007Z,3.07
2019-02-28T03:45:50.339Z,3.07
2019-02-28T03:48:19.799Z,3.09
2019-02-28T03:50:49.492Z,2.97
2019-02-28T03:53:20.012Z,3.12
2019-02-28T03:55:50.250Z,3.10
2019-02-28T03:58:19.582Z,3.08
2019-02-28T04:00:49.246Z,3.00
2019-02-28T04:03:18.584Z,2.98
2019-02-28T04:05:47.941Z,3.03
2019-02-28T04:08:17.552Z,3.09
2019-02-28T04:10:46.916Z,3.11
2019-02-28T04:13:19.267Z,3.17
2019-02-28T04:16:07.739Z,3.02
2019-02-28T04:18:18.546Z,3.17
2019-02-28T04:20:47.862Z,3.07
2019-02-28T04:23:17.196Z,3.17
2019-02-28T04:25:46.531Z,3.13
2019-02-28T04:28:18.638Z,3.10
2019-02-28T04:30:46.912Z,3.25
2019-02-28T04:33:16.583Z,3.16
2019-02-28T04:35:46.307Z,3.11
2019-02-28T04:38:20.455Z,3.00
2019-02-28T04:40:46.705Z,2.99
2019-02-28T04:43:16.344Z,2.98
2019-02-28T04:45:46.971Z,2.94
2019-02-28T04:48:16.281Z,2.89
2019-02-28T04:50:45.645Z,2.97
2019-02-28T04:53:14.986Z,2.92
2019-02-28T04:55:44.358Z,2.84
2019-02-28T04:58:13.997Z,2.90
2019-02-28T05:00:43.714Z,2.96
2019-02-28T05:03:13.055Z,2.90
2019-02-28T05:05:46.491Z,2.92
2019-02-28T05:08:13.752Z,2.93
2019-02-28T05:10:43.106Z,2.90
2019-02-28T05:13:14.286Z,2.97
2019-02-28T05:15:43.577Z,2.79
2019-02-28T05:18:12.948Z,2.92
2019-02-28T05:20:45.914Z,2.91
2019-02-28T05:23:13.737Z,3.03
2019-02-28T05:25:43.172Z,3.11
2019-02-28T05:28:12.578Z,3.24
2019-02-28T05:30:41.894Z,3.26
2019-02-28T05:33:11.559Z,3.30
2019-02-28T05:35:40.899Z,3.57
2019-02-28T05:38:10.292Z,3.88
2019-02-28T05:40:41.305Z,3.99
2019-02-28T05:43:11.423Z,4.13
2019-02-28T05:45:41.112Z,4.35
2019-02-28T05:48:10.440Z,4.47
2019-02-28T05:50:40.130Z,4.61
2019-02-28T05:53:10.061Z,4.93
2019-02-28T05:55:39.849Z,5.50
2019-02-28T05:58:09.555Z,5.95
2019-02-28T06:00:38.915Z,6.42
2019-02-28T06:03:08.240Z,7.25
2019-02-28T06:05:38.966Z,7.65
2019-02-28T06:08:08.505Z,7.73
2019-02-28T06:10:37.901Z,7.97
2019-02-28T06:13:07.251Z,8.13
2019-02-28T06:15:37.143Z,8.33
2019-02-28T06:18:07.200Z,8.38
2019-02-28T06:20:36.517Z,8.46
2019-02-28T06:23:06.329Z,8.47
2019-02-28T06:25:37.265Z,8.57
2019-02-28T06:28:06.596Z,8.69
2019-02-28T06:30:35.908Z,8.81
2019-02-28T06:33:05.583Z,8.87
2019-02-28T06:35:35.181Z,8.97
2019-02-28T06:38:06.748Z,8.94
2019-02-28T06:40:35.836Z,8.94
2019-02-28T06:43:05.545Z,9.01
2019-02-28T06:45:37.571Z,9.04
2019-02-28T06:48:05.905Z,9.10
2019-02-28T06:50:35.508Z,9.07
2019-02-28T06:53:05.119Z,9.15
2019-02-28T06:55:34.437Z,9.09
2019-02-28T06:58:04.036Z,9.28
2019-02-28T07:00:33.369Z,9.38
2019-02-28T07:03:04.378Z,9.39
2019-02-28T07:05:34.080Z,9.42
2019-02-28T07:08:03.470Z,9.51
2019-02-28T07:10:32.848Z,9.57
2019-02-28T07:13:04.521Z,9.57
2019-02-28T07:15:33.238Z,9.57
2019-02-28T07:18:02.560Z,9.70
2019-02-28T07:20:35.051Z,9.74
2019-02-28T07:23:03.162Z,9.80
2019-02-28T07:25:33.121Z,9.82
2019-02-28T07:28:02.725Z,9.88
2019-02-28T07:30:32.027Z,9.94
2019-02-28T07:33:01.372Z,9.90
2019-02-28T07:35:34.219Z,10.00
2019-02-28T07:38:03.335Z,10.09
2019-02-28T07:40:33.410Z,10.06
2019-02-28T07:43:02.749Z,10.19
2019-02-28T07:45:33.144Z,10.24
2019-02-28T07:48:03.384Z,10.35
2019-02-28T07:50:32.732Z,10.34
2019-02-28T07:53:02.048Z,10.38
2019-02-28T07:55:31.696Z,10.38
2019-02-28T07:58:01.050Z,10.51
2019-02-28T08:00:30.403Z,10.64
2019-02-28T08:02:59.764Z,10.70
2019-02-28T08:05:31.014Z,10.65
2019-02-28T08:08:00.426Z,10.79
2019-02-28T08:10:32.466Z,10.97
2019-02-28T08:13:03.049Z,11.01
2019-02-28T08:15:33.555Z,11.10
2019-02-28T08:18:02.902Z,11.17
2019-02-28T08:20:34.041Z,11.19
2019-02-28T08:23:03.602Z,11.22
2019-02-28T08:25:33.233Z,11.31
2019-02-28T08:28:02.633Z,11.28
2019-02-28T08:30:35.892Z,11.43
2019-02-28T08:33:05.213Z,11.49
2019-02-28T08:35:35.886Z,11.46
2019-02-28T08:38:06.850Z,11.55
2019-02-28T08:40:36.364Z,11.55
2019-02-28T08:43:05.701Z,11.64
2019-02-28T08:45:35.126Z,11.66
2019-02-28T08:48:04.717Z,11.72
2019-02-28T08:50:34.339Z,11.76
2019-02-28T08:53:05.971Z,11.78
2019-02-28T08:55:38.393Z,11.92
2019-02-28T08:58:06.874Z,11.93
2019-02-28T09:00:37.689Z,11.93
2019-02-28T09:03:07.434Z,11.91
2019-02-28T09:05:37.049Z,11.99
2019-02-28T09:08:06.388Z,12.10
2019-02-28T09:10:37.438Z,12.08
2019-02-28T09:13:08.725Z,12.17
2019-02-28T09:15:38.314Z,12.18
2019-02-28T09:18:07.911Z,12.15
2019-02-28T09:20:37.259Z,12.28
2019-02-28T09:23:06.605Z,12.30
2019-02-28T09:25:35.921Z,12.19
2019-02-28T09:28:05.552Z,12.24
2019-02-28T09:30:51.315Z,12.39
2019-02-28T09:33:23.187Z,12.40
2019-02-28T09:35:51.978Z,12.53
2019-02-28T09:38:21.549Z,12.49
2019-02-28T09:40:50.897Z,12.54
2019-02-28T09:43:23.902Z,12.65
2019-02-28T09:45:52.408Z,12.72
2019-02-28T09:48:21.749Z,12.66
2019-02-28T09:50:58.001Z,12.78
2019-02-28T09:53:22.722Z,13.16
2019-02-28T09:55:52.161Z,13.68
2019-02-28T09:58:21.460Z,14.00
2019-02-28T10:00:50.796Z,14.30
2019-02-28T10:03:20.279Z,15.27
2019-02-28T10:05:49.616Z,15.91
2019-02-28T10:08:18.966Z,15.95
2019-02-28T10:10:48.300Z,16.17
2019-02-28T10:13:18.468Z,16.08
2019-02-28T10:15:48.181Z,16.39
2019-02-28T10:18:17.785Z,16.22
2019-02-28T10:20:47.132Z,16.17
2019-02-28T10:23:18.362Z,16.91
2019-02-28T10:25:47.779Z,16.88
2019-02-28T10:28:17.092Z,17.80
2019-02-28T10:30:47.205Z,17.06
2019-02-28T10:33:18.130Z,17.07
2019-02-28T10:35:47.577Z,16.66
2019-02-28T10:38:17.223Z,16.98
2019-02-28T10:40:49.354Z,17.82
2019-02-28T10:43:17.953Z,17.56
2019-02-28T10:45:47.273Z,17.23
2019-02-28T10:48:16.948Z,17.56
2019-02-28T10:50:46.561Z,17.47
2019-02-28T10:53:16.297Z,17.49
2019-02-28T10:55:45.671Z,17.21
2019-02-28T10:58:15.622Z,17.74
2019-02-28T11:00:46.933Z,17.16
2019-02-28T11:03:16.247Z,17.58
2019-02-28T11:05:46.298Z,18.14
2019-02-28T11:08:18.991Z,17.69
2019-02-28T11:10:47.958Z,17.13
2019-02-28T11:13:20.440Z,17.54
2019-02-28T11:15:50.299Z,16.88
2019-02-28T11:18:19.928Z,17.02
2019-02-28T11:20:49.577Z,17.13
2019-02-28T11:23:19.351Z,17.12
2019-02-28T11:25:48.732Z,17.16
2019-02-28T11:28:18.565Z,17.82
2019-02-28T11:30:47.908Z,17.65
2019-02-28T11:33:18.663Z,17.18
2019-02-28T11:35:48.295Z,17.19
2019-02-28T11:38:21.511Z,16.74
2019-02-28T11:40:57.133Z,16.60
2019-02-28T11:43:20.351Z,16.32
2019-02-28T11:45:49.999Z,16.46
2019-02-28T11:48:26.708Z,16.48
2019-02-28T11:50:56.287Z,16.12
2019-02-28T11:53:25.631Z,16.53
2019-02-28T11:55:54.973Z,16.30
2019-02-28T11:58:24.670Z,16.46
2019-02-28T12:00:54.324Z,16.58
2019-02-28T12:03:23.856Z,17.12
2019-02-28T12:05:53.231Z,17.26
2019-02-28T12:08:22.728Z,17.62
2019-02-28T12:10:52.200Z,17.46
2019-02-28T12:13:21.659Z,17.26
2019-02-28T12:15:51.793Z,17.40
2019-02-28T12:18:21.231Z,16.60
2019-02-28T12:20:51.100Z,17.03
2019-02-28T12:23:23.482Z,16.63
2019-02-28T12:25:52.362Z,16.55
2019-02-28T12:28:22.439Z,15.91
2019-02-28T12:30:52.288Z,16.13
2019-02-28T12:33:23.391Z,16.09
2019-02-28T12:35:54.776Z,16.39
2019-02-28T12:38:25.968Z,16.26
2019-02-28T12:40:56.109Z,16.42
2019-02-28T12:43:25.544Z,16.38
2019-02-28T12:45:56.878Z,16.43
2019-02-28T12:48:27.117Z,16.39
2019-02-28T12:50:57.183Z,16.66
2019-02-28T12:53:26.574Z,16.39
2019-02-28T12:55:55.970Z,16.21
2019-02-28T12:58:25.783Z,15.80
2019-02-28T13:00:56.460Z,15.53
2019-02-28T13:03:27.417Z,15.71
2019-02-28T13:05:56.938Z,15.40
2019-02-28T13:08:26.820Z,15.40
2019-02-28T13:11:02.971Z,15.25
2019-02-28T13:14:09.710Z,15.44
2019-02-28T13:20:22.649Z,15.12
2019-02-28T13:22:55.616Z,14.89
2019-02-28T13:25:24.754Z,14.97
2019-02-28T13:27:54.645Z,14.93
2019-02-28T13:30:28.512Z,14.83
2019-02-28T13:32:57.967Z,15.16
2019-02-28T13:35:33.466Z,15.08
2019-02-28T13:38:02.816Z,15.10
2019-02-28T13:40:32.401Z,14.89
2019-02-28T13:43:02.096Z,14.78
2019-02-28T13:45:31.838Z,14.96
2019-02-28T13:48:03.382Z,14.98
2019-02-28T13:50:36.351Z,14.93
2019-02-28T13:53:17.234Z,14.98
2019-02-28T13:55:39.028Z,14.97
2019-02-28T13:58:08.379Z,14.85
2019-02-28T14:00:43.895Z,14.82
2019-02-28T14:03:17.111Z,14.82
2019-02-28T14:05:46.706Z,14.82
2019-02-28T14:08:16.142Z,14.69
2019-02-28T14:10:45.454Z,14.66
2019-02-28T14:13:14.818Z,14.60
2019-02-28T14:15:52.352Z,14.59
2019-02-28T14:18:18.807Z,14.53
2019-02-28T14:20:49.197Z,14.62
2019-02-28T14:23:20.685Z,14.58
2019-02-28T14:25:50.120Z,14.72
2019-02-28T14:28:19.901Z,14.65
2019-02-28T14:30:49.258Z,14.62
2019-02-28T14:33:19.381Z,14.68
2019-02-28T14:35:49.680Z,14.75
2019-02-28T14:38:19.379Z,14.83
2019-02-28T14:40:49.532Z,14.67
2019-02-28T14:43:20.701Z,14.63
2019-02-28T14:45:50.151Z,14.68
2019-02-28T14:48:19.536Z,14.71
2019-02-28T14:50:50.734Z,14.59
2019-02-28T14:53:20.275Z,14.50
2019-02-28T14:55:49.634Z,14.62
2019-02-28T14:58:21.225Z,14.58
2019-02-28T15:00:50.609Z,14.50
2019-02-28T15:03:20.204Z,14.30
2019-02-28T15:05:52.397Z,14.32
2019-02-28T15:08:20.914Z,14.21
2019-02-28T15:10:50.592Z,14.14
2019-02-28T15:13:20.184Z,14.07
2019-02-28T15:15:53.113Z,14.06
2019-02-28T15:18:20.936Z,14.15
2019-02-28T15:20:50.538Z,14.18
2019-02-28T15:23:20.392Z,14.18
2019-02-28T15:25:50.774Z,14.15
2019-02-28T15:28:21.096Z,14.12
2019-02-28T15:30:51.028Z,13.98
2019-02-28T15:33:20.730Z,13.84
2019-02-28T15:35:50.499Z,13.71
2019-02-28T15:38:20.133Z,13.76
2019-02-28T15:40:49.477Z,13.69
2019-02-28T15:43:18.915Z,13.62
2019-02-28T15:45:48.225Z,13.68
2019-02-28T15:48:18.011Z,13.61
2019-02-28T15:50:51.289Z,13.51
2019-02-28T15:53:18.457Z,13.36
2019-02-28T15:55:48.213Z,13.46
2019-02-28T15:58:17.919Z,13.50
2019-02-28T16:00:47.254Z,13.48
2019-02-28T16:03:17.502Z,13.42
2019-02-28T16:05:46.969Z,13.42
2019-02-28T16:08:16.668Z,13.37
2019-02-28T16:10:53.402Z,13.38
2019-02-28T16:13:17.419Z,13.39
2019-02-28T16:15:49.871Z,13.23
2019-02-28T16:18:17.920Z,13.14
2019-02-28T16:20:47.691Z,13.17
2019-02-28T16:23:17.006Z,13.16
2019-02-28T16:25:47.080Z,13.18
2019-02-28T16:28:17.493Z,13.09
2019-02-28T16:30:47.100Z,13.05
2019-02-28T16:33:16.829Z,12.86
2019-02-28T16:35:46.917Z,12.80
2019-02-28T16:38:17.591Z,12.87
2019-02-28T16:40:46.951Z,12.80
2019-02-28T16:43:17.316Z,12.71
2019-02-28T16:45:49.243Z,12.70
2019-02-28T16:48:18.579Z,12.61
2019-02-28T16:50:50.632Z,12.67
2019-02-28T16:53:19.534Z,12.51
2019-02-28T16:55:49.217Z,12.53
2019-02-28T16:58:21.767Z,12.57
2019-02-28T17:00:49.956Z,12.46
2019-02-28T17:03:19.271Z,12.43
2019-02-28T17:05:48.635Z,12.37
2019-02-28T17:08:18.691Z,12.24
2019-02-28T17:10:50.059Z,12.18
2019-02-28T17:13:21.357Z,12.28
2019-02-28T17:16:01.456Z,12.21
2019-02-28T17:18:32.049Z,12.12
2019-02-28T17:21:02.082Z,12.12
2019-02-28T17:23:33.629Z,11.99
2019-02-28T17:26:02.494Z,12.04
2019-02-28T17:28:36.718Z,12.01
2019-02-28T17:31:13.805Z,11.94
2019-02-28T17:33:46.915Z,11.83
2019-02-28T17:36:15.472Z,11.88
2019-02-28T17:38:44.860Z,11.82
2019-02-28T17:41:14.668Z,11.78
2019-02-28T17:44:04.749Z,11.76
2019-02-28T17:46:34.378Z,11.84
2019-02-28T17:49:28.358Z,11.77
2019-02-28T17:52:02.608Z,11.77
2019-02-28T17:54:54.243Z,11.73
2019-02-28T17:57:37.105Z,11.66
2019-02-28T18:00:26.526Z,11.65
2019-02-28T18:03:27.736Z,11.57
2019-02-28T18:06:18.640Z,11.63
2019-02-28T18:09:01.707Z,11.55
2019-02-28T18:11:51.146Z,11.53
2019-02-28T18:14:54.335Z,11.66
2019-02-28T18:17:57.408Z,11.56
2019-02-28T18:21:05.775Z,11.40
2019-02-28T18:24:11.271Z,11.44
2019-02-28T18:27:23.306Z,11.25
2019-02-28T18:30:30.965Z,11.36
2019-02-28T18:33:00.725Z,11.24
2019-02-28T18:35:32.600Z,11.21
2019-02-28T18:38:03.162Z,11.24
2019-02-28T18:40:32.196Z,11.25
2019-02-28T18:43:02.106Z,11.27
2019-02-28T18:45:31.782Z,11.17
2019-02-28T18:48:01.118Z,11.04
2019-02-28T18:50:30.812Z,11.03
2019-02-28T18:53:00.141Z,11.01
2019-02-28T18:55:34.951Z,11.04
2019-02-28T18:58:01.506Z,10.92
2019-02-28T19:00:30.869Z,10.98
2019-02-28T19:03:00.585Z,10.88
2019-02-28T19:05:30.287Z,10.81
2019-02-28T19:07:59.987Z,10.86
2019-02-28T19:10:29.700Z,10.86
2019-02-28T19:13:18.798Z,10.88
2019-02-28T19:15:48.587Z,10.83
2019-02-28T19:18:18.284Z,10.75
2019-02-28T19:20:47.988Z,10.77
2019-02-28T19:23:17.597Z,10.76
2019-02-28T19:25:47.196Z,10.74
2019-02-28T19:28:16.905Z,10.76
2019-02-28T19:30:46.614Z,10.59
2019-02-28T19:33:15.980Z,10.73
2019-02-28T19:35:45.307Z,10.54
2019-02-28T19:38:14.640Z,10.58
2019-02-28T19:40:44.338Z,10.57
2019-02-28T19:43:14.272Z,10.49
2019-02-28T19:45:48.587Z,10.48
2019-02-28T19:48:18.374Z,10.58
2019-02-28T19:50:48.081Z,10.50
2019-02-28T19:53:17.502Z,10.49
2019-02-28T19:55:47.002Z,10.44
2019-02-28T19:58:17.017Z,10.42
2019-02-28T20:00:46.715Z,10.43
2019-02-28T20:03:16.418Z,10.36
2019-02-28T20:05:46.130Z,10.33
2019-02-28T20:08:15.478Z,10.23
2019-02-28T20:10:47.045Z,10.15
2019-02-28T20:13:16.383Z,10.16
2019-02-28T20:15:46.093Z,10.10
2019-02-28T20:18:15.805Z,10.04
2019-02-28T20:20:45.236Z,10.01
2019-02-28T20:23:14.611Z,9.97
2019-02-28T20:25:44.316Z,9.98
2019-02-28T20:28:13.907Z,9.72
2019-02-28T20:30:43.529Z,9.78
2019-02-28T20:33:12.878Z,9.80
2019-02-28T20:35:42.546Z,9.82
2019-02-28T20:38:12.236Z,9.74
2019-02-28T20:40:41.936Z,9.79
2019-02-28T20:43:11.272Z,9.78
2019-02-28T20:45:40.944Z,9.70
2019-02-28T20:48:10.858Z,9.76
2019-02-28T20:50:46.390Z,9.75
2019-02-28T20:53:16.018Z,9.89
2019-02-28T20:55:45.836Z,9.86
2019-02-28T20:58:16.140Z,9.87
2019-02-28T21:00:45.890Z,9.91
2019-02-28T21:03:15.477Z,9.99
2019-02-28T21:05:44.830Z,9.97
2019-02-28T21:08:14.153Z,9.87
2019-02-28T21:10:43.465Z,9.93
2019-02-28T21:13:12.811Z,10.02
2019-02-28T21:15:42.483Z,9.98
2019-02-28T21:18:11.789Z,9.88
2019-02-28T21:20:42.407Z,9.95
2019-02-28T21:23:11.823Z,9.94
2019-02-28T21:25:41.256Z,9.93
2019-02-28T21:28:10.923Z,9.94
2019-02-28T21:30:40.624Z,9.94
2019-02-28T21:33:10.019Z,9.86
2019-02-28T21:35:39.387Z,9.88
2019-02-28T21:38:09.044Z,9.95
2019-02-28T21:40:38.784Z,9.88
2019-02-28T21:43:08.530Z,9.94
2019-02-28T21:45:38.162Z,9.78
2019-02-28T21:48:07.528Z,9.75
2019-02-28T21:50:36.953Z,9.76
2019-02-28T21:53:06.367Z,9.79
2019-02-28T21:55:35.844Z,9.92
2019-02-28T21:58:05.485Z,9.96
2019-02-28T22:00:35.098Z,9.81
2019-02-28T22:03:05.918Z,9.89
2019-02-28T22:05:35.682Z,9.80
2019-02-28T22:08:05.082Z,9.69
2019-02-28T22:10:34.901Z,9.74
2019-02-28T22:13:04.360Z,9.75
2019-02-28T22:15:33.958Z,9.70
2019-02-28T22:18:03.575Z,9.73
2019-02-28T22:20:32.917Z,9.81
2019-02-28T22:23:02.261Z,9.82
2019-02-28T22:25:31.727Z,9.70
2019-02-28T22:28:01.372Z,9.65
2019-02-28T22:30:35.300Z,9.57
2019-02-28T22:33:12.154Z,9.52
2019-02-28T22:35:55.431Z,9.51
2019-02-28T22:38:24.766Z,9.42
2019-02-28T22:40:54.269Z,9.38
2019-02-28T22:43:23.916Z,9.47
2019-02-28T22:45:53.610Z,9.36
2019-02-28T22:48:22.932Z,9.49
2019-02-28T22:50:52.244Z,9.42
2019-02-28T22:53:22.249Z,9.45
2019-02-28T22:56:02.451Z,9.41
2019-02-28T22:58:32.174Z,9.44
2019-02-28T23:01:14.745Z,9.41
2019-02-28T23:03:44.330Z,9.53
2019-02-28T23:06:13.872Z,9.67
2019-02-28T23:08:43.358Z,9.63
2019-02-28T23:11:13.437Z,9.57
2019-02-28T23:13:43.147Z,9.63
2019-02-28T23:16:12.470Z,9.63
2019-02-28T23:18:41.880Z,9.69
2019-02-28T23:21:11.535Z,9.71
2019-02-28T23:23:41.243Z,9.72
2019-02-28T23:26:13.338Z,9.68
2019-02-28T23:28:47.519Z,9.79
2019-02-28T23:31:55.732Z,9.74
2019-02-28T23:34:36.844Z,9.81
2019-02-28T23:37:06.317Z,9.79
2019-02-28T23:39:36.142Z,9.77
2019-02-28T23:42:05.880Z,9.74
2019-02-28T23:44:35.251Z,9.71
2019-02-28T23:47:04.556Z,9.82
2019-02-28T23:49:34.256Z,9.83
2019-02-28T23:52:03.588Z,9.91
2019-02-28T23:54:33.321Z,9.87
2019-02-28T23:57:02.636Z,9.83
2019-02-28T23:59:31.989Z,9.68
