createdAt,value
2019-05-18T00:01:00.009Z,25.62
2019-05-18T00:05:52.571Z,43.48
2019-05-18T00:10:45.421Z,33.05
2019-05-18T00:15:38.177Z,52.95
2019-05-18T00:20:30.720Z,14.35
2019-05-18T00:25:23.127Z,24.20
2019-05-18T00:30:16.104Z,19.50
2019-05-18T00:35:08.985Z,11.80
2019-05-18T00:40:01.362Z,8.33
2019-05-18T00:44:53.670Z,8.70
2019-05-18T00:49:45.966Z,8.03
2019-05-18T00:54:38.358Z,9.28
2019-05-18T00:59:30.972Z,9.78
2019-05-18T01:04:23.468Z,7.30
2019-05-18T01:09:15.635Z,8.70
2019-05-18T01:14:08.241Z,8.10
2019-05-18T01:19:04.820Z,10.50
2019-05-18T01:23:57.673Z,10.20
2019-05-18T01:28:50.652Z,8.33
2019-05-18T01:33:42.941Z,8.90
2019-05-18T01:38:35.262Z,9.50
2019-05-18T01:43:27.981Z,12.30
2019-05-18T01:48:20.111Z,10.75
2019-05-18T01:53:12.375Z,8.73
2019-05-18T01:58:04.977Z,8.70
2019-05-18T02:02:57.622Z,8.55
2019-05-18T02:07:50.027Z,8.38
2019-05-18T02:12:42.508Z,9.53
2019-05-18T02:17:35.160Z,8.38
2019-05-18T02:22:27.712Z,8.00
2019-05-18T02:27:20.228Z,10.00
2019-05-18T02:32:12.564Z,11.70
2019-05-18T02:37:05.176Z,7.85
2019-05-18T02:41:57.538Z,22.50
2019-05-18T02:46:49.945Z,44.23
2019-05-18T02:51:42.351Z,29.92
2019-05-18T02:56:34.903Z,22.27
2019-05-18T03:01:27.532Z,10.25
2019-05-18T03:06:20.317Z,10.82
2019-05-18T03:11:13.227Z,15.55
2019-05-18T03:16:05.638Z,13.18
2019-05-18T03:20:58.053Z,21.27
2019-05-18T03:25:50.286Z,9.70
2019-05-18T03:30:43.145Z,8.88
2019-05-18T03:35:35.482Z,9.33
2019-05-18T03:40:27.809Z,9.30
2019-05-18T03:45:20.714Z,8.95
2019-05-18T03:50:13.672Z,9.28
2019-05-18T03:55:06.367Z,10.45
2019-05-18T03:59:58.862Z,9.33
2019-05-18T04:04:51.725Z,11.03
2019-05-18T04:09:45.964Z,9.75
2019-05-18T04:14:38.229Z,9.53
2019-05-18T04:19:45.759Z,9.60
2019-05-18T04:24:24.561Z,9.00
2019-05-18T04:29:17.241Z,9.15
2019-05-18T04:34:09.370Z,10.13
2019-05-18T04:39:01.791Z,20.52
2019-05-18T04:43:54.440Z,25.20
2019-05-18T04:48:46.472Z,13.70
2019-05-18T04:53:40.083Z,12.73
2019-05-18T04:58:32.280Z,11.75
2019-05-18T05:03:24.903Z,11.68
2019-05-18T05:08:17.372Z,11.70
2019-05-18T05:13:09.905Z,26.60
2019-05-18T05:18:03.248Z,16.32
2019-05-18T05:22:55.641Z,11.40
2019-05-18T05:27:51.708Z,11.88
2019-05-18T05:32:44.164Z,11.25
2019-05-18T05:37:36.730Z,10.50
2019-05-18T05:42:29.312Z,10.35
2019-05-18T05:47:21.699Z,9.95
2019-05-18T05:52:13.827Z,11.38
2019-05-18T05:57:06.243Z,11.15
2019-05-18T06:01:58.655Z,11.93
2019-05-18T06:06:51.011Z,12.63
2019-05-18T06:11:43.476Z,15.72
2019-05-18T06:16:35.935Z,15.70
2019-05-18T06:21:29.002Z,18.42
2019-05-18T06:26:24.156Z,19.17
2019-05-18T06:31:15.454Z,20.97
2019-05-18T06:36:07.885Z,16.65
2019-05-18T06:41:00.413Z,11.35
2019-05-18T06:45:52.791Z,10.20
2019-05-18T06:50:45.229Z,10.03
2019-05-18T06:55:37.725Z,11.35
2019-05-18T07:00:29.980Z,12.45
2019-05-18T07:05:22.708Z,16.62
2019-05-18T07:10:15.261Z,13.00
2019-05-18T07:15:08.079Z,7.87
2019-05-18T07:20:00.343Z,8.63
2019-05-18T07:24:52.904Z,7.47
2019-05-18T07:29:45.665Z,8.18
2019-05-18T07:34:37.887Z,9.78
2019-05-18T07:39:30.260Z,8.50
2019-05-18T07:44:22.604Z,11.70
2019-05-18T07:49:15.349Z,6.03
2019-05-18T07:54:07.475Z,7.80
2019-05-18T07:59:00.113Z,6.67
2019-05-18T08:03:52.579Z,6.10
2019-05-18T08:08:45.282Z,6.42
2019-05-18T08:13:37.924Z,6.50
2019-05-18T08:18:30.632Z,6.17
2019-05-18T08:23:23.327Z,6.55
2019-05-18T08:28:15.910Z,12.35
2019-05-18T08:33:08.479Z,7.00
2019-05-18T08:38:04.251Z,6.42
2019-05-18T08:42:56.768Z,5.35
2019-05-18T08:47:49.330Z,7.58
2019-05-18T08:52:42.024Z,5.45
2019-05-18T08:57:34.641Z,5.85
2019-05-18T09:02:27.425Z,4.85
2019-05-18T09:07:20.125Z,5.10
2019-05-18T09:12:12.592Z,6.65
2019-05-18T09:17:04.995Z,4.45
2019-05-18T09:21:57.075Z,4.87
2019-05-18T09:26:49.565Z,6.40
2019-05-18T09:31:42.023Z,6.55
2019-05-18T09:36:34.807Z,4.67
2019-05-18T09:41:27.190Z,6.00
2019-05-18T09:46:19.890Z,6.75
2019-05-18T09:51:12.538Z,4.97
2019-05-18T09:56:05.132Z,5.42
2019-05-18T10:00:57.234Z,6.20
2019-05-18T10:05:49.734Z,7.10
2019-05-18T10:10:42.418Z,4.17
2019-05-18T10:15:35.016Z,5.22
2019-05-18T10:20:27.268Z,5.60
2019-05-18T10:25:19.786Z,3.62
2019-05-18T10:30:14.111Z,3.45
2019-05-18T10:35:07.846Z,5.10
2019-05-18T10:40:00.427Z,3.60
2019-05-18T10:44:52.832Z,3.60
2019-05-18T10:49:45.594Z,5.58
2019-05-18T10:54:37.881Z,4.03
2019-05-18T10:59:30.486Z,6.15
2019-05-18T11:04:22.857Z,3.60
2019-05-18T11:09:15.865Z,4.80
2019-05-18T11:14:08.626Z,4.92
2019-05-18T11:19:01.344Z,4.65
2019-05-18T11:23:54.053Z,3.37
2019-05-18T11:28:46.426Z,4.72
2019-05-18T11:33:38.914Z,3.33
2019-05-18T11:38:32.043Z,3.27
2019-05-18T11:43:24.936Z,4.12
2019-05-18T11:48:17.362Z,3.55
2019-05-18T11:57:56.873Z,3.30
2019-05-18T12:02:49.270Z,3.77
2019-05-18T12:07:41.937Z,3.75
2019-05-18T12:12:34.421Z,2.70
2019-05-18T12:17:26.953Z,4.03
2019-05-18T12:22:19.223Z,3.45
2019-05-18T12:27:11.722Z,5.12
2019-05-18T12:32:04.181Z,5.03
2019-05-18T12:36:56.438Z,6.95
2019-05-18T12:41:49.067Z,2.80
2019-05-18T12:46:42.145Z,3.58
2019-05-18T12:51:35.189Z,4.33
2019-05-18T12:56:27.926Z,3.05
2019-05-18T13:01:20.518Z,5.50
2019-05-18T13:06:12.851Z,3.55
2019-05-18T13:11:05.649Z,4.22
2019-05-18T13:15:57.984Z,6.33
2019-05-18T13:20:51.017Z,3.02
2019-05-18T13:25:43.036Z,4.25
2019-05-18T13:30:35.551Z,4.10
2019-05-18T13:35:28.263Z,3.95
2019-05-18T13:40:21.261Z,4.83
2019-05-18T13:45:15.442Z,6.83
2019-05-18T13:50:08.449Z,4.62
2019-05-18T13:55:04.578Z,5.40
2019-05-18T13:59:55.201Z,6.37
2019-05-18T14:04:49.537Z,7.90
2019-05-18T14:09:41.874Z,7.72
2019-05-18T14:14:34.144Z,8.63
2019-05-18T14:19:26.826Z,11.35
2019-05-18T14:24:20.807Z,10.13
2019-05-18T14:29:13.503Z,11.22
2019-05-18T14:34:05.765Z,13.77
2019-05-18T14:38:58.466Z,12.23
2019-05-18T14:43:51.311Z,23.70
2019-05-18T14:48:43.962Z,17.90
2019-05-18T14:53:39.669Z,14.70
2019-05-18T14:58:32.449Z,13.93
2019-05-18T15:03:25.504Z,11.95
2019-05-18T15:08:18.053Z,9.75
2019-05-18T15:13:10.632Z,9.03
2019-05-18T15:18:03.108Z,9.53
2019-05-18T15:22:55.595Z,8.73
2019-05-18T15:27:48.013Z,7.60
2019-05-18T15:32:40.652Z,10.10
2019-05-18T15:37:32.921Z,9.78
2019-05-18T15:42:25.400Z,9.58
2019-05-18T15:47:18.066Z,27.85
2019-05-18T15:52:10.648Z,11.93
2019-05-18T15:57:03.209Z,10.40
2019-05-18T16:01:55.879Z,11.85
2019-05-18T16:06:48.391Z,11.25
2019-05-18T16:11:40.724Z,12.40
2019-05-18T16:16:33.789Z,9.20
2019-05-18T16:21:25.607Z,5.72
2019-05-18T16:26:21.582Z,6.78
2019-05-18T16:31:11.926Z,6.10
2019-05-18T16:36:04.987Z,6.10
2019-05-18T16:40:57.054Z,5.00
2019-05-18T16:45:49.202Z,5.37
2019-05-18T16:50:41.935Z,6.45
2019-05-18T16:55:34.318Z,4.90
2019-05-18T17:00:28.698Z,5.00
2019-05-18T17:05:20.949Z,4.83
2019-05-18T17:10:14.096Z,3.85
2019-05-18T17:15:08.861Z,4.33
2019-05-18T17:20:01.115Z,3.75
2019-05-18T17:24:53.529Z,6.30
2019-05-18T17:29:46.202Z,5.80
2019-05-18T17:34:38.757Z,4.83
2019-05-18T17:39:31.106Z,4.62
2019-05-18T17:44:24.126Z,6.15
2019-05-18T17:49:26.312Z,6.40
2019-05-18T17:54:10.443Z,6.97
2019-05-18T17:59:03.089Z,6.33
2019-05-18T18:03:55.822Z,6.35
2019-05-18T18:08:48.357Z,6.83
2019-05-18T18:13:40.857Z,6.83
2019-05-18T18:18:34.940Z,6.28
2019-05-18T18:23:27.712Z,5.97
2019-05-18T18:28:20.634Z,7.97
2019-05-18T18:33:13.473Z,8.33
2019-05-18T18:38:05.802Z,7.05
2019-05-18T18:42:57.868Z,7.72
2019-05-18T18:47:50.303Z,8.70
2019-05-18T18:52:42.562Z,8.30
2019-05-18T18:57:41.242Z,10.32
2019-05-18T19:02:29.248Z,8.40
2019-05-18T19:07:21.834Z,10.38
2019-05-18T19:12:14.078Z,8.30
2019-05-18T19:17:06.825Z,8.03
2019-05-18T19:21:59.505Z,12.60
2019-05-18T19:26:51.776Z,10.63
2019-05-18T19:31:44.252Z,12.25
2019-05-18T19:36:36.745Z,10.10
2019-05-18T19:41:29.146Z,10.08
2019-05-18T19:46:21.755Z,11.03
2019-05-18T19:51:16.068Z,10.23
2019-05-18T19:56:08.408Z,11.15
2019-05-18T20:01:00.559Z,10.53
2019-05-18T20:05:52.607Z,10.55
2019-05-18T20:10:45.272Z,8.65
2019-05-18T20:15:37.501Z,8.13
2019-05-18T20:20:30.021Z,8.78
2019-05-18T20:25:22.644Z,10.90
2019-05-18T20:30:15.308Z,13.25
2019-05-18T20:35:08.751Z,12.60
2019-05-18T20:40:01.196Z,13.58
2019-05-18T20:44:53.506Z,9.43
2019-05-18T20:49:46.008Z,8.13
2019-05-18T20:54:38.190Z,8.18
2019-05-18T20:59:32.073Z,8.93
2019-05-18T21:04:24.063Z,9.03
2019-05-18T21:09:16.936Z,8.93
2019-05-18T21:14:09.248Z,7.67
2019-05-18T21:19:02.885Z,10.25
2019-05-18T21:23:55.643Z,11.63
2019-05-18T21:28:56.368Z,10.30
2019-05-18T21:33:42.775Z,10.63
2019-05-18T21:38:35.100Z,11.85
2019-05-18T21:43:27.549Z,10.32
2019-05-18T21:48:20.098Z,11.70
2019-05-18T21:53:12.414Z,12.25
2019-05-18T21:58:04.763Z,10.53
2019-05-18T22:02:57.357Z,11.00
2019-05-18T22:07:49.641Z,10.95
2019-05-18T22:12:41.896Z,10.77
2019-05-18T22:17:35.692Z,9.98
2019-05-18T22:22:28.174Z,11.08
2019-05-18T22:27:20.077Z,10.00
2019-05-18T22:32:12.676Z,9.63
2019-05-18T22:37:05.322Z,10.75
2019-05-18T22:41:58.372Z,10.05
2019-05-18T22:46:50.684Z,10.53
2019-05-18T22:51:43.031Z,11.12
2019-05-18T22:56:35.622Z,9.90
2019-05-18T23:01:28.607Z,12.15
2019-05-18T23:06:21.091Z,10.88
2019-05-18T23:11:13.751Z,10.10
2019-05-18T23:16:06.163Z,10.75
2019-05-18T23:20:58.660Z,10.95
2019-05-18T23:25:51.312Z,10.72
2019-05-18T23:30:44.032Z,11.97
2019-05-18T23:35:36.420Z,12.70
2019-05-18T23:40:28.767Z,12.35
2019-05-18T23:45:21.232Z,12.25
2019-05-18T23:50:14.088Z,12.80
2019-05-18T23:55:07.089Z,13.60
2019-05-18T23:59:59.727Z,13.20
