createdAt,value
2023-01-09T00:00:04.031Z,2.15
2023-01-09T00:01:03.383Z,1.38
2023-01-09T00:02:03.217Z,1.75
2023-01-09T00:03:03.951Z,2.17
2023-01-09T00:04:04.623Z,2.79
2023-01-09T00:05:04.552Z,1.54
2023-01-09T00:06:03.795Z,2.82
2023-01-09T00:07:04.510Z,2.82
2023-01-09T00:08:03.929Z,1.91
2023-01-09T00:09:04.527Z,2.14
2023-01-09T00:10:03.899Z,2.75
2023-01-09T00:11:03.827Z,1.33
2023-01-09T00:12:04.219Z,2.15
2023-01-09T00:13:03.771Z,3.31
2023-01-09T00:14:02.906Z,3.79
2023-01-09T00:15:03.551Z,2.51
2023-01-09T00:16:03.907Z,3.18
2023-01-09T00:17:04.130Z,1.84
2023-01-09T00:18:03.973Z,2.97
2023-01-09T00:19:04.087Z,2.55
2023-01-09T00:20:03.569Z,2.19
2023-01-09T00:21:03.810Z,1.15
2023-01-09T00:22:03.732Z,2.01
2023-01-09T00:23:04.104Z,3.04
2023-01-09T00:24:03.655Z,1.71
2023-01-09T00:25:04.026Z,2.8
2023-01-09T00:26:04.306Z,1.15
2023-01-09T00:27:03.793Z,1.85
2023-01-09T00:28:03.485Z,2.26
2023-01-09T00:29:04.244Z,2.14
2023-01-09T00:30:04.070Z,1.89
2023-01-09T00:31:03.852Z,2.1
2023-01-09T00:32:04.513Z,2.37
2023-01-09T00:33:03.794Z,2.67
2023-01-09T00:34:03.964Z,1.95
2023-01-09T00:35:03.790Z,1.59
2023-01-09T00:36:03.923Z,1.9
2023-01-09T00:37:04.518Z,1.24
2023-01-09T00:38:03.687Z,2.11
2023-01-09T00:39:03.674Z,1.62
2023-01-09T00:40:03.569Z,3.6
2023-01-09T00:41:04.199Z,2.66
2023-01-09T00:42:03.976Z,1.56
2023-01-09T00:43:03.824Z,1.9
2023-01-09T00:44:05.496Z,1.36
2023-01-09T00:45:04.192Z,1.58
2023-01-09T00:46:03.955Z,2.18
2023-01-09T00:47:03.826Z,2.32
2023-01-09T00:48:04.255Z,2.17
2023-01-09T00:49:04.351Z,1.95
2023-01-09T00:50:03.658Z,1.35
2023-01-09T00:51:03.976Z,1.68
2023-01-09T00:52:04.443Z,1.99
2023-01-09T00:53:03.245Z,2.39
2023-01-09T00:54:04.609Z,2.21
2023-01-09T00:55:02.570Z,1.5
2023-01-09T00:56:04.195Z,1.48
2023-01-09T00:57:04.539Z,2.89
2023-01-09T00:58:03.748Z,1.65
2023-01-09T00:59:03.782Z,1.65
2023-01-09T01:00:03.883Z,1.99
2023-01-09T01:01:04.276Z,1.48
2023-01-09T01:02:04.510Z,1.48
2023-01-09T01:03:03.753Z,1.89
2023-01-09T01:04:03.942Z,1.48
2023-01-09T01:05:04.188Z,2.49
2023-01-09T01:06:03.375Z,2.05
2023-01-09T01:07:04.360Z,2.35
2023-01-09T01:08:04.429Z,1.73
2023-01-09T01:09:03.657Z,2.02
2023-01-09T01:10:03.639Z,2.16
2023-01-09T01:11:04.012Z,3.06
2023-01-09T01:12:04.021Z,2.15
2023-01-09T01:13:03.445Z,1.37
2023-01-09T01:14:04.392Z,1.61
2023-01-09T01:15:03.821Z,2.41
2023-01-09T01:16:03.776Z,1.65
2023-01-09T01:17:03.832Z,2.73
2023-01-09T01:18:04.007Z,1.75
2023-01-09T01:19:04.198Z,1.61
2023-01-09T01:20:04.544Z,2.62
2023-01-09T01:21:03.688Z,2.34
2023-01-09T01:22:04.074Z,2.68
2023-01-09T01:23:04.322Z,2.29
2023-01-09T01:24:04.398Z,1.8
2023-01-09T01:25:03.671Z,1.62
2023-01-09T01:26:03.842Z,1.79
2023-01-09T01:27:04.452Z,1.75
2023-01-09T01:28:03.729Z,2.06
2023-01-09T01:29:03.855Z,2.43
2023-01-09T01:30:04.492Z,1.99
2023-01-09T01:31:03.877Z,2.34
2023-01-09T01:32:04.045Z,2.07
2023-01-09T01:33:03.785Z,2.48
2023-01-09T01:34:03.505Z,2.47
2023-01-09T01:35:04.068Z,2.05
2023-01-09T01:36:04.411Z,1.64
2023-01-09T01:37:02.483Z,1.95
2023-01-09T01:38:03.755Z,2.31
2023-01-09T01:39:03.967Z,2.58
2023-01-09T01:40:04.144Z,2.22
2023-01-09T01:41:03.508Z,3.25
2023-01-09T01:42:03.889Z,2.82
2023-01-09T01:43:03.894Z,2.4
2023-01-09T01:44:03.755Z,1.26
2023-01-09T01:45:04.265Z,1.87
2023-01-09T01:46:03.855Z,2.25
2023-01-09T01:47:03.985Z,2.87
2023-01-09T01:48:03.427Z,2.56
2023-01-09T01:49:03.722Z,2.11
2023-01-09T01:50:04.371Z,2.11
2023-01-09T01:51:03.510Z,2.24
2023-01-09T01:52:04.567Z,1.98
2023-01-09T01:53:03.578Z,1.53
2023-01-09T01:54:03.867Z,2.86
2023-01-09T01:55:04.046Z,1.98
2023-01-09T01:56:03.776Z,1.69
2023-01-09T01:57:03.864Z,0.97
2023-01-09T01:58:03.893Z,1.59
2023-01-09T01:59:03.683Z,1.67
2023-01-09T02:00:03.776Z,1.57
2023-01-09T02:01:04.736Z,1.91
2023-01-09T02:02:04.884Z,1.55
2023-01-09T02:03:04.338Z,1.82
2023-01-09T02:04:02.964Z,1.66
2023-01-09T02:05:04.529Z,3.08
2023-01-09T02:06:03.804Z,1.81
2023-01-09T02:07:04.133Z,1.21
2023-01-09T02:08:04.453Z,2.29
2023-01-09T02:09:03.758Z,1.91
2023-01-09T02:10:03.831Z,2.6
2023-01-09T02:11:04.296Z,2.21
2023-01-09T02:12:03.607Z,2.21
2023-01-09T02:13:03.194Z,2.05
2023-01-09T02:14:03.492Z,2.1
2023-01-09T02:15:04.291Z,2.35
2023-01-09T02:16:03.844Z,2.21
2023-01-09T02:17:04.027Z,2.56
2023-01-09T02:18:04.227Z,2.09
2023-01-09T02:19:03.626Z,1.84
2023-01-09T02:20:03.998Z,2.49
2023-01-09T02:21:04.338Z,2.24
2023-01-09T02:22:03.650Z,2.71
2023-01-09T02:23:04.162Z,2.12
2023-01-09T02:24:04.493Z,1.52
2023-01-09T02:25:04.003Z,2.52
2023-01-09T02:26:03.652Z,1.95
2023-01-09T02:27:03.615Z,1.88
2023-01-09T02:28:03.865Z,2.13
2023-01-09T02:29:04.385Z,2.6
2023-01-09T02:30:03.745Z,2.72
2023-01-09T02:31:03.814Z,1.8
2023-01-09T02:32:04.356Z,2.13
2023-01-09T02:33:04.435Z,1.66
2023-01-09T02:34:03.637Z,2.38
2023-01-09T02:35:03.881Z,2.08
2023-01-09T02:36:04.228Z,1.88
2023-01-09T02:37:04.204Z,2.1
2023-01-09T02:38:04.448Z,2.78
2023-01-09T02:39:04.061Z,1.86
2023-01-09T02:40:03.497Z,1.86
2023-01-09T02:41:02.650Z,1.71
2023-01-09T02:42:04.183Z,1.72
2023-01-09T02:43:04.218Z,1.39
2023-01-09T02:44:04.556Z,2.25
2023-01-09T02:45:03.713Z,2.06
2023-01-09T02:46:04.169Z,1.78
2023-01-09T02:47:04.428Z,1.78
2023-01-09T02:48:03.934Z,1.91
2023-01-09T02:49:04.253Z,1.89
2023-01-09T02:50:04.338Z,2.28
2023-01-09T02:51:03.732Z,1.54
2023-01-09T02:52:03.632Z,2.13
2023-01-09T02:53:04.334Z,2.07
2023-01-09T02:54:04.307Z,1.93
2023-01-09T02:55:03.897Z,1.54
2023-01-09T02:56:04.529Z,2.09
2023-01-09T02:57:03.896Z,2.39
2023-01-09T02:58:04.275Z,2.09
2023-01-09T02:59:02.495Z,1.93
2023-01-09T03:00:04.133Z,1.47
2023-01-09T03:01:04.373Z,2.29
2023-01-09T03:02:03.898Z,2.03
2023-01-09T03:03:04.151Z,1.63
2023-01-09T03:04:04.424Z,2.05
2023-01-09T03:05:03.360Z,1.98
2023-01-09T03:06:04.068Z,1.81
2023-01-09T03:07:04.237Z,1.98
2023-01-09T03:08:04.405Z,1.55
2023-01-09T03:09:03.732Z,1.96
2023-01-09T03:10:03.792Z,1.65
2023-01-09T03:11:04.004Z,1.85
2023-01-09T03:12:04.123Z,2.64
2023-01-09T03:13:03.656Z,1.71
2023-01-09T03:14:03.715Z,2.92
2023-01-09T03:15:04.110Z,1.79
2023-01-09T03:16:04.328Z,1.76
2023-01-09T03:17:03.097Z,2.6
2023-01-09T03:18:04.023Z,1.95
2023-01-09T03:19:04.362Z,2.02
2023-01-09T03:20:04.434Z,1.64
2023-01-09T03:21:03.703Z,2.21
2023-01-09T03:22:04.125Z,1.78
2023-01-09T03:23:03.945Z,1.85
2023-01-09T03:24:03.922Z,1.49
2023-01-09T03:25:03.625Z,2.83
2023-01-09T03:26:04.011Z,3.03
2023-01-09T03:27:03.925Z,2.81
2023-01-09T03:28:04.399Z,2.54
2023-01-09T03:29:03.728Z,2.64
2023-01-09T03:30:03.040Z,2.64
2023-01-09T03:31:04.434Z,1.66
2023-01-09T03:32:04.183Z,1.56
2023-01-09T03:33:03.890Z,1.56
2023-01-09T03:34:04.495Z,1.36
2023-01-09T03:35:02.781Z,2.28
2023-01-09T03:36:03.800Z,2.15
2023-01-09T03:37:03.615Z,1.23
2023-01-09T03:38:04.118Z,1.59
2023-01-09T03:39:04.435Z,2.24
2023-01-09T03:40:03.959Z,3.79
2023-01-09T03:41:04.190Z,3.1
2023-01-09T03:42:04.523Z,2.6
2023-01-09T03:43:03.751Z,2.87
2023-01-09T03:44:03.866Z,2.02
2023-01-09T03:45:04.202Z,1.44
2023-01-09T03:46:04.186Z,1.25
2023-01-09T03:47:04.383Z,1.22
2023-01-09T03:48:03.096Z,1.73
2023-01-09T03:49:04.420Z,2.02
2023-01-09T03:50:03.950Z,1.15
2023-01-09T03:51:04.024Z,2.63
2023-01-09T03:52:03.850Z,1.56
2023-01-09T03:53:03.701Z,1.88
2023-01-09T03:54:03.503Z,1.99
2023-01-09T03:55:04.357Z,1.92
2023-01-09T03:56:03.801Z,1.72
2023-01-09T03:57:03.377Z,1.91
2023-01-09T03:58:03.829Z,1.28
2023-01-09T03:59:04.033Z,2.28
2023-01-09T04:00:03.653Z,1.74
2023-01-09T04:01:04.574Z,1.82
2023-01-09T04:02:06.389Z,1.48
2023-01-09T04:03:04.420Z,1.15
2023-01-09T04:04:04.580Z,2.05
2023-01-09T04:05:04.630Z,1.19
2023-01-09T04:06:03.995Z,1.74
2023-01-09T04:07:04.305Z,1.98
2023-01-09T04:08:03.924Z,1.59
2023-01-09T04:09:04.226Z,1.08
2023-01-09T04:10:03.483Z,1.22
2023-01-09T04:11:03.187Z,1.49
2023-01-09T04:12:04.094Z,1.33
2023-01-09T04:13:03.929Z,1.62
2023-01-09T04:14:04.511Z,0.95
2023-01-09T04:15:04.324Z,2.56
2023-01-09T04:16:03.771Z,2.18
2023-01-09T04:17:04.075Z,3.27
2023-01-09T04:18:04.476Z,2.32
2023-01-09T04:19:04.563Z,2.02
2023-01-09T04:20:04.008Z,1.35
2023-01-09T04:21:04.305Z,1.51
2023-01-09T04:22:03.556Z,1.51
2023-01-09T04:23:03.783Z,2.33
2023-01-09T04:24:04.409Z,2.91
2023-01-09T04:25:03.980Z,3.41
2023-01-09T04:26:04.100Z,2.29
2023-01-09T04:27:03.839Z,1.98
2023-01-09T04:28:04.325Z,1.98
2023-01-09T04:29:04.383Z,3.72
2023-01-09T04:30:03.619Z,1.89
2023-01-09T04:31:03.662Z,1.33
2023-01-09T04:32:04.459Z,2.13
2023-01-09T04:33:04.563Z,2.15
2023-01-09T04:34:04.656Z,2.04
2023-01-09T04:35:03.782Z,2.46
2023-01-09T04:36:03.747Z,1.58
2023-01-09T04:37:04.072Z,1.99
2023-01-09T04:38:04.090Z,1.42
2023-01-09T04:39:03.692Z,2.25
2023-01-09T04:40:03.516Z,2.35
2023-01-09T04:41:03.968Z,1.74
2023-01-09T04:42:04.168Z,1.45
2023-01-09T04:43:03.752Z,1.45
2023-01-09T04:44:04.114Z,1.82
2023-01-09T04:45:03.760Z,1.99
2023-01-09T04:46:04.520Z,1.69
2023-01-09T04:47:03.607Z,1.6
2023-01-09T04:48:04.119Z,2.45
2023-01-09T04:49:04.304Z,1.72
2023-01-09T04:50:03.614Z,2.08
2023-01-09T04:51:04.520Z,2.04
2023-01-09T04:52:03.605Z,2.61
2023-01-09T04:53:03.940Z,2.19
2023-01-09T04:54:03.901Z,1.29
2023-01-09T04:55:04.212Z,1.88
2023-01-09T04:56:04.335Z,1.08
2023-01-09T04:57:03.773Z,2.28
2023-01-09T04:58:04.092Z,1.76
2023-01-09T04:59:04.489Z,1.59
2023-01-09T05:00:04.409Z,1.97
2023-01-09T05:01:04.809Z,1.92
2023-01-09T05:02:04.155Z,1.92
2023-01-09T05:03:04.420Z,1.33
2023-01-09T05:04:03.859Z,2.93
2023-01-09T05:05:02.939Z,1.75
2023-01-09T05:06:04.563Z,1.4
2023-01-09T05:07:03.962Z,2.02
2023-01-09T05:08:03.302Z,1.75
2023-01-09T05:09:04.295Z,2.12
2023-01-09T05:10:03.744Z,2.12
2023-01-09T05:11:03.789Z,2.56
2023-01-09T05:12:04.104Z,2.04
2023-01-09T05:13:04.017Z,2.32
2023-01-09T05:14:04.335Z,2.26
2023-01-09T05:15:03.631Z,2.13
2023-01-09T05:16:04.095Z,2.09
2023-01-09T05:17:03.771Z,1.99
2023-01-09T05:18:04.467Z,1.89
2023-01-09T05:19:03.059Z,1.83
2023-01-09T05:20:03.918Z,2.49
2023-01-09T05:21:04.202Z,1.45
2023-01-09T05:22:03.818Z,2.91
2023-01-09T05:23:04.149Z,1.86
2023-01-09T05:24:03.557Z,2.04
2023-01-09T05:25:03.364Z,2.29
2023-01-09T05:26:04.326Z,2.09
2023-01-09T05:27:03.631Z,2.11
2023-01-09T05:28:03.702Z,1.76
2023-01-09T05:29:04.463Z,2.57
2023-01-09T05:30:03.836Z,2.26
2023-01-09T05:31:03.654Z,2.1
2023-01-09T05:32:04.007Z,2.11
2023-01-09T05:33:03.562Z,1.72
2023-01-09T05:34:02.749Z,1.76
2023-01-09T05:35:02.734Z,1.72
2023-01-09T05:36:04.055Z,2.15
2023-01-09T05:37:03.971Z,2.38
2023-01-09T05:38:04.122Z,2.65
2023-01-09T05:39:04.430Z,2.08
2023-01-09T05:40:04.154Z,2.06
2023-01-09T05:41:03.752Z,2.37
2023-01-09T05:42:03.894Z,3.24
2023-01-09T05:43:03.747Z,2.26
2023-01-09T05:44:03.965Z,2.62
2023-01-09T05:45:03.713Z,1.95
2023-01-09T05:46:03.713Z,1.94
2023-01-09T05:47:05.041Z,1.66
2023-01-09T05:48:04.384Z,3.23
2023-01-09T05:49:04.156Z,2.36
2023-01-09T05:50:04.015Z,2.86
2023-01-09T05:51:03.981Z,2.78
2023-01-09T05:52:04.602Z,2.96
2023-01-09T05:53:04.654Z,2.38
2023-01-09T05:54:03.899Z,1.62
2023-01-09T05:55:04.163Z,2.89
2023-01-09T05:56:04.453Z,2.58
2023-01-09T05:57:03.823Z,2.58
2023-01-09T05:58:03.641Z,3.44
2023-01-09T05:59:03.715Z,2.61
2023-01-09T06:00:04.079Z,1.41
2023-01-09T06:01:04.438Z,1.63
2023-01-09T06:02:03.030Z,1.65
2023-01-09T06:03:04.199Z,1.65
2023-01-09T06:04:04.295Z,3.3
2023-01-09T06:05:03.857Z,1.94
2023-01-09T06:06:04.131Z,2.66
2023-01-09T06:07:04.351Z,1.42
2023-01-09T06:08:03.748Z,2.36
2023-01-09T06:09:04.302Z,2.36
2023-01-09T06:10:03.516Z,3.61
2023-01-09T06:11:04.249Z,5.02
2023-01-09T06:12:04.492Z,2.97
2023-01-09T06:13:04.384Z,1.24
2023-01-09T06:14:04.116Z,1.62
2023-01-09T06:15:04.059Z,1.56
2023-01-09T06:16:03.901Z,2.07
2023-01-09T06:17:03.723Z,2.15
2023-01-09T06:18:04.280Z,2.69
2023-01-09T06:19:03.963Z,1.7
2023-01-09T06:20:04.479Z,2.46
2023-01-09T06:21:04.213Z,2.29
2023-01-09T06:22:03.719Z,2.88
2023-01-09T06:23:03.835Z,2.3
2023-01-09T06:24:03.975Z,1.26
2023-01-09T06:25:04.322Z,2.34
2023-01-09T06:26:04.132Z,2.3
2023-01-09T06:27:03.754Z,2.49
2023-01-09T06:28:04.494Z,2.46
2023-01-09T06:29:03.777Z,1.85
2023-01-09T06:30:04.522Z,2.19
2023-01-09T06:31:04.572Z,2.15
2023-01-09T06:32:03.771Z,2.78
2023-01-09T06:33:03.777Z,2.63
2023-01-09T06:34:03.818Z,1.91
2023-01-09T06:35:04.414Z,2.58
2023-01-09T06:36:03.465Z,2.64
2023-01-09T06:37:03.518Z,2.79
2023-01-09T06:38:03.612Z,2.47
2023-01-09T06:39:03.862Z,2.48
2023-01-09T06:40:04.338Z,3.52
2023-01-09T06:41:02.825Z,1.7
2023-01-09T06:42:03.647Z,2.85
2023-01-09T06:43:03.007Z,2.79
2023-01-09T06:44:04.170Z,1.95
2023-01-09T06:45:03.698Z,2.21
2023-01-09T06:46:03.832Z,1.94
2023-01-09T06:47:03.856Z,2.01
2023-01-09T06:48:04.235Z,2.42
2023-01-09T06:49:02.624Z,2.09
2023-01-09T06:50:03.524Z,2.05
2023-01-09T06:51:03.852Z,2.05
2023-01-09T06:52:04.190Z,1.96
2023-01-09T06:53:03.653Z,1.75
2023-01-09T06:54:03.690Z,1.74
2023-01-09T06:55:04.299Z,2.79
2023-01-09T06:56:04.207Z,1.29
2023-01-09T06:57:04.504Z,1.94
2023-01-09T06:58:04.514Z,1.84
2023-01-09T06:59:03.711Z,2.68
2023-01-09T07:00:03.903Z,1.06
2023-01-09T07:01:04.652Z,1.74
2023-01-09T07:02:04.441Z,2.52
2023-01-09T07:03:03.865Z,1.25
2023-01-09T07:04:04.433Z,1.76
2023-01-09T07:05:03.679Z,1.39
2023-01-09T07:06:04.411Z,1.54
2023-01-09T07:07:03.855Z,2.5
2023-01-09T07:08:04.272Z,1.37
2023-01-09T07:09:03.768Z,1.56
2023-01-09T07:10:03.936Z,1.78
2023-01-09T07:11:03.708Z,1.98
2023-01-09T07:12:03.664Z,3.75
2023-01-09T07:13:04.272Z,1.12
2023-01-09T07:14:04.605Z,1.14
2023-01-09T07:15:04.019Z,2.75
2023-01-09T07:16:04.612Z,1.06
2023-01-09T07:17:04.453Z,4.69
2023-01-09T07:18:03.887Z,2.22
2023-01-09T07:19:03.817Z,2.22
2023-01-09T07:20:03.797Z,2.06
2023-01-09T07:21:04.073Z,2.24
2023-01-09T07:22:04.427Z,1.79
2023-01-09T07:23:04.095Z,1.78
2023-01-09T07:24:03.915Z,1.15
2023-01-09T07:25:03.944Z,1.02
2023-01-09T07:26:04.283Z,1.07
2023-01-09T07:27:03.716Z,2.22
2023-01-09T07:28:04.609Z,0.73
2023-01-09T07:29:03.780Z,0.95
2023-01-09T07:30:03.803Z,0.81
2023-01-09T07:31:04.041Z,0.64
2023-01-09T07:32:04.230Z,0.69
2023-01-09T07:33:06.091Z,0.81
2023-01-09T07:34:03.802Z,0.66
2023-01-09T07:35:04.046Z,1.34
2023-01-09T07:36:03.999Z,0.74
2023-01-09T07:37:03.966Z,1.32
2023-01-09T07:38:04.046Z,0.66
2023-01-09T07:39:04.371Z,0.56
2023-01-09T07:40:03.891Z,0.51
2023-01-09T07:41:04.530Z,0.51
2023-01-09T07:42:03.839Z,0.68
2023-01-09T07:43:04.130Z,0.68
2023-01-09T07:44:04.466Z,0.69
2023-01-09T07:45:04.236Z,0.81
2023-01-09T07:46:04.424Z,0.81
2023-01-09T07:47:03.641Z,0.73
2023-01-09T07:48:03.959Z,0.43
2023-01-09T07:49:04.025Z,0.4
2023-01-09T07:50:04.048Z,0.45
2023-01-09T07:51:03.836Z,0.4
2023-01-09T07:52:04.482Z,0.46
2023-01-09T07:53:03.862Z,0.65
2023-01-09T07:54:03.950Z,0.78
2023-01-09T07:55:04.076Z,0.75
2023-01-09T07:56:04.567Z,0.48
2023-01-09T07:57:03.664Z,0.38
2023-01-09T07:58:03.909Z,0.35
2023-01-09T07:59:02.750Z,0.41
2023-01-09T08:00:04.532Z,0.47
2023-01-09T08:01:03.451Z,0.4
2023-01-09T08:02:03.854Z,0.4
2023-01-09T08:03:04.203Z,0.39
2023-01-09T08:04:04.185Z,0.35
2023-01-09T08:05:03.786Z,0.3
2023-01-09T08:06:03.995Z,0.3
2023-01-09T08:07:04.551Z,0.42
2023-01-09T08:08:04.464Z,0.3
2023-01-09T08:09:03.655Z,0.58
2023-01-09T08:10:04.031Z,0.31
2023-01-09T08:11:04.367Z,0.39
2023-01-09T08:12:04.221Z,0.33
2023-01-09T08:13:03.876Z,0.32
2023-01-09T08:14:04.269Z,0.34
2023-01-09T08:15:04.709Z,0.54
2023-01-09T08:16:04.654Z,0.3
2023-01-09T08:17:03.734Z,0.38
2023-01-09T08:18:04.154Z,0.3
2023-01-09T08:19:04.319Z,0.39
2023-01-09T08:20:03.700Z,0.3
2023-01-09T08:21:03.791Z,0.46
2023-01-09T08:22:03.997Z,0.3
2023-01-09T08:23:03.976Z,0.41
2023-01-09T08:24:03.232Z,0.3
2023-01-09T08:25:04.128Z,0.4
2023-01-09T08:26:04.183Z,0.34
2023-01-09T08:27:03.717Z,0.35
2023-01-09T08:28:02.538Z,0.3
2023-01-09T08:29:04.219Z,0.3
2023-01-09T08:30:03.742Z,0.64
2023-01-09T08:31:03.719Z,0.3
2023-01-09T08:32:03.879Z,0.3
2023-01-09T08:33:04.102Z,0.3
2023-01-09T08:34:04.474Z,0.33
2023-01-09T08:35:03.994Z,0.3
2023-01-09T08:36:04.104Z,0.3
2023-01-09T08:37:04.497Z,0.35
2023-01-09T08:38:03.784Z,0.35
2023-01-09T08:39:04.336Z,0.29
2023-01-09T08:40:03.716Z,0.29
2023-01-09T08:41:03.984Z,0.46
2023-01-09T08:42:02.940Z,0.29
2023-01-09T08:43:04.291Z,0.32
2023-01-09T08:44:03.716Z,0.34
2023-01-09T08:45:03.912Z,1.28
2023-01-09T08:46:04.246Z,0.34
2023-01-09T08:47:04.041Z,0.36
2023-01-09T08:48:03.765Z,0.39
2023-01-09T08:49:04.429Z,0.3
2023-01-09T08:50:04.239Z,0.3
2023-01-09T08:51:03.872Z,0.35
2023-01-09T08:52:03.703Z,0.49
2023-01-09T08:53:03.934Z,0.42
2023-01-09T08:54:03.791Z,0.34
2023-01-09T08:55:04.156Z,0.29
2023-01-09T08:56:04.564Z,0.42
2023-01-09T08:57:03.462Z,0.41
2023-01-09T08:58:04.338Z,0.35
2023-01-09T08:59:04.274Z,0.31
2023-01-09T09:00:03.602Z,0.32
2023-01-09T09:01:03.938Z,0.51
2023-01-09T09:02:04.286Z,0.46
2023-01-09T09:03:04.200Z,0.34
2023-01-09T09:04:04.078Z,0.56
2023-01-09T09:05:04.393Z,0.31
2023-01-09T09:06:05.966Z,0.3
2023-01-09T09:07:04.078Z,0.42
2023-01-09T09:08:04.340Z,0.4
2023-01-09T09:09:03.694Z,0.35
2023-01-09T09:10:03.634Z,0.33
2023-01-09T09:11:04.418Z,0.3
2023-01-09T09:12:04.185Z,0.31
2023-01-09T09:13:04.205Z,0.3
2023-01-09T09:14:04.122Z,0.29
2023-01-09T09:15:03.198Z,0.3
2023-01-09T09:16:04.634Z,0.3
2023-01-09T09:17:04.009Z,0.41
2023-01-09T09:18:04.524Z,0.3
2023-01-09T09:19:03.964Z,0.24
2023-01-09T09:20:04.212Z,0.31
2023-01-09T09:21:03.804Z,0.4
2023-01-09T09:22:03.988Z,0.4
2023-01-09T09:23:04.482Z,0.3
2023-01-09T09:24:03.787Z,0.34
2023-01-09T09:25:04.364Z,0.36
2023-01-09T09:26:03.683Z,0.36
2023-01-09T09:27:03.945Z,0.29
2023-01-09T09:28:04.269Z,0.29
2023-01-09T09:29:03.744Z,0.3
2023-01-09T09:30:03.932Z,0.39
2023-01-09T09:31:03.752Z,0.34
2023-01-09T09:32:04.435Z,0.35
2023-01-09T09:33:03.821Z,0.29
2023-01-09T09:34:04.316Z,0.41
2023-01-09T09:35:03.721Z,0.35
2023-01-09T09:36:04.146Z,0.3
2023-01-09T09:37:03.772Z,0.64
2023-01-09T09:38:07.117Z,0.26
2023-01-09T09:39:04.240Z,0.48
2023-01-09T09:40:19.147Z,0.2
2023-01-09T09:41:03.637Z,0.3
2023-01-09T09:42:04.031Z,0.3
2023-01-09T09:43:03.641Z,0.2
2023-01-09T09:44:02.605Z,0.44
2023-01-09T09:45:04.114Z,0.28
2023-01-09T09:46:04.241Z,0.36
2023-01-09T09:47:03.726Z,0.28
2023-01-09T09:48:04.540Z,0.46
2023-01-09T09:49:05.961Z,0.61
2023-01-09T09:50:03.619Z,0.44
2023-01-09T09:51:04.403Z,0.3
2023-01-09T09:52:04.539Z,0.58
2023-01-09T09:53:03.798Z,0.28
2023-01-09T09:54:03.562Z,0.4
2023-01-09T09:55:03.969Z,0.32
2023-01-09T09:56:04.523Z,0.3
2023-01-09T09:57:03.819Z,0.26
2023-01-09T09:58:03.967Z,0.38
2023-01-09T09:59:04.316Z,0.39
2023-01-09T10:00:03.310Z,0.3
2023-01-09T10:01:04.578Z,0.28
2023-01-09T10:02:03.900Z,0.23
2023-01-09T10:03:04.187Z,0.33
2023-01-09T10:04:04.106Z,0.38
2023-01-09T10:05:04.456Z,0.42
2023-01-09T10:06:03.907Z,0.36
2023-01-09T10:07:04.117Z,0.36
2023-01-09T10:08:17.219Z,0.34
2023-01-09T10:09:04.506Z,0.42
2023-01-09T10:10:02.989Z,0.35
2023-01-09T10:11:03.832Z,0.34
2023-01-09T10:12:03.849Z,0.34
2023-01-09T10:13:04.467Z,0.4
2023-01-09T10:14:06.214Z,0.66
2023-01-09T10:15:04.324Z,0.38
2023-01-09T10:16:04.007Z,0.38
2023-01-09T10:17:04.259Z,0.31
2023-01-09T10:18:04.186Z,0.35
2023-01-09T10:19:03.742Z,0.54
2023-01-09T10:20:03.883Z,0.54
2023-01-09T10:21:04.513Z,0.37
2023-01-09T10:22:04.396Z,0.36
2023-01-09T10:23:04.065Z,0.49
2023-01-09T10:24:04.461Z,0.49
2023-01-09T10:25:04.222Z,0.34
2023-01-09T10:26:03.824Z,0.48
2023-01-09T10:27:04.091Z,0.3
2023-01-09T10:28:03.948Z,0.45
2023-01-09T10:29:03.571Z,0.36
2023-01-09T10:30:04.087Z,0.29
2023-01-09T10:31:04.615Z,0.3
2023-01-09T10:32:03.662Z,0.4
2023-01-09T10:33:04.036Z,0.45
2023-01-09T10:34:03.746Z,0.39
2023-01-09T10:35:04.105Z,0.38
2023-01-09T10:36:04.456Z,0.35
2023-01-09T10:37:04.333Z,0.29
2023-01-09T10:38:02.668Z,0.45
2023-01-09T10:39:04.146Z,0.44
2023-01-09T10:40:03.796Z,0.39
2023-01-09T10:41:04.412Z,0.41
2023-01-09T10:42:04.358Z,0.29
2023-01-09T10:43:03.702Z,0.32
2023-01-09T10:44:03.971Z,0.61
2023-01-09T10:45:03.878Z,0.48
2023-01-09T10:46:03.820Z,0.27
2023-01-09T10:47:04.414Z,0.57
2023-01-09T10:48:03.766Z,0.35
2023-01-09T10:49:03.737Z,0.46
2023-01-09T10:50:04.018Z,0.45
2023-01-09T10:51:04.401Z,0.34
2023-01-09T10:52:03.892Z,0.37
2023-01-09T10:53:04.404Z,0.38
2023-01-09T10:54:03.864Z,0.47
2023-01-09T10:55:04.078Z,0.52
2023-01-09T10:56:03.627Z,0.42
2023-01-09T10:57:03.915Z,0.31
2023-01-09T10:58:04.274Z,0.34
2023-01-09T10:59:03.523Z,0.3
2023-01-09T11:00:04.195Z,0.55
2023-01-09T11:01:04.235Z,0.51
2023-01-09T11:02:03.152Z,0.39
2023-01-09T11:03:04.510Z,0.39
2023-01-09T11:04:03.883Z,0.41
2023-01-09T11:05:04.091Z,0.52
2023-01-09T11:06:04.374Z,0.66
2023-01-09T11:07:04.119Z,0.48
2023-01-09T11:08:04.247Z,0.45
2023-01-09T11:09:03.714Z,0.35
2023-01-09T11:10:04.061Z,0.44
2023-01-09T11:11:04.532Z,0.43
2023-01-09T11:12:03.782Z,0.46
2023-01-09T11:13:04.382Z,0.39
2023-01-09T11:14:03.669Z,0.37
2023-01-09T11:15:02.705Z,0.44
2023-01-09T11:16:04.064Z,0.32
2023-01-09T11:17:04.673Z,0.4
2023-01-09T11:18:04.306Z,0.45
2023-01-09T11:19:03.632Z,0.46
2023-01-09T11:20:04.033Z,0.73
2023-01-09T11:21:04.392Z,0.3
2023-01-09T11:22:04.430Z,1.25
2023-01-09T11:23:03.713Z,0.44
2023-01-09T11:24:03.698Z,0.49
2023-01-09T11:25:03.301Z,0.72
2023-01-09T11:26:03.836Z,1.29
2023-01-09T11:27:03.547Z,0.39
2023-01-09T11:28:03.613Z,0.52
2023-01-09T11:29:04.044Z,0.7
2023-01-09T11:30:03.938Z,0.38
2023-01-09T11:31:04.193Z,0.44
2023-01-09T11:32:04.009Z,0.28
2023-01-09T11:33:04.216Z,0.4
2023-01-09T11:34:04.597Z,0.43
2023-01-09T11:35:04.368Z,0.5
2023-01-09T11:36:03.635Z,0.33
2023-01-09T11:37:04.169Z,0.68
2023-01-09T11:38:04.073Z,0.53
2023-01-09T11:39:04.457Z,0.39
2023-01-09T11:40:04.057Z,0.3
2023-01-09T11:41:03.850Z,0.49
2023-01-09T11:42:04.366Z,0.3
2023-01-09T11:43:02.716Z,0.3
2023-01-09T11:44:04.066Z,1.24
2023-01-09T11:45:04.004Z,0.36
2023-01-09T11:46:04.368Z,0.41
2023-01-09T11:47:04.031Z,0.39
2023-01-09T11:48:04.151Z,0.5
2023-01-09T11:49:04.448Z,0.86
2023-01-09T11:50:03.346Z,0.36
2023-01-09T11:51:03.667Z,0.36
2023-01-09T11:52:03.916Z,0.36
2023-01-09T11:53:04.477Z,0.35
2023-01-09T11:54:03.685Z,0.33
2023-01-09T11:55:03.181Z,0.33
2023-01-09T11:56:04.453Z,0.33
2023-01-09T11:57:03.910Z,0.3
2023-01-09T11:58:03.862Z,0.3
2023-01-09T11:59:03.775Z,0.65
2023-01-09T12:00:04.213Z,0.43
2023-01-09T12:01:04.358Z,0.31
2023-01-09T12:02:04.134Z,0.41
2023-01-09T12:03:03.915Z,0.52
2023-01-09T12:04:04.251Z,0.42
2023-01-09T12:05:04.035Z,0.34
2023-01-09T12:06:03.706Z,0.45
2023-01-09T12:07:04.449Z,0.83
2023-01-09T12:08:03.695Z,0.46
2023-01-09T12:09:04.125Z,0.57
2023-01-09T12:10:03.912Z,0.35
2023-01-09T12:11:03.753Z,0.69
2023-01-09T12:12:04.139Z,0.35
2023-01-09T12:13:03.539Z,0.49
2023-01-09T12:14:03.999Z,0.45
2023-01-09T12:15:03.911Z,0.45
2023-01-09T12:16:04.589Z,0.34
2023-01-09T12:17:04.500Z,0.34
2023-01-09T12:18:03.804Z,0.38
2023-01-09T12:19:03.540Z,0.39
2023-01-09T12:20:03.591Z,0.35
2023-01-09T12:21:03.962Z,0.96
2023-01-09T12:22:04.390Z,0.3
2023-01-09T12:23:03.682Z,0.4
2023-01-09T12:24:03.939Z,0.49
2023-01-09T12:25:04.310Z,0.56
2023-01-09T12:26:04.266Z,0.43
2023-01-09T12:27:03.725Z,0.35
2023-01-09T12:28:04.119Z,0.34
2023-01-09T12:29:03.625Z,0.31
2023-01-09T12:30:03.689Z,0.83
2023-01-09T12:31:03.935Z,0.57
2023-01-09T12:32:04.369Z,0.4
2023-01-09T12:33:04.400Z,0.37
2023-01-09T12:34:03.780Z,0.37
2023-01-09T12:35:03.857Z,0.58
2023-01-09T12:36:04.444Z,0.58
2023-01-09T12:37:04.455Z,0.36
2023-01-09T12:38:03.603Z,0.29
2023-01-09T12:39:04.210Z,0.46
2023-01-09T12:40:04.482Z,0.38
2023-01-09T12:41:04.537Z,0.3
2023-01-09T12:42:04.502Z,0.55
2023-01-09T12:43:04.135Z,0.42
2023-01-09T12:44:04.369Z,0.67
2023-01-09T12:45:03.921Z,0.52
2023-01-09T12:46:03.718Z,0.3
2023-01-09T12:47:03.287Z,0.41
2023-01-09T12:48:02.797Z,0.5
2023-01-09T12:49:03.944Z,0.41
2023-01-09T12:50:04.413Z,0.48
2023-01-09T12:51:02.838Z,0.48
2023-01-09T12:52:04.074Z,0.4
2023-01-09T12:53:03.686Z,0.39
2023-01-09T12:54:03.888Z,0.39
2023-01-09T12:55:06.930Z,0.39
2023-01-09T12:56:04.453Z,0.43
2023-01-09T12:57:03.829Z,0.39
2023-01-09T12:58:04.301Z,0.46
2023-01-09T12:59:04.052Z,0.4
2023-01-09T13:00:04.221Z,0.56
2023-01-09T13:01:04.512Z,0.43
2023-01-09T13:02:04.794Z,0.99
2023-01-09T13:03:14.852Z,0.78
2023-01-09T13:04:04.336Z,0.55
2023-01-09T13:05:03.309Z,1.47
2023-01-09T13:07:04.333Z,0.79
2023-01-09T13:08:03.700Z,0.3
2023-01-09T13:09:04.153Z,0.41
2023-01-09T13:10:04.061Z,0.67
2023-01-09T13:11:21.139Z,0.54
2023-01-09T13:12:04.538Z,0.58
2023-01-09T13:13:03.823Z,0.99
2023-01-09T13:14:03.992Z,0.34
2023-01-09T13:15:04.628Z,0.55
2023-01-09T13:16:04.481Z,0.38
2023-01-09T13:17:03.743Z,0.34
2023-01-09T13:18:04.391Z,0.31
2023-01-09T13:19:03.426Z,0.41
2023-01-09T13:20:03.442Z,0.78
2023-01-09T13:21:04.476Z,0.78
2023-01-09T13:22:04.529Z,0.29