createdAt,value
2018-10-17T00:01:15.709Z,38.57
2018-10-17T00:03:19.681Z,40.70
2018-10-17T00:05:23.735Z,44.53
2018-10-17T00:07:27.765Z,38.97
2018-10-17T00:09:31.840Z,40.00
2018-10-17T00:11:36.494Z,39.83
2018-10-17T00:13:40.552Z,39.70
2018-10-17T00:15:44.635Z,34.07
2018-10-17T00:17:48.742Z,36.63
2018-10-17T00:19:52.843Z,36.87
2018-10-17T00:21:56.973Z,40.60
2018-10-17T00:24:01.004Z,39.53
2018-10-17T00:26:05.249Z,41.10
2018-10-17T00:28:09.311Z,36.13
2018-10-17T00:30:13.832Z,35.40
2018-10-17T00:32:17.903Z,35.67
2018-10-17T00:34:21.982Z,34.63
2018-10-17T00:36:26.126Z,33.67
2018-10-17T00:38:30.175Z,36.53
2018-10-17T00:40:34.243Z,35.30
2018-10-17T00:42:38.259Z,38.20
2018-10-17T00:44:42.333Z,36.50
2018-10-17T00:46:46.462Z,34.37
2018-10-17T00:48:50.593Z,38.20
2018-10-17T00:50:54.744Z,43.47
2018-10-17T00:52:59.010Z,41.73
2018-10-17T00:55:03.213Z,41.20
2018-10-17T00:57:07.340Z,39.23
2018-10-17T00:59:14.728Z,39.20
2018-10-17T01:01:18.948Z,40.83
2018-10-17T01:03:22.994Z,34.57
2018-10-17T01:05:27.001Z,39.10
2018-10-17T01:07:31.047Z,36.33
2018-10-17T01:09:35.221Z,35.67
2018-10-17T01:11:39.825Z,40.70
2018-10-17T01:13:43.845Z,34.07
2018-10-17T01:15:47.917Z,34.80
2018-10-17T01:17:51.976Z,35.77
2018-10-17T01:19:56.152Z,34.23
2018-10-17T01:22:00.274Z,32.00
2018-10-17T01:24:04.980Z,38.33
2018-10-17T01:26:09.078Z,39.20
2018-10-17T01:28:13.134Z,36.50
2018-10-17T01:30:17.165Z,36.20
2018-10-17T01:32:21.217Z,35.07
2018-10-17T01:34:25.325Z,34.30
2018-10-17T01:36:29.444Z,34.27
2018-10-17T01:38:33.545Z,35.60
2018-10-17T01:40:37.631Z,36.80
2018-10-17T01:42:41.777Z,35.23
2018-10-17T01:44:45.904Z,33.67
2018-10-17T01:46:49.968Z,35.60
2018-10-17T01:48:54.483Z,34.43
2018-10-17T01:50:59.128Z,36.03
2018-10-17T01:53:03.453Z,38.90
2018-10-17T01:55:08.122Z,35.63
2018-10-17T01:57:12.201Z,37.37
2018-10-17T01:59:16.265Z,35.23
2018-10-17T02:01:20.315Z,38.37
2018-10-17T02:03:24.467Z,38.67
2018-10-17T02:05:28.470Z,39.77
2018-10-17T02:07:32.557Z,44.37
2018-10-17T02:09:36.666Z,41.97
2018-10-17T02:11:40.840Z,38.93
2018-10-17T02:13:44.982Z,45.10
2018-10-17T02:15:50.421Z,45.27
2018-10-17T02:17:54.508Z,46.73
2018-10-17T02:19:58.569Z,39.00
2018-10-17T02:22:02.631Z,42.77
2018-10-17T02:24:07.596Z,36.00
2018-10-17T02:26:11.703Z,41.90
2018-10-17T02:28:15.854Z,41.60
2018-10-17T02:30:19.931Z,39.80
2018-10-17T02:32:24.489Z,38.30
2018-10-17T02:34:28.569Z,39.70
2018-10-17T02:36:32.612Z,42.40
2018-10-17T02:38:36.674Z,38.33
2018-10-17T02:40:40.694Z,38.00
2018-10-17T02:42:44.765Z,40.27
2018-10-17T02:44:48.830Z,42.10
2018-10-17T02:46:52.912Z,40.90
2018-10-17T02:48:57.010Z,40.10
2018-10-17T02:51:01.032Z,39.83
2018-10-17T02:53:05.322Z,36.83
2018-10-17T02:55:09.879Z,33.33
2018-10-17T02:57:13.863Z,37.30
2018-10-17T02:59:18.068Z,37.40
2018-10-17T03:01:22.005Z,39.10
2018-10-17T03:03:26.126Z,37.43
2018-10-17T03:05:30.245Z,37.37
2018-10-17T03:07:34.406Z,36.17
2018-10-17T03:09:38.469Z,39.03
2018-10-17T03:11:42.502Z,34.00
2018-10-17T03:13:46.583Z,37.40
2018-10-17T03:15:50.637Z,37.90
2018-10-17T03:17:54.699Z,40.10
2018-10-17T03:19:58.810Z,40.57
2018-10-17T03:22:02.901Z,39.27
2018-10-17T03:24:06.933Z,39.67
2018-10-17T03:26:11.074Z,42.80
2018-10-17T03:28:16.156Z,37.30
2018-10-17T03:30:20.129Z,39.60
2018-10-17T03:32:24.148Z,39.87
2018-10-17T03:34:28.243Z,36.50
2018-10-17T03:36:32.331Z,37.00
2018-10-17T03:38:36.414Z,39.07
2018-10-17T03:40:40.446Z,35.27
2018-10-17T03:42:44.507Z,38.00
2018-10-17T03:44:48.609Z,37.43
2018-10-17T03:46:52.762Z,41.23
2018-10-17T03:48:56.800Z,39.63
2018-10-17T03:51:00.823Z,37.30
2018-10-17T03:53:04.954Z,38.77
2018-10-17T03:55:09.160Z,41.33
2018-10-17T03:57:13.402Z,41.43
2018-10-17T03:59:17.460Z,40.87
2018-10-17T04:01:21.545Z,39.47
2018-10-17T04:03:25.623Z,39.63
2018-10-17T04:05:29.668Z,37.40
2018-10-17T04:07:33.822Z,40.33
2018-10-17T04:09:38.199Z,38.90
2018-10-17T04:11:42.221Z,39.97
2018-10-17T04:13:46.362Z,40.13
2018-10-17T04:15:50.518Z,38.93
2018-10-17T04:17:54.530Z,41.53
2018-10-17T04:19:58.553Z,39.93
2018-10-17T04:22:02.652Z,41.87
2018-10-17T04:24:06.752Z,39.37
2018-10-17T04:26:10.925Z,39.63
2018-10-17T04:28:15.085Z,38.00
2018-10-17T04:30:19.117Z,39.83
2018-10-17T04:32:23.187Z,40.57
2018-10-17T04:34:27.195Z,38.70
2018-10-17T04:36:31.249Z,39.07
2018-10-17T04:38:35.289Z,40.60
2018-10-17T04:40:39.350Z,39.33
2018-10-17T04:42:43.732Z,36.43
2018-10-17T04:44:47.765Z,39.63
2018-10-17T04:46:51.837Z,37.30
2018-10-17T04:48:55.908Z,37.20
2018-10-17T04:51:00.012Z,37.23
2018-10-17T04:53:04.056Z,40.03
2018-10-17T04:55:09.023Z,36.90
2018-10-17T04:57:13.077Z,34.60
2018-10-17T04:59:17.324Z,38.17
2018-10-17T05:01:21.389Z,37.47
2018-10-17T05:03:25.392Z,41.23
2018-10-17T05:05:29.481Z,37.63
2018-10-17T05:07:33.518Z,35.90
2018-10-17T05:09:37.582Z,39.70
2018-10-17T05:11:41.678Z,44.63
2018-10-17T05:13:45.696Z,43.20
2018-10-17T05:15:49.741Z,50.90
2018-10-17T05:17:53.830Z,39.23
2018-10-17T05:19:57.900Z,37.93
2018-10-17T05:22:01.945Z,39.93
2018-10-17T05:24:06.021Z,37.57
2018-10-17T05:26:10.057Z,43.57
2018-10-17T05:28:14.110Z,45.57
2018-10-17T05:30:18.242Z,44.30
2018-10-17T05:32:22.259Z,44.30
2018-10-17T05:34:26.322Z,37.57
2018-10-17T05:36:30.407Z,36.80
2018-10-17T05:38:34.482Z,39.60
2018-10-17T05:40:38.539Z,37.97
2018-10-17T05:42:42.599Z,34.20
2018-10-17T05:44:46.629Z,36.47
2018-10-17T05:46:50.751Z,38.73
2018-10-17T05:48:54.825Z,34.80
2018-10-17T05:50:58.877Z,37.23
2018-10-17T05:53:02.990Z,34.67
2018-10-17T05:55:07.317Z,41.03
2018-10-17T05:57:11.312Z,41.53
2018-10-17T05:59:15.548Z,38.13
2018-10-17T06:01:19.618Z,43.13
2018-10-17T06:03:23.809Z,37.30
2018-10-17T06:05:27.907Z,40.67
2018-10-17T06:07:31.977Z,37.43
2018-10-17T06:09:36.062Z,40.23
2018-10-17T06:11:40.112Z,36.07
2018-10-17T06:13:44.169Z,41.37
2018-10-17T06:15:48.189Z,40.27
2018-10-17T06:17:52.257Z,38.37
2018-10-17T06:19:56.366Z,43.23
2018-10-17T06:22:00.436Z,44.03
2018-10-17T06:24:04.561Z,46.03
2018-10-17T06:26:08.607Z,42.50
2018-10-17T06:28:12.826Z,44.43
2018-10-17T06:30:16.986Z,38.57
2018-10-17T06:32:21.049Z,39.53
2018-10-17T15:36:39.284Z,21.97
2018-10-17T15:38:25.070Z,21.03
2018-10-17T15:42:36.513Z,20.70
2018-10-17T15:44:21.486Z,25.57
2018-10-17T15:46:06.168Z,20.73
2018-10-17T15:47:50.343Z,21.00
2018-10-17T15:49:34.449Z,23.87
2018-10-17T15:51:18.650Z,24.77
2018-10-17T15:53:02.811Z,22.53
2018-10-17T15:54:47.075Z,24.53
2018-10-17T15:56:31.252Z,27.30
2018-10-17T15:58:15.446Z,23.10
2018-10-17T15:59:59.569Z,21.40
2018-10-17T16:01:43.647Z,27.93
2018-10-17T16:03:27.745Z,30.77
2018-10-17T16:05:12.423Z,28.90
2018-10-17T16:06:57.382Z,26.97
2018-10-17T16:08:41.523Z,26.97
2018-10-17T16:10:25.613Z,28.97
2018-10-17T16:12:09.794Z,26.63
2018-10-17T16:13:53.796Z,28.17
2018-10-17T16:15:40.949Z,25.60
2018-10-17T16:17:25.177Z,31.73
2018-10-17T16:19:09.294Z,29.77
2018-10-17T16:20:53.412Z,30.10
2018-10-17T16:22:37.592Z,31.97
2018-10-17T16:24:21.614Z,34.43
2018-10-17T16:26:05.793Z,38.30
2018-10-17T16:27:49.871Z,35.00
2018-10-17T16:29:33.919Z,39.40
2018-10-17T16:31:18.151Z,34.87
2018-10-17T16:33:02.131Z,43.23
2018-10-17T16:34:46.400Z,43.77
2018-10-17T16:36:30.496Z,43.07
2018-10-17T16:38:14.762Z,41.47
2018-10-17T16:39:58.745Z,37.80
2018-10-17T16:41:42.929Z,44.03
2018-10-17T16:43:27.584Z,38.73
2018-10-17T16:45:12.248Z,40.20
2018-10-17T16:46:56.564Z,39.83
2018-10-17T16:48:40.655Z,46.30
2018-10-17T16:50:24.854Z,41.87
2018-10-17T16:52:09.155Z,41.63
2018-10-17T16:53:53.305Z,45.17
2018-10-17T16:55:37.319Z,41.60
2018-10-17T16:57:21.419Z,43.93
2018-10-17T16:59:05.609Z,38.43
2018-10-17T17:00:49.670Z,38.20
2018-10-17T17:02:33.869Z,38.40
2018-10-17T17:04:17.967Z,39.87
2018-10-17T17:06:02.244Z,41.20
2018-10-17T17:07:46.787Z,45.13
2018-10-17T17:09:31.648Z,40.13
2018-10-17T17:11:16.600Z,38.60
2018-10-17T17:13:01.293Z,39.23
2018-10-17T17:14:45.927Z,44.77
2018-10-17T17:16:30.095Z,39.73
2018-10-17T17:18:14.214Z,39.90
2018-10-17T17:19:58.436Z,37.63
2018-10-17T17:21:42.593Z,44.20
2018-10-17T17:23:26.689Z,42.67
2018-10-17T17:25:10.906Z,43.27
2018-10-17T17:26:55.082Z,47.40
2018-10-17T17:28:39.760Z,45.60
2018-10-17T17:30:24.368Z,43.20
2018-10-17T17:32:08.549Z,49.60
2018-10-17T17:33:52.676Z,47.33
2018-10-17T17:35:36.849Z,45.20
2018-10-17T17:37:21.718Z,44.23
2018-10-17T17:39:08.003Z,45.27
2018-10-17T17:40:52.988Z,46.13
2018-10-17T17:42:37.103Z,44.87
2018-10-17T17:44:21.162Z,44.63
2018-10-17T17:46:05.581Z,47.37
2018-10-17T17:47:49.755Z,46.67
2018-10-17T17:49:33.926Z,56.03
2018-10-17T17:51:19.967Z,52.17
2018-10-17T17:53:04.179Z,46.97
2018-10-17T17:54:48.363Z,53.33
2018-10-17T17:56:32.839Z,51.93
2018-10-17T17:58:17.101Z,52.77
2018-10-17T18:00:01.342Z,52.07
2018-10-17T18:01:45.505Z,56.90
2018-10-17T18:03:29.770Z,55.07
2018-10-17T18:05:14.079Z,56.10
2018-10-17T18:06:58.327Z,56.33
2018-10-17T18:08:42.691Z,57.57
2018-10-17T18:10:26.991Z,63.33
2018-10-17T18:12:11.437Z,64.40
2018-10-17T18:13:57.247Z,65.13
2018-10-17T18:15:41.390Z,61.53
2018-10-17T18:17:25.529Z,63.90
2018-10-17T18:19:09.781Z,71.17
2018-10-17T18:20:54.433Z,73.00
2018-10-17T18:22:38.752Z,74.53
2018-10-17T18:24:23.015Z,74.43
2018-10-17T18:26:07.300Z,73.50
2018-10-17T18:27:52.246Z,77.07
2018-10-17T18:29:36.478Z,83.03
2018-10-17T18:31:20.661Z,76.47
2018-10-17T18:33:05.143Z,75.50
2018-10-17T18:34:49.359Z,78.73
2018-10-17T18:36:34.080Z,79.67
2018-10-17T18:38:18.424Z,74.07
2018-10-17T18:40:04.741Z,75.80
2018-10-17T18:41:49.341Z,76.90
2018-10-17T18:43:33.973Z,75.50
2018-10-17T18:45:18.146Z,83.93
2018-10-17T18:47:02.451Z,77.30
2018-10-17T18:48:46.679Z,79.63
2018-10-17T18:50:31.210Z,81.20
2018-10-17T18:52:15.708Z,78.43
2018-10-17T18:54:00.105Z,77.47
2018-10-17T18:55:44.369Z,87.57
2018-10-17T18:57:28.357Z,79.03
2018-10-17T18:59:12.453Z,76.90
2018-10-17T19:00:56.611Z,77.93
2018-10-17T19:02:40.810Z,82.57
2018-10-17T19:04:25.060Z,74.80
2018-10-17T19:06:09.218Z,81.70
2018-10-17T19:07:53.406Z,83.13
2018-10-17T19:09:37.724Z,80.87
2018-10-17T19:11:22.064Z,84.50
2018-10-17T19:13:06.602Z,77.90
2018-10-17T19:14:50.780Z,82.27
2018-10-17T19:16:36.175Z,84.20
2018-10-17T19:18:20.673Z,83.47
2018-10-17T19:20:05.025Z,84.97
2018-10-17T19:21:49.468Z,79.13
2018-10-17T19:23:33.790Z,81.90
2018-10-17T19:25:18.048Z,80.53
2018-10-17T19:27:02.371Z,87.17
2018-10-17T19:28:46.516Z,83.27
2018-10-17T19:30:30.673Z,79.43
2018-10-17T19:32:14.876Z,81.93
2018-10-17T19:33:59.253Z,86.67
2018-10-17T19:35:43.515Z,87.33
2018-10-17T19:37:27.966Z,80.80
2018-10-17T19:39:13.503Z,90.63
2018-10-17T19:40:57.970Z,86.33
2018-10-17T19:42:42.124Z,86.87
2018-10-17T19:44:26.371Z,86.80
2018-10-17T19:46:10.449Z,87.67
2018-10-17T19:47:54.654Z,80.40
2018-10-17T19:49:39.157Z,83.53
2018-10-17T19:51:23.265Z,85.93
2018-10-17T19:53:07.492Z,87.97
2018-10-17T19:54:51.677Z,84.67
2018-10-17T19:56:35.815Z,94.93
2018-10-17T19:58:20.011Z,83.97
2018-10-17T20:00:07.214Z,82.03
2018-10-17T20:01:51.357Z,86.13
2018-10-17T20:03:36.942Z,85.13
2018-10-17T20:05:27.744Z,83.60
2018-10-17T20:07:12.242Z,88.30
2018-10-17T20:08:56.614Z,91.20
2018-10-17T20:10:40.765Z,88.60
2018-10-17T20:12:24.968Z,82.60
2018-10-17T20:14:11.484Z,83.13
2018-10-17T20:15:56.131Z,82.60
2018-10-17T20:17:40.251Z,87.73
2018-10-17T20:19:24.438Z,90.80
2018-10-17T20:21:08.711Z,84.47
2018-10-17T20:22:52.749Z,83.87
2018-10-17T20:24:36.885Z,88.47
2018-10-17T20:26:23.074Z,89.80
2018-10-17T20:28:08.020Z,83.73
2018-10-17T20:29:58.169Z,87.40
2018-10-17T20:31:42.955Z,89.70
2018-10-17T20:33:27.855Z,91.70
2018-10-17T20:35:12.393Z,87.30
2018-10-17T20:36:56.448Z,89.90
2018-10-17T20:38:40.641Z,86.70
2018-10-17T20:40:24.747Z,84.93
2018-10-17T20:42:08.856Z,97.33
2018-10-17T20:43:53.200Z,90.07
2018-10-17T20:45:37.492Z,93.43
2018-10-17T20:47:21.732Z,92.70
2018-10-17T20:49:06.200Z,90.13
2018-10-17T20:50:50.331Z,87.13
2018-10-17T20:52:34.455Z,89.90
2018-10-17T20:54:18.657Z,90.23
2018-10-17T20:56:02.809Z,86.30
2018-10-17T20:57:47.175Z,88.43
2018-10-17T20:59:31.446Z,86.17
2018-10-17T21:01:15.896Z,85.37
2018-10-17T21:03:01.277Z,92.80
2018-10-17T21:04:45.977Z,91.63
2018-10-17T21:06:30.141Z,90.57
2018-10-17T21:08:14.348Z,91.00
2018-10-17T21:09:58.414Z,97.30
2018-10-17T21:11:42.579Z,91.07
2018-10-17T21:13:26.773Z,91.90
2018-10-17T21:15:10.867Z,88.07
2018-10-17T21:16:55.030Z,88.70
2018-10-17T21:18:39.336Z,87.00
2018-10-17T21:20:23.548Z,91.37
2018-10-17T21:22:07.672Z,92.77
2018-10-17T21:23:51.900Z,97.20
2018-10-17T21:25:35.975Z,98.03
2018-10-17T21:27:20.093Z,103.73
2018-10-17T21:29:04.299Z,95.40
2018-10-17T21:30:48.452Z,97.67
2018-10-17T21:32:32.621Z,100.87
2018-10-17T21:34:16.709Z,93.67
2018-10-17T21:36:00.797Z,92.57
2018-10-17T21:37:44.940Z,97.83
2018-10-17T21:39:29.073Z,97.23
2018-10-17T21:41:13.261Z,95.97
2018-10-17T21:42:57.343Z,96.23
2018-10-17T21:44:41.454Z,102.67
2018-10-17T21:46:25.660Z,99.60
2018-10-17T21:48:09.717Z,95.60
2018-10-17T21:49:53.822Z,99.57
2018-10-17T21:51:38.415Z,99.70
2018-10-17T21:53:22.570Z,98.70
2018-10-17T21:55:06.707Z,95.73
2018-10-17T21:56:50.828Z,102.77
2018-10-17T21:58:34.969Z,101.47
2018-10-17T22:00:19.072Z,106.77
2018-10-17T22:02:03.252Z,98.13
2018-10-17T22:03:47.296Z,99.00
2018-10-17T22:05:31.373Z,107.43
2018-10-17T22:07:15.443Z,100.77
2018-10-17T22:08:59.537Z,107.63
2018-10-17T22:10:43.659Z,109.93
2018-10-17T22:12:27.707Z,107.87
2018-10-17T22:14:11.923Z,104.77
2018-10-17T22:15:55.914Z,110.23
2018-10-17T22:17:40.037Z,109.83
2018-10-17T22:19:24.312Z,111.07
2018-10-17T22:21:08.374Z,107.57
2018-10-17T22:22:52.491Z,112.57
2018-10-17T22:24:36.622Z,109.47
2018-10-17T22:26:20.658Z,105.33
2018-10-17T22:28:04.896Z,113.47
2018-10-17T22:29:54.721Z,110.03
2018-10-17T22:31:38.829Z,106.70
2018-10-17T22:33:22.933Z,103.00
2018-10-17T22:35:07.200Z,111.03
2018-10-17T22:36:51.342Z,110.37
2018-10-17T22:38:35.449Z,114.87
2018-10-17T22:40:19.521Z,114.23
2018-10-17T22:42:03.654Z,116.57
2018-10-17T22:43:48.022Z,111.23
2018-10-17T22:45:32.120Z,110.43
2018-10-17T22:47:16.217Z,119.23
2018-10-17T22:49:00.272Z,118.83
2018-10-17T22:50:44.444Z,117.23
2018-10-17T22:52:28.551Z,115.57
2018-10-17T22:54:12.663Z,113.83
2018-10-17T22:55:57.061Z,116.57
2018-10-17T22:57:41.133Z,123.13
2018-10-17T22:59:25.194Z,117.00
2018-10-17T23:01:09.549Z,125.80
2018-10-17T23:02:53.739Z,112.27
2018-10-17T23:04:37.864Z,114.07
2018-10-17T23:06:22.068Z,109.67
2018-10-17T23:08:06.343Z,112.60
2018-10-17T23:09:50.638Z,122.13
2018-10-17T23:11:34.869Z,116.27
2018-10-17T23:13:19.030Z,114.97
2018-10-17T23:15:03.955Z,111.97
2018-10-17T23:16:48.334Z,113.17
2018-10-17T23:18:32.477Z,115.33
2018-10-17T23:20:16.723Z,117.83
2018-10-17T23:22:00.851Z,118.50
2018-10-17T23:23:44.993Z,114.10
2018-10-17T23:25:29.379Z,117.50
2018-10-17T23:27:13.557Z,111.60
2018-10-17T23:28:57.740Z,119.23
2018-10-17T23:30:41.910Z,113.97
2018-10-17T23:32:26.017Z,122.60
2018-10-17T23:34:10.221Z,117.40
2018-10-17T23:35:54.395Z,122.07
2018-10-17T23:37:38.550Z,114.43
2018-10-17T23:39:22.732Z,116.17
2018-10-17T23:41:06.957Z,117.23
2018-10-17T23:42:51.095Z,120.47
2018-10-17T23:44:35.297Z,122.40
2018-10-17T23:46:19.447Z,111.13
2018-10-17T23:48:03.685Z,113.03
2018-10-17T23:49:48.157Z,115.80
2018-10-17T23:51:32.285Z,111.27
2018-10-17T23:53:16.346Z,111.97
2018-10-17T23:55:00.419Z,111.80
2018-10-17T23:56:44.566Z,109.50
2018-10-17T23:58:28.794Z,118.13
