createdAt,value
2023-03-02T00:00:50.520Z,102771.81
2023-03-02T00:03:22.835Z,102768.28
2023-03-02T00:05:51.830Z,102764.78
2023-03-02T00:08:22.553Z,102759.50
2023-03-02T00:10:51.500Z,102768.28
2023-03-02T00:13:21.399Z,102765.63
2023-03-02T00:15:52.787Z,102752.44
2023-03-02T00:18:24.403Z,102753.34
2023-03-02T00:20:57.072Z,102748.09
2023-03-02T00:23:29.630Z,102759.47
2023-03-02T00:25:59.672Z,102761.25
2023-03-02T00:28:30.056Z,102760.34
2023-03-02T00:30:59.559Z,102758.59
2023-03-02T00:33:30.273Z,102753.31
2023-03-02T00:35:59.604Z,102754.19
2023-03-02T00:38:28.915Z,102748.06
2023-03-02T00:41:01.867Z,102745.44
2023-03-02T00:43:30.464Z,102741.03
2023-03-02T00:45:59.348Z,102737.50
2023-03-02T00:48:29.896Z,102730.50
2023-03-02T00:51:01.910Z,102733.16
2023-03-02T00:53:30.372Z,102744.56
2023-03-02T00:55:59.646Z,102736.66
2023-03-02T00:58:29.088Z,102730.50
2023-03-02T01:00:57.745Z,102736.63
2023-03-02T01:03:26.313Z,102729.59
2023-03-02T01:05:56.852Z,102728.75
2023-03-02T01:08:26.392Z,102721.72
2023-03-02T01:10:55.074Z,102723.47
2023-03-02T01:13:23.656Z,102724.34
2023-03-02T01:16:02.287Z,102720.81
2023-03-02T01:18:31.148Z,102716.41
2023-03-02T01:21:05.483Z,102720.84
2023-03-02T01:23:34.073Z,102713.81
2023-03-02T01:26:03.106Z,102703.25
2023-03-02T01:28:31.561Z,102700.63
2023-03-02T01:31:04.935Z,102692.69
2023-03-02T01:33:34.817Z,102693.56
2023-03-02T01:36:04.857Z,102691.81
2023-03-02T01:38:33.522Z,102693.59
2023-03-02T01:41:02.006Z,102683.94
2023-03-02T01:43:30.956Z,102684.78
2023-03-02T01:46:03.080Z,102698.00
2023-03-02T01:48:35.486Z,102690.06
2023-03-02T01:51:08.732Z,102684.84
2023-03-02T01:53:38.971Z,102683.94
2023-03-02T01:56:07.863Z,102684.84
2023-03-02T01:58:38.510Z,102683.94
2023-03-02T02:01:15.900Z,102686.56
2023-03-02T02:03:48.244Z,102681.31
2023-03-02T02:06:22.777Z,102678.69
2023-03-02T02:08:52.361Z,102687.44
2023-03-02T02:11:20.359Z,102680.41
2023-03-02T02:13:48.482Z,102680.41
2023-03-02T02:16:16.424Z,102685.69
2023-03-02T02:18:45.534Z,102683.94
2023-03-02T02:21:14.593Z,102676.03
2023-03-02T02:23:50.966Z,102672.53
2023-03-02T02:26:24.675Z,102676.94
2023-03-02T02:28:58.874Z,102669.91
2023-03-02T02:31:36.182Z,102669.88
2023-03-02T02:34:10.780Z,102668.97
2023-03-02T02:36:43.079Z,102671.63
2023-03-02T02:39:18.973Z,102667.22
2023-03-02T02:41:50.978Z,102660.22
2023-03-02T02:44:20.212Z,102666.38
2023-03-02T02:46:48.118Z,102660.22
2023-03-02T02:49:28.847Z,102654.94
2023-03-02T02:51:56.781Z,102656.72
2023-03-02T02:54:25.320Z,102660.22
2023-03-02T02:56:57.034Z,102655.81
2023-03-02T02:59:28.966Z,102654.06
2023-03-02T03:01:58.157Z,102657.59
2023-03-02T03:04:29.289Z,102657.56
2023-03-02T03:06:59.771Z,102651.44
2023-03-02T03:09:28.307Z,102654.06
2023-03-02T03:12:02.777Z,102659.34
2023-03-02T03:14:35.188Z,102652.34
2023-03-02T03:17:03.886Z,102652.31
2023-03-02T03:19:33.396Z,102649.69
2023-03-02T03:22:03.106Z,102657.59
2023-03-02T03:24:33.840Z,102666.38
2023-03-02T03:27:05.672Z,102659.34
2023-03-02T03:29:34.723Z,102656.72
2023-03-02T03:32:04.219Z,102658.47
2023-03-02T03:34:32.898Z,102660.22
2023-03-02T03:37:01.918Z,102662.84
2023-03-02T03:39:30.453Z,102667.22
2023-03-02T03:41:58.579Z,102663.75
2023-03-02T03:44:27.817Z,102670.75
2023-03-02T03:46:55.764Z,102662.88
2023-03-02T03:49:23.803Z,102658.47
2023-03-02T03:51:51.796Z,102656.69
2023-03-02T03:54:20.170Z,102661.97
2023-03-02T03:56:50.179Z,102651.44
2023-03-02T03:59:49.427Z,102656.69
2023-03-02T04:02:41.671Z,102657.59
2023-03-02T04:12:27.341Z,102657.56
2023-03-02T04:15:06.947Z,102662.84
2023-03-02T04:18:07.860Z,102665.50
2023-03-02T04:20:41.474Z,102629.50
2023-03-02T04:23:09.382Z,102669.00
2023-03-02T04:25:37.893Z,102659.34
2023-03-02T04:28:06.420Z,102655.81
2023-03-02T04:30:35.751Z,102653.19
2023-03-02T04:33:04.225Z,102664.59
2023-03-02T04:35:32.408Z,102659.31
2023-03-02T04:38:00.346Z,102661.09
2023-03-02T04:40:28.687Z,102666.38
2023-03-02T04:42:57.080Z,102662.84
2023-03-02T04:45:25.391Z,102665.50
2023-03-02T04:47:54.926Z,102668.13
2023-03-02T04:50:23.538Z,102666.38
2023-03-02T04:52:51.790Z,102664.63
2023-03-02T04:55:22.511Z,102661.09
2023-03-02T04:57:50.827Z,102671.63
2023-03-02T05:00:21.044Z,102666.34
2023-03-02T05:02:49.322Z,102676.88
2023-03-02T05:05:21.967Z,102669.00
2023-03-02T05:07:51.674Z,102677.75
2023-03-02T05:10:21.705Z,102672.53
2023-03-02T05:13:03.652Z,102676.03
2023-03-02T05:15:36.250Z,102677.78
2023-03-02T05:18:06.826Z,102679.50
2023-03-02T05:20:37.183Z,102690.88
2023-03-02T05:23:08.636Z,102684.72
2023-03-02T05:25:38.399Z,102684.72
2023-03-02T05:28:07.195Z,102681.25
2023-03-02T05:30:38.068Z,102681.22
2023-03-02T05:33:06.666Z,102682.13
2023-03-02T05:35:36.880Z,102674.28
2023-03-02T05:38:05.250Z,102681.31
2023-03-02T05:40:33.730Z,102679.53
2023-03-02T05:43:02.398Z,102674.25
2023-03-02T05:45:32.851Z,102675.13
2023-03-02T05:48:01.048Z,102661.09
2023-03-02T05:50:29.836Z,102672.50
2023-03-02T05:53:00.253Z,102672.50
2023-03-02T05:55:28.267Z,102670.75
2023-03-02T05:57:56.662Z,102663.72
2023-03-02T06:00:25.243Z,102655.84
2023-03-02T06:02:53.225Z,102667.22
2023-03-02T06:05:22.797Z,102668.13
2023-03-02T06:07:50.786Z,102658.44
2023-03-02T06:10:20.596Z,102669.88
2023-03-02T06:12:48.599Z,102676.91
2023-03-02T06:15:16.551Z,102675.13
2023-03-02T06:17:44.689Z,102675.13
2023-03-02T06:20:13.984Z,102679.53
2023-03-02T06:22:45.183Z,102691.81
2023-03-02T06:25:15.532Z,102687.44
2023-03-02T06:27:45.564Z,102683.91
2023-03-02T06:30:16.364Z,102686.56
2023-03-02T06:32:44.502Z,102690.03
2023-03-02T06:35:13.343Z,102688.25
2023-03-02T06:37:44.081Z,102689.09
2023-03-02T06:40:14.004Z,102690.00
2023-03-02T06:42:44.236Z,102673.34
2023-03-02T06:45:13.000Z,102671.59
2023-03-02T06:47:43.632Z,102674.25
2023-03-02T06:50:12.820Z,102672.50
2023-03-02T06:52:40.737Z,102672.50
2023-03-02T06:55:09.794Z,102684.78
2023-03-02T06:57:38.269Z,102688.25
2023-03-02T07:00:11.609Z,102680.38
2023-03-02T07:02:39.574Z,102676.00
2023-03-02T07:05:08.688Z,102671.63
2023-03-02T07:07:36.979Z,102673.38
2023-03-02T07:10:05.390Z,102665.47
2023-03-02T07:12:33.508Z,102676.03
2023-03-02T07:15:01.574Z,102674.28
2023-03-02T07:17:31.115Z,102671.63
2023-03-02T07:19:59.208Z,102669.00
2023-03-02T07:22:27.134Z,102674.25
2023-03-02T07:24:55.458Z,102673.38
2023-03-02T07:27:23.521Z,102669.00
2023-03-02T07:29:51.800Z,102662.84
2023-03-02T07:32:20.006Z,102663.72
2023-03-02T07:34:49.437Z,102663.72
2023-03-02T07:37:17.353Z,102665.50
2023-03-02T07:39:45.398Z,102665.50
2023-03-02T07:42:14.131Z,102664.63
2023-03-02T07:44:42.380Z,102663.72
2023-03-02T07:47:10.314Z,102666.38
2023-03-02T07:49:38.516Z,102656.72
2023-03-02T07:52:07.902Z,102667.22
2023-03-02T07:54:35.820Z,102662.81
2023-03-02T07:57:03.930Z,102655.78
2023-03-02T07:59:45.103Z,102658.41
2023-03-02T08:08:37.495Z,102658.44
2023-03-02T08:11:58.496Z,102645.25
2023-03-02T08:23:19.286Z,102647.91
2023-03-02T08:26:05.504Z,102652.22
2023-03-02T08:29:07.567Z,102646.94
2023-03-02T08:34:54.914Z,102653.03
2023-03-02T08:41:22.810Z,102644.22
2023-03-02T08:44:36.196Z,102647.56
2023-03-02T08:47:07.727Z,102646.84
2023-03-02T08:49:47.979Z,102652.94
2023-03-02T08:52:16.404Z,102648.66
2023-03-02T08:54:45.113Z,102640.78
2023-03-02T08:57:14.720Z,102643.41
2023-03-02T08:59:42.711Z,102643.50
2023-03-02T09:02:12.484Z,102637.25
2023-03-02T09:04:42.039Z,102634.53
2023-03-02T09:07:09.884Z,102637.06
2023-03-02T09:09:39.271Z,102633.53
2023-03-02T09:12:07.547Z,102622.94
2023-03-02T09:14:37.169Z,102623.72
2023-03-02T09:17:05.817Z,102622.84
2023-03-02T09:19:43.266Z,102623.75
2023-03-02T09:22:12.930Z,102614.94
2023-03-02T09:24:40.893Z,102623.91
2023-03-02T09:27:08.791Z,102623.91
2023-03-02T09:29:38.472Z,102631.69
2023-03-02T09:32:06.707Z,102631.66
2023-03-02T09:34:34.767Z,102635.22
2023-03-02T09:37:03.530Z,102633.38
2023-03-02T09:39:31.682Z,102627.31
2023-03-02T09:42:32.096Z,102628.16
2023-03-02T09:45:24.723Z,102636.94
2023-03-02T09:48:06.483Z,102632.38
2023-03-02T09:50:37.749Z,102631.38
2023-03-02T09:53:26.382Z,102633.38
2023-03-02T09:56:00.516Z,102626.56
2023-03-02T09:58:43.847Z,102625.88
2023-03-02T10:01:17.202Z,102629.28
2023-03-02T10:03:52.735Z,102627.28
2023-03-02T10:06:24.799Z,102634.22
2023-03-02T10:08:52.779Z,102641.97
2023-03-02T10:11:32.500Z,102635.78
2023-03-02T10:14:04.818Z,102634.72
2023-03-02T10:16:38.561Z,102630.16
2023-03-02T10:19:15.082Z,102630.88
2023-03-02T10:21:45.477Z,102629.00
2023-03-02T10:24:22.503Z,102626.41
2023-03-02T10:26:54.226Z,102619.88
2023-03-02T10:29:47.961Z,102629.56
2023-03-02T10:32:22.432Z,102627.53
2023-03-02T10:34:51.776Z,102631.03
2023-03-02T10:37:23.052Z,102624.75
2023-03-02T10:39:51.275Z,102630.03
2023-03-02T10:42:23.281Z,102627.69
2023-03-02T10:44:54.906Z,102629.50
2023-03-02T10:47:26.622Z,102620.66
2023-03-02T10:49:55.848Z,102634.75
2023-03-02T10:52:25.718Z,102627.72
2023-03-02T10:55:03.723Z,102626.09
2023-03-02T10:57:36.922Z,102632.38
2023-03-02T11:00:16.484Z,102630.56
2023-03-02T11:02:56.717Z,102626.09
2023-03-02T11:05:29.929Z,102615.53
2023-03-02T11:07:59.886Z,102616.13
2023-03-02T11:10:32.011Z,102612.41
2023-03-02T11:13:01.352Z,102617.59
2023-03-02T11:15:37.083Z,102616.91
2023-03-02T11:18:13.836Z,102609.94
2023-03-02T11:20:46.401Z,102611.81
2023-03-02T11:23:24.707Z,102614.44
2023-03-02T11:25:55.559Z,102609.09
2023-03-02T11:28:35.472Z,102599.25
2023-03-02T11:31:09.139Z,102604.50
2023-03-02T11:33:46.560Z,102603.53
2023-03-02T11:36:21.557Z,102607.19
2023-03-02T11:38:52.481Z,102592.97
2023-03-02T11:41:29.924Z,102584.66
2023-03-02T11:44:01.387Z,102588.84
2023-03-02T11:46:31.948Z,102582.63
2023-03-02T11:49:06.679Z,102589.00
2023-03-02T11:51:39.093Z,102577.41
2023-03-02T11:54:21.116Z,102579.94
2023-03-02T11:56:49.376Z,102573.78
2023-03-02T11:59:21.304Z,102578.03
2023-03-02T12:01:52.625Z,102582.84
2023-03-02T12:04:32.445Z,102581.25
2023-03-02T12:07:02.091Z,102579.44
2023-03-02T12:09:35.058Z,102581.16
2023-03-02T12:12:28.046Z,102580.88
2023-03-02T12:15:06.136Z,102570.34
2023-03-02T12:17:35.530Z,102571.75
2023-03-02T12:20:26.366Z,102570.75
2023-03-02T12:23:57.108Z,102566.94
2023-03-02T12:26:30.937Z,102570.94
2023-03-02T12:29:03.115Z,102569.69
2023-03-02T12:31:44.298Z,102565.28
2023-03-02T12:34:34.835Z,102554.97
2023-03-02T12:37:09.302Z,102551.75
2023-03-02T12:40:27.637Z,102544.41
2023-03-02T12:43:16.066Z,102543.44
2023-03-02T12:45:59.694Z,102534.81
2023-03-02T12:48:31.804Z,102535.44
2023-03-02T12:51:09.537Z,102536.81
2023-03-02T12:53:42.675Z,102526.09
2023-03-02T12:56:10.984Z,102524.78
2023-03-02T12:58:38.859Z,102520.03
2023-03-02T13:01:06.907Z,102525.09
2023-03-02T13:03:35.008Z,102519.63
2023-03-02T13:06:05.243Z,102514.31
2023-03-02T13:08:33.922Z,102512.53
2023-03-02T13:11:04.226Z,102509.09
2023-03-02T13:13:38.674Z,102502.63
2023-03-02T13:16:19.278Z,102503.97
2023-03-02T13:18:49.925Z,102506.13
2023-03-02T13:21:20.273Z,102509.13
2023-03-02T13:23:51.923Z,102511.19
2023-03-02T13:26:30.063Z,102503.88
2023-03-02T13:29:06.883Z,102501.38
2023-03-02T13:31:44.597Z,102495.81
2023-03-02T13:34:23.499Z,102486.88
2023-03-02T13:36:52.307Z,102483.38
2023-03-02T13:39:27.762Z,102492.78
2023-03-02T13:42:01.314Z,102490.72
2023-03-02T13:44:31.799Z,102492.13
2023-03-02T13:47:00.312Z,102483.03
2023-03-02T13:49:30.462Z,102485.47
2023-03-02T13:55:36.483Z,102476.63
2023-03-02T13:58:05.874Z,102482.94
2023-03-02T14:00:36.570Z,102475.44
2023-03-02T14:03:04.341Z,102473.59
2023-03-02T14:05:33.915Z,102466.59
2023-03-02T14:08:03.023Z,102462.78
2023-03-02T14:10:31.050Z,102459.25
2023-03-02T14:13:04.367Z,102452.81
2023-03-02T14:15:33.768Z,102445.44
2023-03-02T14:18:02.356Z,102450.41
2023-03-02T14:20:30.338Z,102453.28
2023-03-02T14:22:58.685Z,102444.44
2023-03-02T14:25:26.787Z,102445.28
2023-03-02T14:27:54.931Z,102443.84
2023-03-02T14:30:22.866Z,102448.53
2023-03-02T14:32:52.217Z,102433.78
2023-03-02T14:35:20.162Z,102437.91
2023-03-02T14:37:50.369Z,102433.34
2023-03-02T14:40:22.495Z,102429.19
2023-03-02T14:42:51.874Z,102432.53
2023-03-02T14:45:20.138Z,102428.97
2023-03-02T14:47:49.108Z,102430.41
2023-03-02T14:50:21.009Z,102429.81
2023-03-02T14:52:52.073Z,102423.41
2023-03-02T14:55:25.761Z,102430.00
2023-03-02T14:57:57.108Z,102429.75
2023-03-02T15:00:26.485Z,102424.28
2023-03-02T15:02:54.741Z,102423.38
2023-03-02T15:05:24.258Z,102424.41
2023-03-02T15:07:53.639Z,102423.00
2023-03-02T15:10:23.333Z,102430.19
2023-03-02T15:12:51.449Z,102429.56
2023-03-02T15:15:19.965Z,102425.16
2023-03-02T15:17:47.828Z,102429.38
2023-03-02T15:20:17.575Z,102417.84
2023-03-02T15:22:46.769Z,102426.53
2023-03-02T15:25:14.493Z,102419.44
2023-03-02T15:27:42.768Z,102414.56
2023-03-02T15:30:12.370Z,102415.47
2023-03-02T15:32:40.237Z,102407.28
2023-03-02T15:35:09.219Z,102404.13
2023-03-02T15:37:37.023Z,102402.03
2023-03-02T15:40:07.723Z,102403.81
2023-03-02T15:42:35.552Z,102400.00
2023-03-02T15:45:03.454Z,102400.00
2023-03-02T15:47:36.336Z,102399.16
2023-03-02T15:50:04.925Z,102401.00
2023-03-02T15:52:32.896Z,102393.31
2023-03-02T15:55:00.713Z,102388.06
2023-03-02T15:57:30.271Z,102399.69
2023-03-02T15:59:58.196Z,102398.94
2023-03-02T16:02:26.103Z,102395.72
2023-03-02T16:04:54.228Z,102400.09
2023-03-02T16:07:22.162Z,102400.81
2023-03-02T16:09:50.022Z,102400.72
2023-03-02T16:12:20.408Z,102393.88
2023-03-02T16:14:49.565Z,102397.25
2023-03-02T16:17:19.140Z,102396.47
2023-03-02T16:19:47.145Z,102402.31
2023-03-02T16:22:15.182Z,102397.25
2023-03-02T16:24:43.166Z,102401.44
2023-03-02T16:27:12.231Z,102396.38
2023-03-02T16:29:40.346Z,102390.59
2023-03-02T16:32:09.917Z,102394.25
2023-03-02T16:34:38.286Z,102391.53
2023-03-02T16:37:06.212Z,102399.34
2023-03-02T16:39:34.274Z,102403.53
2023-03-02T16:42:02.434Z,102403.50
2023-03-02T16:44:30.619Z,102401.69
2023-03-02T16:46:58.697Z,102414.06
2023-03-02T16:49:27.974Z,102414.63
2023-03-02T16:51:58.920Z,102422.75
2023-03-02T16:54:27.178Z,102425.00
2023-03-02T16:56:55.510Z,102422.66
2023-03-02T16:59:23.920Z,102420.66
2023-03-02T17:01:57.025Z,102425.06
2023-03-02T17:04:25.088Z,102422.16
2023-03-02T17:07:02.263Z,102421.97
2023-03-02T17:09:30.562Z,102425.69
2023-03-02T17:11:58.829Z,102432.19
2023-03-02T17:14:27.113Z,102442.75
2023-03-02T17:16:57.508Z,102429.16
2023-03-02T17:19:27.331Z,102426.25
2023-03-02T17:21:58.740Z,102431.25
2023-03-02T17:24:27.413Z,102433.78
2023-03-02T17:26:55.693Z,102427.50
2023-03-02T17:29:24.327Z,102429.03
2023-03-02T17:31:52.469Z,102432.38
2023-03-02T17:34:20.718Z,102435.88
2023-03-02T17:36:49.159Z,102429.81
2023-03-02T17:39:18.597Z,102432.53
2023-03-02T17:41:46.537Z,102435.78
2023-03-02T17:44:17.223Z,102437.63
2023-03-02T17:46:46.571Z,102431.38
2023-03-02T17:55:22.481Z,102435.84
2023-03-02T17:57:52.369Z,102424.81
2023-03-02T18:00:22.565Z,102434.38
2023-03-02T18:02:51.337Z,102443.19
2023-03-02T18:05:19.493Z,102442.28
2023-03-02T18:07:48.163Z,102436.94
2023-03-02T18:10:16.561Z,102443.91
2023-03-02T18:12:46.761Z,102430.69
2023-03-02T18:15:16.324Z,102428.75
2023-03-02T18:17:44.429Z,102431.38
2023-03-02T18:20:14.065Z,102437.50
2023-03-02T18:22:42.148Z,102439.13
2023-03-02T18:25:15.141Z,102444.34
2023-03-02T18:27:43.675Z,102437.38
2023-03-02T18:30:13.577Z,102441.78
2023-03-02T18:32:43.372Z,102432.06
2023-03-02T18:35:12.242Z,102434.66
2023-03-02T18:37:47.054Z,102429.22
2023-03-02T18:40:22.053Z,102423.06
2023-03-02T18:42:51.292Z,102428.22
2023-03-02T18:45:28.052Z,102427.34
2023-03-02T18:47:59.671Z,102429.13
2023-03-02T18:50:28.924Z,102430.81
2023-03-02T18:52:57.491Z,102443.94
2023-03-02T18:55:26.706Z,102437.63
2023-03-02T18:57:58.164Z,102440.13
2023-03-02T19:00:29.310Z,102440.13
2023-03-02T19:02:59.617Z,102439.47
2023-03-02T19:05:29.794Z,102445.19
2023-03-02T19:08:00.374Z,102436.63
2023-03-02T19:10:28.260Z,102442.25
2023-03-02T19:12:56.118Z,102444.63
2023-03-02T19:15:25.117Z,102442.97
2023-03-02T19:17:54.720Z,102444.47
2023-03-02T19:20:27.213Z,102441.69
2023-03-02T19:22:55.737Z,102447.03
2023-03-02T19:25:24.473Z,102446.91
2023-03-02T19:27:52.792Z,102439.16
2023-03-02T19:30:24.006Z,102445.13
2023-03-02T19:32:54.269Z,102444.47
2023-03-02T19:35:25.654Z,102444.53
2023-03-02T19:37:58.295Z,102443.78
2023-03-02T19:40:29.477Z,102447.38
2023-03-02T19:42:58.381Z,102440.41
2023-03-02T19:45:29.113Z,102442.28
2023-03-02T19:47:57.964Z,102452.03
2023-03-02T19:50:28.777Z,102447.69
2023-03-02T19:52:56.987Z,102446.81
2023-03-02T19:55:25.698Z,102444.19
2023-03-02T19:58:00.090Z,102443.31
2023-03-02T20:00:31.763Z,102451.38
2023-03-02T20:03:00.926Z,102438.28
2023-03-02T20:05:30.641Z,102444.50
2023-03-02T20:07:58.974Z,102439.25
2023-03-02T20:10:33.028Z,102446.31
2023-03-02T20:13:01.872Z,102444.66
2023-03-02T20:15:31.990Z,102443.03
2023-03-02T20:18:02.604Z,102444.03
2023-03-02T20:20:33.151Z,102454.75
2023-03-02T20:23:01.197Z,102450.44
2023-03-02T20:25:32.636Z,102460.16
2023-03-02T20:28:01.108Z,102458.44
2023-03-02T20:30:32.686Z,102457.59
2023-03-02T20:33:01.187Z,102451.47
2023-03-02T20:35:33.425Z,102443.47
2023-03-02T20:38:05.421Z,102456.78
2023-03-02T20:40:35.487Z,102454.13
2023-03-02T20:43:03.612Z,102450.56
2023-03-02T20:45:31.740Z,102454.03
2023-03-02T20:48:00.126Z,102459.31
2023-03-02T20:50:31.937Z,102451.38
2023-03-02T20:53:02.042Z,102455.72
2023-03-02T20:55:30.548Z,102463.66
2023-03-02T20:58:00.038Z,102447.78
2023-03-02T21:00:49.020Z,102452.13
2023-03-02T21:03:26.614Z,102453.84
2023-03-02T21:05:56.508Z,102449.38
2023-03-02T21:08:26.108Z,102452.03
2023-03-02T21:10:54.077Z,102449.56
2023-03-02T21:13:25.348Z,102450.44
2023-03-02T21:15:53.453Z,102444.38
2023-03-02T21:18:21.995Z,102446.09
2023-03-02T21:20:49.921Z,102447.03
2023-03-02T21:23:29.174Z,102438.28
2023-03-02T21:25:57.397Z,102439.25
2023-03-02T21:28:25.426Z,102430.47
2023-03-02T21:30:53.588Z,102431.41
2023-03-02T21:33:21.601Z,102433.13
2023-03-02T21:35:49.470Z,102426.97
2023-03-02T21:38:17.209Z,102429.69
2023-03-02T21:40:46.883Z,102426.19
2023-03-02T21:43:17.410Z,102435.84
2023-03-02T21:45:45.594Z,102427.03
2023-03-02T21:48:15.029Z,102426.22
2023-03-02T21:50:45.791Z,102423.59
2023-03-02T21:53:13.765Z,102414.84
2023-03-02T21:55:42.506Z,102415.81
2023-03-02T21:58:12.393Z,102407.88
2023-03-02T22:00:41.658Z,102423.75
2023-03-02T22:03:09.977Z,102414.09
2023-03-02T22:05:39.212Z,102419.38
2023-03-02T22:08:07.701Z,102416.78
2023-03-02T22:10:41.224Z,102417.66
2023-03-02T22:13:20.512Z,102416.72
2023-03-02T22:15:49.919Z,102417.63
2023-03-02T22:18:20.718Z,102414.19
2023-03-02T22:20:51.527Z,102415.03
2023-03-02T22:23:21.862Z,102407.13
2023-03-02T22:25:52.263Z,102405.41
2023-03-02T22:28:23.506Z,102416.84
2023-03-02T22:30:52.619Z,102415.97
2023-03-02T22:33:23.086Z,102410.75
2023-03-02T22:35:53.747Z,102416.09
2023-03-02T22:38:25.841Z,102413.41
2023-03-02T22:40:55.120Z,102422.25
2023-03-02T22:43:27.102Z,102423.16
2023-03-02T22:46:00.169Z,102425.84
2023-03-02T22:48:29.405Z,102424.13
2023-03-02T22:50:57.238Z,102426.75
2023-03-02T22:53:28.770Z,102432.06
2023-03-02T22:55:58.823Z,102433.84
2023-03-02T22:58:44.315Z,102439.13
2023-03-02T23:01:21.493Z,102434.75
2023-03-02T23:03:51.711Z,102433.03
2023-03-02T23:06:29.010Z,102431.19
2023-03-02T23:09:01.345Z,102435.66
2023-03-02T23:11:32.768Z,102434.03
2023-03-02T23:14:03.579Z,102434.88
2023-03-02T23:16:37.086Z,102436.69
2023-03-02T23:19:06.080Z,102430.53
2023-03-02T23:21:39.166Z,102425.25
2023-03-02T23:24:08.549Z,102425.22
2023-03-02T23:26:37.238Z,102423.41
2023-03-02T23:29:07.005Z,102426.94
2023-03-02T23:31:35.239Z,102421.66
2023-03-02T23:34:03.517Z,102410.22
2023-03-02T23:36:32.379Z,102413.72
2023-03-02T23:39:00.626Z,102406.69
2023-03-02T23:41:28.864Z,102410.28
2023-03-02T23:43:56.880Z,102405.03
2023-03-02T23:46:26.583Z,102408.47
2023-03-02T23:48:56.146Z,102409.34
2023-03-02T23:51:25.449Z,102412.00
2023-03-02T23:53:53.806Z,102413.72
2023-03-02T23:56:21.969Z,102394.41
2023-03-02T23:58:49.974Z,102401.31
