createdAt,value
2019-02-11T00:04:48.538Z,3.33
2019-02-11T00:09:57.522Z,2.24
2019-02-11T00:15:06.382Z,2.75
2019-02-11T00:20:15.278Z,2.82
2019-02-11T00:25:24.086Z,2.27
2019-02-11T00:30:34.277Z,2.19
2019-02-11T00:35:42.057Z,2.29
2019-02-11T00:40:50.931Z,2.42
2019-02-11T00:45:59.749Z,1.97
2019-02-11T00:51:08.905Z,2.00
2019-02-11T00:56:17.738Z,1.78
2019-02-11T01:01:26.680Z,2.12
2019-02-11T01:06:35.599Z,1.64
2019-02-11T01:11:44.455Z,1.58
2019-02-11T01:16:53.310Z,1.39
2019-02-11T01:22:02.235Z,1.31
2019-02-11T01:27:11.064Z,1.40
2019-02-11T01:32:19.949Z,1.14
2019-02-11T01:37:28.761Z,1.03
2019-02-11T01:42:37.638Z,1.08
2019-02-11T01:47:46.006Z,1.12
2019-02-11T01:52:54.894Z,1.04
2019-02-11T01:58:03.747Z,1.49
2019-02-11T02:03:13.022Z,1.24
2019-02-11T02:08:21.822Z,1.24
2019-02-11T02:13:30.731Z,1.34
2019-02-11T02:18:39.539Z,1.34
2019-02-11T02:23:48.434Z,1.34
2019-02-11T02:28:57.306Z,1.28
2019-02-11T02:34:06.210Z,1.23
2019-02-11T02:39:15.074Z,1.31
2019-02-11T02:44:23.990Z,1.26
2019-02-11T02:49:32.806Z,1.11
2019-02-11T02:54:42.089Z,1.50
2019-02-11T02:59:50.920Z,1.27
2019-02-11T03:04:59.819Z,1.22
2019-02-11T03:10:08.798Z,1.08
2019-02-11T03:15:17.755Z,1.87
2019-02-11T03:20:26.589Z,1.07
2019-02-11T03:25:35.474Z,1.12
2019-02-11T03:30:44.303Z,1.06
2019-02-11T03:35:53.226Z,1.11
2019-02-11T03:41:02.055Z,1.00
2019-02-11T03:46:10.974Z,0.81
2019-02-11T03:51:19.814Z,0.81
2019-02-11T03:56:28.748Z,1.05
2019-02-11T04:01:37.562Z,0.73
2019-02-11T04:06:46.495Z,0.75
2019-02-11T04:11:55.356Z,0.79
2019-02-11T04:17:04.271Z,0.96
2019-02-11T04:22:13.082Z,0.94
2019-02-11T04:27:21.986Z,1.15
2019-02-11T04:32:30.844Z,1.29
2019-02-11T04:37:39.743Z,1.27
2019-02-11T04:42:48.558Z,1.71
2019-02-11T04:47:57.483Z,1.40
2019-02-11T04:53:06.302Z,1.35
2019-02-11T04:58:15.262Z,1.61
2019-02-11T05:03:28.127Z,1.40
2019-02-11T05:08:27.005Z,1.52
2019-02-11T05:13:36.466Z,1.53
2019-02-11T05:18:45.549Z,1.77
2019-02-11T05:23:54.554Z,1.40
2019-02-11T05:29:03.759Z,1.45
2019-02-11T05:34:12.891Z,1.75
2019-02-11T05:39:22.287Z,1.43
2019-02-11T05:44:31.379Z,1.51
2019-02-11T05:49:40.551Z,1.50
2019-02-11T05:54:49.578Z,1.65
2019-02-11T05:59:58.722Z,1.58
2019-02-11T06:05:06.277Z,1.78
2019-02-11T06:10:15.513Z,2.07
2019-02-11T06:15:24.958Z,1.81
2019-02-11T06:20:34.136Z,1.63
2019-02-11T06:25:43.043Z,1.97
2019-02-11T06:30:52.039Z,2.05
2019-02-11T06:36:01.277Z,2.02
2019-02-11T06:41:10.259Z,2.15
2019-02-11T06:46:19.111Z,1.69
2019-02-11T06:51:28.203Z,1.67
2019-02-11T06:56:40.266Z,1.76
2019-02-11T07:01:39.301Z,7.44
2019-02-11T07:06:48.336Z,1.77
2019-02-11T07:11:58.882Z,2.31
2019-02-11T07:16:58.270Z,1.85
2019-02-11T07:22:07.174Z,2.03
2019-02-11T07:27:15.989Z,2.00
2019-02-11T07:32:27.971Z,1.87
2019-02-11T07:37:30.035Z,2.08
2019-02-11T07:42:29.585Z,1.94
2019-02-11T07:47:42.018Z,2.85
2019-02-11T07:52:40.823Z,2.51
2019-02-11T07:57:49.770Z,2.37
2019-02-11T08:02:58.681Z,2.18
2019-02-11T08:08:06.069Z,2.24
2019-02-11T08:13:15.005Z,2.17
2019-02-11T08:18:23.819Z,2.22
2019-02-11T08:23:32.802Z,2.76
2019-02-11T08:28:43.078Z,3.02
2019-02-11T08:33:41.974Z,2.43
2019-02-11T08:38:51.198Z,2.77
2019-02-11T08:44:00.252Z,2.30
2019-02-11T08:49:09.230Z,2.46
2019-02-11T08:54:18.204Z,2.50
2019-02-11T08:59:33.267Z,2.44
2019-02-11T09:04:32.146Z,2.53
2019-02-11T09:09:39.710Z,2.43
2019-02-11T09:14:48.679Z,2.07
2019-02-11T09:19:58.492Z,2.37
2019-02-11T09:25:07.643Z,2.85
2019-02-11T09:30:16.486Z,2.27
2019-02-11T09:35:25.512Z,2.37
2019-02-11T09:40:34.781Z,2.93
2019-02-11T09:45:44.294Z,2.43
2019-02-11T09:50:53.868Z,3.29
2019-02-11T09:56:03.039Z,2.58
2019-02-11T10:01:11.961Z,2.60
2019-02-11T10:06:21.201Z,2.03
2019-02-11T10:11:30.518Z,2.58
2019-02-11T10:16:39.310Z,2.32
2019-02-11T10:21:48.145Z,2.72
2019-02-11T10:26:57.250Z,2.63
2019-02-11T10:32:06.153Z,2.38
2019-02-11T10:37:15.108Z,2.00
2019-02-11T10:42:23.972Z,2.09
2019-02-11T10:47:32.955Z,1.97
2019-02-11T10:52:42.834Z,2.11
2019-02-11T10:57:51.819Z,2.02
2019-02-11T11:03:00.759Z,1.88
2019-02-11T11:08:09.766Z,1.86
2019-02-11T11:13:18.642Z,1.90
2019-02-11T11:18:28.258Z,1.83
2019-02-11T11:23:37.174Z,2.01
2019-02-11T11:28:46.222Z,2.15
2019-02-11T11:33:55.227Z,1.93
2019-02-11T11:39:04.263Z,2.56
2019-02-11T11:44:13.115Z,1.88
2019-02-11T11:49:22.115Z,1.41
2019-02-11T11:54:31.122Z,1.79
2019-02-11T11:59:40.204Z,1.98
2019-02-11T12:04:49.066Z,2.19
2019-02-11T12:09:58.341Z,1.97
2019-02-11T12:15:07.246Z,2.18
2019-02-11T12:20:16.562Z,2.43
2019-02-11T12:25:25.720Z,2.27
2019-02-11T12:30:34.667Z,2.55
2019-02-11T12:35:43.514Z,2.08
2019-02-11T12:40:52.462Z,2.40
2019-02-11T12:46:01.330Z,1.97
2019-02-11T12:51:10.339Z,1.84
2019-02-11T12:56:19.206Z,1.65
2019-02-11T13:01:28.151Z,2.35
2019-02-11T13:06:37.072Z,2.35
2019-02-11T13:11:45.554Z,1.90
2019-02-11T13:16:54.562Z,1.46
2019-02-11T13:22:03.567Z,1.54
2019-02-11T13:27:13.323Z,1.93
2019-02-11T13:32:22.318Z,1.87
2019-02-11T13:37:31.156Z,1.64
2019-02-11T13:42:40.167Z,1.42
2019-02-11T13:47:54.613Z,1.66
2019-02-11T13:53:06.746Z,2.04
2019-02-11T13:58:05.515Z,2.18
2019-02-11T14:03:19.542Z,1.64
2019-02-11T14:08:23.083Z,1.66
2019-02-11T14:13:32.040Z,2.25
2019-02-11T14:18:43.074Z,2.43
2019-02-11T14:23:43.142Z,1.84
2019-02-11T14:28:53.893Z,1.73
2019-02-11T14:33:42.860Z,2.04
2019-02-11T14:38:51.787Z,1.90
2019-02-11T14:44:00.732Z,1.52
2019-02-11T14:49:09.671Z,1.44
2019-02-11T14:54:18.635Z,1.81
2019-02-11T14:59:28.360Z,1.46
2019-02-11T15:04:37.392Z,1.27
2019-02-11T15:09:46.299Z,1.45
2019-02-11T15:14:55.319Z,2.86
2019-02-11T15:20:02.798Z,2.54
2019-02-11T15:25:11.711Z,1.51
2019-02-11T15:30:20.530Z,1.82
2019-02-11T15:35:29.526Z,1.87
2019-02-11T15:40:39.189Z,1.73
2019-02-11T15:45:48.187Z,3.46
2019-02-11T15:50:58.192Z,1.91
2019-02-11T15:55:57.178Z,2.33
2019-02-11T16:01:06.513Z,1.92
2019-02-11T16:06:15.427Z,4.20
2019-02-11T16:11:24.297Z,1.86
2019-02-11T16:16:33.287Z,1.59
2019-02-11T16:21:42.201Z,1.86
2019-02-11T16:26:51.128Z,2.24
2019-02-11T16:32:00.958Z,1.84
2019-02-11T16:37:08.924Z,1.99
2019-02-11T16:42:17.832Z,1.91
2019-02-11T16:47:26.866Z,2.19
2019-02-11T16:52:35.868Z,2.21
2019-02-11T16:57:44.791Z,1.86
2019-02-11T17:02:53.699Z,1.71
2019-02-11T17:08:02.739Z,2.14
2019-02-11T17:13:12.506Z,1.88
2019-02-11T17:18:20.587Z,1.74
2019-02-11T17:23:29.472Z,1.90
2019-02-11T17:28:39.122Z,2.15
2019-02-11T17:33:48.056Z,2.79
2019-02-11T17:38:56.985Z,4.78
2019-02-11T17:44:06.016Z,1.97
2019-02-11T17:49:17.757Z,2.22
2019-02-11T17:54:23.516Z,1.93
2019-02-11T17:59:32.530Z,2.23
2019-02-11T18:04:40.018Z,2.17
2019-02-11T18:09:49.186Z,12.93
2019-02-11T18:14:58.050Z,11.40
2019-02-11T18:20:06.959Z,4.08
2019-02-11T18:25:14.402Z,3.75
2019-02-11T18:30:23.756Z,3.31
2019-02-11T18:35:32.610Z,5.23
2019-02-11T18:40:41.531Z,3.26
2019-02-11T18:45:50.440Z,2.72
2019-02-11T18:50:59.429Z,3.39
2019-02-11T18:56:08.568Z,3.58
2019-02-11T19:01:17.470Z,2.72
2019-02-11T19:06:25.050Z,2.52
2019-02-11T19:11:34.072Z,3.80
2019-02-11T19:16:43.086Z,4.69
2019-02-11T19:21:52.003Z,4.03
2019-02-11T19:27:00.870Z,4.37
2019-02-11T19:32:09.822Z,2.36
2019-02-11T19:37:18.710Z,2.65
2019-02-11T19:42:28.424Z,3.64
2019-02-11T19:47:38.291Z,3.34
2019-02-11T19:52:47.431Z,2.89
2019-02-11T19:57:56.161Z,4.08
2019-02-11T20:03:06.080Z,7.82
2019-02-11T20:08:14.887Z,6.21
2019-02-11T20:13:24.151Z,6.93
2019-02-11T20:18:33.090Z,5.12
2019-02-11T20:23:42.502Z,3.86
2019-02-11T20:28:51.369Z,4.54
2019-02-11T20:34:00.461Z,3.82
2019-02-11T20:39:09.612Z,4.35
2019-02-11T20:44:18.554Z,4.35
2019-02-11T20:49:27.695Z,14.27
2019-02-11T20:54:36.914Z,25.29
2019-02-11T20:59:45.794Z,27.92
2019-02-11T21:04:54.782Z,30.69
2019-02-11T21:10:03.735Z,36.04
2019-02-11T21:15:13.161Z,37.94
2019-02-11T21:20:22.002Z,12.52
2019-02-11T21:25:31.030Z,10.02
2019-02-11T21:30:41.043Z,18.23
2019-02-11T21:35:50.063Z,11.99
2019-02-11T21:40:59.111Z,12.25
2019-02-11T21:46:08.594Z,4.35
2019-02-11T21:51:17.486Z,12.10
2019-02-11T21:56:26.503Z,16.80
2019-02-11T22:01:35.472Z,4.00
2019-02-11T22:06:44.498Z,6.13
2019-02-11T22:11:53.412Z,5.23
2019-02-11T22:17:02.318Z,4.90
2019-02-11T22:22:09.939Z,5.57
2019-02-11T22:27:18.933Z,6.44
2019-02-11T22:32:27.818Z,6.93
2019-02-11T22:37:36.717Z,5.06
2019-02-11T22:42:45.574Z,7.94
2019-02-11T22:47:54.613Z,6.79
2019-02-11T22:53:03.873Z,5.89
2019-02-11T22:58:13.283Z,4.90
2019-02-11T23:03:22.246Z,4.14
2019-02-11T23:08:31.238Z,5.19
2019-02-11T23:13:40.154Z,4.65
2019-02-11T23:18:49.087Z,4.38
2019-02-11T23:23:57.954Z,4.09
2019-02-11T23:29:06.882Z,4.51
2019-02-11T23:34:15.765Z,5.38
2019-02-11T23:39:24.698Z,5.11
2019-02-11T23:44:33.553Z,5.25
2019-02-11T23:49:42.434Z,6.09
2019-02-11T23:54:51.356Z,5.09
