createdAt,value
2017-11-09T00:01:59.407Z,12.80
2017-11-09T00:04:33.816Z,12.80
2017-11-09T00:07:03.457Z,12.80
2017-11-09T00:09:32.428Z,12.70
2017-11-09T00:12:01.534Z,12.80
2017-11-09T00:14:30.349Z,12.80
2017-11-09T00:16:59.197Z,12.80
2017-11-09T00:19:28.854Z,12.80
2017-11-09T00:21:57.633Z,12.80
2017-11-09T00:24:26.352Z,12.80
2017-11-09T00:26:55.628Z,12.80
2017-11-09T00:29:24.466Z,12.80
2017-11-09T00:31:53.241Z,12.80
2017-11-09T00:34:23.286Z,12.80
2017-11-09T00:36:54.262Z,12.80
2017-11-09T00:39:23.886Z,12.80
2017-11-09T00:41:53.820Z,12.80
2017-11-09T00:44:23.065Z,12.70
2017-11-09T00:46:51.819Z,12.80
2017-11-09T00:49:20.865Z,12.70
2017-11-09T00:51:49.730Z,12.70
2017-11-09T00:54:18.468Z,12.70
2017-11-09T00:56:47.511Z,12.80
2017-11-09T00:59:16.301Z,12.80
2017-11-09T01:01:45.365Z,12.80
2017-11-09T01:04:14.476Z,12.80
2017-11-09T01:06:43.556Z,12.80
2017-11-09T01:09:12.480Z,12.80
2017-11-09T01:11:42.296Z,12.70
2017-11-09T01:14:11.306Z,12.70
2017-11-09T01:16:40.546Z,12.60
2017-11-09T01:19:10.235Z,12.60
2017-11-09T01:21:39.467Z,12.60
2017-11-09T01:24:08.477Z,12.60
2017-11-09T01:26:37.323Z,12.50
2017-11-09T01:29:06.725Z,12.50
2017-11-09T01:31:35.627Z,12.50
2017-11-09T01:34:04.562Z,12.40
2017-11-09T01:36:33.488Z,12.40
2017-11-09T01:39:02.340Z,12.40
2017-11-09T01:41:31.413Z,12.40
2017-11-09T01:44:00.286Z,12.40
2017-11-09T01:46:29.239Z,12.30
2017-11-09T01:48:58.199Z,12.40
2017-11-09T01:51:27.776Z,12.40
2017-11-09T01:53:57.645Z,12.40
2017-11-09T01:56:27.240Z,12.40
2017-11-09T01:58:56.020Z,12.30
2017-11-09T02:01:24.923Z,12.30
2017-11-09T02:03:54.494Z,12.20
2017-11-09T02:06:23.680Z,12.20
2017-11-09T02:08:53.818Z,12.10
2017-11-09T02:11:23.672Z,12.20
2017-11-09T02:13:54.547Z,12.00
2017-11-09T02:16:24.636Z,12.00
2017-11-09T02:18:54.696Z,12.00
2017-11-09T02:21:25.090Z,11.90
2017-11-09T02:23:55.082Z,12.00
2017-11-09T02:26:25.241Z,12.00
2017-11-09T02:28:55.156Z,12.00
2017-11-09T02:31:25.338Z,12.00
2017-11-09T02:33:55.268Z,12.00
2017-11-09T02:36:25.567Z,12.00
2017-11-09T02:38:55.225Z,12.10
2017-11-09T02:41:24.607Z,12.10
2017-11-09T02:43:53.313Z,12.00
2017-11-09T02:46:23.091Z,11.90
2017-11-09T02:48:52.020Z,11.90
2017-11-09T02:51:21.741Z,12.00
2017-11-09T02:53:50.545Z,12.00
2017-11-09T02:56:19.566Z,12.10
2017-11-09T02:58:48.990Z,12.00
2017-11-09T03:01:17.971Z,12.10
2017-11-09T03:03:46.805Z,12.10
2017-11-09T03:06:15.882Z,12.10
2017-11-09T03:08:45.698Z,12.20
2017-11-09T03:11:15.398Z,12.10
2017-11-09T03:13:44.257Z,12.10
2017-11-09T03:16:14.489Z,12.10
2017-11-09T03:18:43.537Z,12.10
2017-11-09T03:21:13.448Z,12.10
2017-11-09T03:23:43.031Z,12.10
2017-11-09T03:26:16.984Z,12.00
2017-11-09T03:28:45.767Z,12.10
2017-11-09T03:31:14.823Z,12.10
2017-11-09T03:33:43.765Z,12.10
2017-11-09T03:36:12.955Z,12.10
2017-11-09T03:38:42.007Z,12.10
2017-11-09T03:41:11.751Z,12.10
2017-11-09T03:43:40.598Z,12.10
2017-11-09T03:46:10.547Z,12.10
2017-11-09T03:48:39.530Z,12.10
2017-11-09T03:51:08.549Z,12.00
2017-11-09T03:53:37.403Z,12.00
2017-11-09T03:56:06.467Z,12.00
2017-11-09T03:58:35.320Z,12.00
2017-11-09T04:01:04.881Z,12.00
2017-11-09T04:03:34.567Z,12.00
2017-11-09T04:06:04.277Z,12.00
2017-11-09T04:08:33.142Z,12.00
2017-11-09T04:11:01.941Z,12.00
2017-11-09T04:13:30.968Z,12.00
2017-11-09T04:16:05.839Z,12.00
2017-11-09T04:18:35.500Z,12.00
2017-11-09T04:21:05.360Z,12.00
2017-11-09T04:23:34.287Z,12.00
2017-11-09T04:26:05.120Z,12.00
2017-11-09T04:28:34.006Z,12.00
2017-11-09T04:31:02.777Z,12.00
2017-11-09T04:33:32.450Z,12.10
2017-11-09T04:36:01.194Z,12.10
2017-11-09T04:38:30.304Z,12.10
2017-11-09T04:40:59.290Z,12.10
2017-11-09T04:43:28.880Z,12.10
2017-11-09T04:45:59.381Z,12.10
2017-11-09T04:48:28.148Z,12.00
2017-11-09T04:50:58.594Z,12.10
2017-11-09T04:53:29.085Z,12.10
2017-11-09T04:56:00.273Z,12.10
2017-11-09T04:58:29.384Z,12.10
2017-11-09T05:00:58.276Z,12.10
2017-11-09T05:03:28.743Z,12.10
2017-11-09T05:05:57.956Z,12.10
2017-11-09T05:08:26.753Z,12.10
2017-11-09T05:10:55.579Z,12.10
2017-11-09T05:13:24.503Z,12.10
2017-11-09T05:15:53.442Z,12.10
2017-11-09T05:18:22.285Z,12.10
2017-11-09T05:20:51.210Z,12.10
2017-11-09T05:23:19.951Z,12.20
2017-11-09T05:25:48.802Z,12.20
2017-11-09T05:28:17.609Z,12.20
2017-11-09T05:30:47.233Z,12.20
2017-11-09T05:33:16.465Z,12.20
2017-11-09T05:35:45.286Z,12.20
2017-11-09T05:38:14.125Z,12.20
2017-11-09T05:40:43.661Z,12.30
2017-11-09T05:43:13.081Z,12.30
2017-11-09T05:45:42.411Z,12.30
2017-11-09T05:48:11.484Z,12.30
2017-11-09T05:50:40.341Z,12.30
2017-11-09T05:53:09.392Z,12.30
2017-11-09T05:55:42.152Z,12.30
2017-11-09T05:58:11.687Z,12.30
2017-11-09T06:00:41.126Z,12.30
2017-11-09T06:03:10.111Z,12.30
2017-11-09T06:05:38.957Z,12.30
2017-11-09T06:08:08.141Z,12.30
2017-11-09T06:10:37.241Z,12.30
2017-11-09T06:13:06.011Z,12.20
2017-11-09T06:15:35.719Z,12.30
2017-11-09T06:18:04.607Z,12.20
2017-11-09T06:20:33.482Z,12.30
2017-11-09T06:23:03.403Z,12.40
2017-11-09T06:25:43.619Z,12.40
2017-11-09T06:28:13.373Z,12.40
2017-11-09T06:30:42.491Z,12.40
2017-11-09T06:33:12.231Z,12.40
2017-11-09T06:35:42.308Z,12.40
2017-11-09T06:38:12.286Z,12.40
2017-11-09T06:40:41.473Z,12.40
2017-11-09T06:43:10.616Z,12.50
2017-11-09T06:45:40.252Z,12.50
2017-11-09T06:48:09.317Z,12.50
2017-11-09T06:50:38.673Z,12.50
2017-11-09T06:53:08.347Z,12.60
2017-11-09T06:55:37.356Z,12.60
2017-11-09T06:58:06.189Z,12.60
2017-11-09T07:00:36.269Z,12.60
2017-11-09T07:03:05.216Z,12.50
2017-11-09T07:05:34.208Z,12.60
2017-11-09T07:08:03.096Z,12.60
2017-11-09T07:10:32.043Z,12.60
2017-11-09T07:13:00.864Z,12.60
2017-11-09T07:15:30.455Z,12.60
2017-11-09T07:17:59.248Z,12.60
2017-11-09T07:20:28.150Z,12.60
2017-11-09T07:22:56.852Z,12.70
2017-11-09T07:25:26.438Z,12.60
2017-11-09T07:27:55.312Z,12.60
2017-11-09T07:30:24.375Z,12.70
2017-11-09T07:32:53.357Z,12.70
2017-11-09T07:35:22.397Z,12.70
2017-11-09T07:37:53.085Z,12.80
2017-11-09T07:40:22.773Z,12.80
2017-11-09T07:42:52.862Z,12.80
2017-11-09T07:45:27.197Z,12.80
2017-11-09T07:47:59.960Z,12.80
2017-11-09T07:50:31.628Z,12.80
2017-11-09T07:53:03.545Z,12.80
2017-11-09T07:55:36.742Z,12.80
2017-11-09T07:58:06.294Z,12.80
2017-11-09T08:00:37.383Z,12.80
2017-11-09T08:03:08.442Z,12.90
2017-11-09T08:05:42.952Z,13.00
2017-11-09T08:08:21.157Z,13.00
2017-11-09T08:13:36.349Z,12.90
2017-11-09T08:16:05.864Z,12.90
2017-11-09T08:18:35.034Z,12.90
2017-11-09T08:21:04.234Z,12.90
2017-11-09T08:23:34.324Z,12.90
2017-11-09T08:26:08.228Z,12.90
2017-11-09T08:28:40.626Z,12.90
2017-11-09T08:31:11.364Z,12.80
2017-11-09T08:33:42.635Z,12.70
2017-11-09T08:36:12.221Z,12.70
2017-11-09T08:38:41.469Z,12.50
2017-11-09T08:41:11.374Z,12.60
2017-11-09T08:43:41.005Z,12.70
2017-11-09T08:46:10.171Z,12.70
2017-11-09T08:48:39.515Z,12.80
2017-11-09T08:51:08.601Z,12.90
2017-11-09T08:53:37.838Z,12.90
2017-11-09T08:56:07.578Z,13.00
2017-11-09T08:58:37.225Z,13.10
2017-11-09T09:01:06.385Z,13.20
2017-11-09T09:03:36.818Z,13.30
2017-11-09T09:06:24.848Z,13.40
2017-11-09T09:08:55.093Z,13.60
2017-11-09T09:11:24.613Z,13.60
2017-11-09T09:13:53.587Z,13.50
2017-11-09T09:16:28.421Z,13.60
2017-11-09T09:18:59.015Z,13.50
2017-11-09T11:11:59.526Z,15.10
2017-11-09T11:14:28.307Z,15.20
2017-11-09T11:16:57.392Z,15.10
2017-11-09T11:19:27.521Z,15.30
2017-11-09T11:21:58.075Z,15.30
2017-11-09T11:24:27.068Z,15.30
2017-11-09T11:26:56.208Z,15.30
2017-11-09T11:29:25.235Z,15.30
2017-11-09T11:31:55.166Z,15.30
2017-11-09T11:34:24.823Z,15.30
2017-11-09T11:36:53.886Z,15.20
2017-11-09T11:39:23.615Z,15.30
2017-11-09T11:41:53.133Z,15.20
2017-11-09T11:44:24.207Z,15.20
2017-11-09T11:46:54.181Z,15.20
2017-11-09T11:49:24.406Z,15.20
2017-11-09T11:51:53.836Z,15.20
2017-11-09T11:54:23.125Z,15.20
2017-11-09T11:56:53.118Z,15.20
2017-11-09T11:59:22.399Z,15.20
2017-11-09T12:01:51.435Z,15.20
2017-11-09T12:04:24.290Z,15.20
2017-11-09T12:06:53.655Z,15.20
2017-11-09T12:09:23.516Z,15.20
2017-11-09T12:11:53.052Z,15.20
2017-11-09T12:14:22.165Z,15.30
2017-11-09T12:16:52.335Z,15.20
2017-11-09T12:19:21.871Z,15.00
2017-11-09T12:21:51.749Z,14.80
2017-11-09T12:24:20.679Z,14.80
2017-11-09T12:26:50.768Z,15.00
2017-11-09T12:29:20.553Z,15.10
2017-11-09T12:31:50.976Z,15.10
2017-11-09T12:34:20.706Z,15.20
2017-11-09T12:36:50.637Z,15.20
2017-11-09T12:39:20.758Z,15.20
2017-11-09T12:41:50.812Z,15.00
2017-11-09T12:44:20.780Z,15.10
2017-11-09T12:46:49.888Z,15.00
2017-11-09T12:49:19.949Z,15.10
2017-11-09T12:51:50.741Z,14.90
2017-11-09T12:54:19.943Z,14.90
2017-11-09T12:56:50.188Z,14.90
2017-11-09T12:59:20.820Z,15.00
2017-11-09T13:01:50.285Z,15.00
2017-11-09T13:04:20.757Z,15.10
2017-11-09T13:06:51.169Z,15.10
2017-11-09T13:09:20.274Z,15.00
2017-11-09T13:11:51.358Z,15.10
2017-11-09T13:14:20.748Z,15.00
2017-11-09T13:16:51.115Z,15.10
2017-11-09T13:19:22.980Z,15.00
2017-11-09T13:21:52.359Z,15.00
2017-11-09T13:24:21.241Z,15.00
2017-11-09T13:26:51.022Z,14.90
2017-11-09T13:29:20.237Z,14.90
2017-11-09T13:31:50.394Z,15.00
2017-11-09T13:34:25.737Z,15.10
2017-11-09T13:36:54.810Z,15.10
2017-11-09T13:39:24.076Z,15.10
2017-11-09T13:41:53.049Z,15.10
2017-11-09T13:44:22.159Z,15.10
2017-11-09T13:46:51.124Z,14.90
2017-11-09T13:49:21.309Z,14.50
2017-11-09T13:51:50.787Z,14.50
2017-11-09T13:54:21.121Z,14.40
2017-11-09T13:56:51.418Z,14.40
2017-11-09T13:59:21.153Z,14.30
2017-11-09T14:01:51.109Z,14.30
2017-11-09T14:04:21.754Z,14.20
2017-11-09T14:06:51.213Z,14.20
2017-11-09T14:09:20.405Z,14.30
2017-11-09T14:11:50.576Z,14.30
2017-11-09T14:14:21.289Z,14.50
2017-11-09T14:16:51.616Z,14.50
2017-11-09T14:19:20.611Z,14.50
2017-11-09T14:21:51.299Z,14.50
2017-11-09T14:24:21.429Z,14.50
2017-11-09T14:26:54.963Z,14.40
2017-11-09T14:29:24.346Z,14.40
2017-11-09T14:31:54.126Z,14.20
2017-11-09T14:34:23.225Z,14.20
2017-11-09T14:36:52.287Z,14.10
2017-11-09T14:39:21.225Z,14.00
2017-11-09T14:41:51.464Z,14.00
2017-11-09T14:44:21.311Z,14.00
2017-11-09T14:46:52.057Z,14.10
2017-11-09T14:49:21.130Z,14.00
2017-11-09T14:51:52.154Z,14.20
2017-11-09T14:54:21.390Z,14.20
2017-11-09T14:56:51.679Z,14.20
2017-11-09T14:59:21.550Z,14.20
2017-11-09T15:01:51.685Z,14.20
2017-11-09T15:04:21.649Z,14.30
2017-11-09T15:06:51.689Z,14.30
2017-11-09T15:09:20.686Z,14.30
2017-11-09T15:11:51.628Z,14.40
2017-11-09T15:14:21.967Z,14.40
2017-11-09T15:16:52.423Z,14.40
2017-11-09T15:19:21.485Z,14.40
2017-11-09T15:21:51.950Z,14.40
2017-11-09T15:24:21.945Z,14.40
2017-11-09T15:26:51.335Z,14.40
2017-11-09T15:29:22.058Z,14.40
2017-11-09T15:31:51.933Z,14.40
2017-11-09T15:34:21.935Z,14.40
2017-11-09T15:36:51.669Z,14.40
2017-11-09T15:39:21.521Z,14.40
2017-11-09T15:41:51.741Z,14.40
2017-11-09T15:44:21.617Z,14.40
2017-11-09T15:46:52.444Z,14.40
2017-11-09T15:49:22.373Z,14.40
2017-11-09T15:51:51.333Z,14.30
2017-11-09T15:54:21.815Z,14.30
2017-11-09T15:56:52.103Z,14.30
2017-11-09T15:59:21.452Z,14.30
2017-11-09T16:01:51.105Z,14.30
2017-11-09T16:04:21.950Z,14.30
2017-11-09T16:06:54.065Z,14.30
2017-11-09T16:09:23.822Z,14.30
2017-11-09T16:11:52.879Z,14.30
2017-11-09T16:14:22.046Z,14.30
2017-11-09T16:16:52.053Z,14.30
2017-11-09T16:19:22.036Z,14.30
2017-11-09T16:21:52.332Z,14.30
2017-11-09T16:24:21.244Z,14.30
2017-11-09T16:26:57.102Z,14.30
2017-11-09T16:29:26.142Z,14.30
2017-11-09T16:31:55.080Z,14.30
2017-11-09T16:34:24.174Z,14.20
2017-11-09T16:36:53.253Z,14.20
2017-11-09T16:39:22.219Z,14.30
2017-11-09T16:41:52.547Z,14.30
2017-11-09T16:44:21.661Z,14.20
2017-11-09T16:46:52.945Z,14.20
2017-11-09T16:49:22.862Z,14.20
2017-11-09T16:51:52.457Z,14.20
2017-11-09T16:54:22.177Z,14.20
2017-11-09T16:56:52.212Z,14.20
2017-11-09T16:59:22.079Z,14.10
2017-11-09T17:01:52.011Z,14.20
2017-11-09T17:04:22.030Z,14.10
2017-11-09T17:06:52.287Z,14.10
2017-11-09T17:09:22.253Z,14.10
2017-11-09T17:11:53.101Z,14.10
2017-11-09T17:14:22.897Z,14.10
2017-11-09T17:16:51.804Z,14.10
2017-11-09T17:19:22.178Z,14.10
2017-11-09T17:21:52.297Z,14.10
2017-11-09T17:24:22.223Z,14.10
2017-11-09T17:26:52.269Z,14.10
2017-11-09T17:29:22.206Z,14.10
2017-11-09T17:31:52.340Z,14.10
2017-11-09T17:34:22.251Z,14.10
2017-11-09T17:36:52.327Z,14.10
2017-11-09T17:39:22.289Z,14.10
2017-11-09T17:41:57.968Z,14.00
2017-11-09T17:44:26.718Z,14.00
2017-11-09T17:46:57.085Z,14.00
2017-11-09T17:49:26.094Z,14.00
2017-11-09T17:51:55.092Z,14.00
2017-11-09T17:54:24.021Z,14.00
2017-11-09T17:56:53.083Z,14.10
2017-11-09T17:59:23.204Z,14.00
2017-11-09T18:01:52.055Z,14.00
2017-11-09T18:04:21.008Z,14.00
2017-11-09T18:06:50.163Z,14.00
2017-11-09T18:09:19.743Z,14.00
2017-11-09T18:11:48.713Z,14.00
2017-11-09T18:14:17.490Z,14.00
2017-11-09T18:16:46.421Z,14.20
2017-11-09T18:19:15.204Z,14.30
2017-11-09T18:21:44.014Z,14.20
2017-11-09T18:24:13.595Z,14.00
2017-11-09T18:26:47.122Z,13.70
2017-11-09T18:29:16.683Z,13.40
2017-11-09T18:31:45.746Z,13.40
2017-11-09T18:34:14.624Z,13.40
2017-11-09T18:39:54.084Z,13.20
2017-11-09T18:42:22.864Z,13.00
2017-11-09T18:44:51.601Z,13.10
2017-11-09T18:47:20.361Z,13.30
2017-11-09T18:49:49.175Z,13.20
2017-11-09T18:52:18.014Z,13.20
2017-11-09T18:54:46.676Z,13.20
2017-11-09T18:57:16.355Z,13.30
2017-11-09T18:59:45.234Z,13.20
2017-11-09T19:02:14.107Z,13.30
2017-11-09T19:04:44.840Z,13.10
2017-11-09T19:07:19.144Z,13.00
2017-11-09T19:09:48.421Z,13.00
2017-11-09T19:12:17.211Z,13.10
2017-11-09T19:14:45.898Z,13.20
2017-11-09T19:17:14.701Z,13.20
2017-11-09T19:19:43.494Z,13.20
2017-11-09T19:22:12.299Z,13.00
2017-11-09T19:24:41.885Z,13.10
2017-11-09T19:27:10.660Z,13.10
2017-11-09T19:29:39.548Z,13.10
2017-11-09T19:32:08.273Z,13.10
2017-11-09T19:34:37.068Z,13.10
2017-11-09T19:37:05.817Z,13.00
2017-11-09T19:39:34.577Z,13.00
2017-11-09T19:42:03.386Z,13.10
2017-11-09T19:44:32.187Z,13.20
2017-11-09T19:47:02.057Z,13.10
2017-11-09T19:49:30.852Z,12.90
2017-11-09T19:51:59.696Z,12.90
2017-11-09T19:54:29.256Z,12.80
2017-11-09T19:56:58.491Z,12.80
2017-11-09T19:59:28.415Z,12.70
2017-11-09T20:01:57.252Z,12.80
2017-11-09T20:04:25.976Z,12.60
2017-11-09T20:06:55.789Z,12.70
2017-11-09T20:09:24.519Z,12.90
2017-11-09T20:11:53.347Z,13.00
2017-11-09T20:14:22.293Z,12.90
2017-11-09T20:16:53.056Z,12.80
2017-11-09T20:19:21.855Z,12.80
2017-11-09T20:21:50.761Z,12.90
2017-11-09T20:24:19.504Z,12.80
2017-11-09T20:26:52.079Z,13.00
2017-11-09T20:29:21.612Z,12.90
2017-11-09T20:31:50.496Z,12.90
2017-11-09T20:34:19.321Z,13.00
2017-11-09T20:36:48.055Z,13.00
2017-11-09T20:39:19.320Z,13.00
2017-11-09T20:41:48.223Z,13.00
2017-11-09T20:44:17.072Z,12.90
2017-11-09T20:46:46.618Z,13.10
2017-11-09T20:49:15.617Z,13.00
2017-11-09T20:51:46.151Z,13.00
2017-11-09T20:54:14.830Z,13.00
2017-11-09T20:56:44.771Z,13.00
2017-11-09T20:59:13.533Z,12.90
2017-11-09T21:01:42.312Z,13.00
2017-11-09T21:04:11.141Z,13.00
2017-11-09T21:06:40.723Z,12.90
2017-11-09T21:09:09.442Z,12.90
2017-11-09T21:11:38.163Z,13.00
2017-11-09T21:14:06.893Z,12.70
2017-11-09T21:16:35.706Z,12.10
2017-11-09T21:19:04.763Z,12.50
2017-11-09T21:21:33.585Z,12.80
2017-11-09T21:24:03.355Z,12.70
2017-11-09T21:26:32.169Z,12.70
2017-11-09T21:29:03.744Z,12.90
2017-11-09T21:31:33.372Z,13.00
2017-11-09T21:34:02.112Z,13.00
2017-11-09T21:36:30.991Z,13.00
2017-11-09T21:39:00.175Z,12.90
2017-11-09T21:41:38.556Z,12.90
2017-11-09T21:44:07.543Z,12.90
2017-11-09T21:46:36.531Z,12.30
2017-11-09T21:49:05.737Z,12.10
2017-11-09T21:51:34.794Z,12.40
2017-11-09T21:54:04.325Z,12.80
2017-11-09T21:56:33.248Z,12.80
2017-11-09T21:59:02.220Z,12.70
2017-11-09T22:01:31.218Z,12.60
2017-11-09T22:04:00.062Z,12.20
2017-11-09T22:06:29.923Z,12.40
2017-11-09T22:08:59.053Z,12.40
2017-11-09T22:11:29.902Z,12.40
2017-11-09T22:13:59.057Z,12.40
2017-11-09T22:16:28.581Z,12.70
2017-11-09T22:18:59.429Z,12.90
2017-11-09T22:21:30.092Z,12.90
2017-11-09T22:23:59.237Z,12.90
2017-11-09T22:26:29.073Z,12.70
2017-11-09T22:28:58.188Z,12.70
2017-11-09T22:31:26.909Z,12.60
2017-11-09T22:33:55.786Z,12.80
2017-11-09T22:36:25.851Z,12.60
2017-11-09T22:38:54.698Z,12.60
2017-11-09T22:41:23.471Z,12.60
2017-11-09T22:43:52.360Z,12.70
2017-11-09T22:46:21.341Z,12.70
2017-11-09T22:48:53.283Z,12.60
2017-11-09T22:51:23.086Z,12.70
2017-11-09T22:53:53.125Z,12.70
2017-11-09T22:56:21.994Z,12.70
2017-11-09T22:58:58.219Z,12.80
2017-11-09T23:01:27.176Z,12.80
2017-11-09T23:03:56.054Z,12.60
2017-11-09T23:06:25.798Z,12.80
2017-11-09T23:08:55.196Z,12.80
2017-11-09T23:11:24.030Z,12.30
2017-11-09T23:13:53.024Z,12.40
2017-11-09T23:16:21.881Z,12.70
2017-11-09T23:18:50.853Z,12.70
2017-11-09T23:21:19.914Z,12.80
2017-11-09T23:23:48.637Z,12.60
2017-11-09T23:26:17.444Z,12.50
2017-11-09T23:28:46.332Z,12.50
2017-11-09T23:31:15.079Z,12.50
2017-11-09T23:33:43.867Z,12.20
2017-11-09T23:36:12.684Z,12.40
2017-11-09T23:38:42.020Z,12.50
2017-11-09T23:41:10.823Z,12.60
2017-11-09T23:43:39.692Z,12.70
2017-11-09T23:46:09.823Z,12.80
2017-11-09T23:48:38.804Z,12.90
2017-11-09T23:51:07.585Z,13.10
2017-11-09T23:53:37.097Z,12.80
2017-11-09T23:56:05.968Z,12.80
2017-11-09T23:58:35.332Z,13.00
