createdAt,value
2022-10-28T00:01:17.170Z,15.70
2022-10-28T00:03:46.776Z,15.70
2022-10-28T00:06:17.436Z,15.70
2022-10-28T00:08:44.357Z,15.60
2022-10-28T00:11:20.321Z,15.70
2022-10-28T00:13:47.281Z,15.60
2022-10-28T00:16:16.804Z,15.60
2022-10-28T00:18:44.209Z,15.60
2022-10-28T00:21:17.260Z,15.60
2022-10-28T00:23:44.709Z,15.60
2022-10-28T00:26:20.213Z,15.60
2022-10-28T00:28:52.835Z,15.50
2022-10-28T00:31:22.394Z,15.50
2022-10-28T00:33:49.617Z,15.40
2022-10-28T00:36:23.387Z,15.40
2022-10-28T00:38:52.067Z,15.40
2022-10-28T00:41:27.324Z,15.40
2022-10-28T00:44:03.975Z,15.40
2022-10-28T00:46:33.576Z,15.40
2022-10-28T00:49:06.045Z,15.40
2022-10-28T00:51:34.976Z,15.40
2022-10-28T00:54:03.351Z,15.40
2022-10-28T00:56:33.729Z,15.40
2022-10-28T00:59:04.090Z,15.40
2022-10-28T01:01:31.072Z,15.40
2022-10-28T01:03:58.498Z,15.40
2022-10-28T01:06:27.493Z,15.40
2022-10-28T01:08:57.534Z,15.40
2022-10-28T01:11:45.051Z,15.40
2022-10-28T01:14:20.350Z,15.40
2022-10-28T01:17:30.363Z,15.40
2022-10-28T01:20:05.894Z,15.40
2022-10-28T01:22:32.545Z,15.50
2022-10-28T01:25:08.159Z,15.50
2022-10-28T01:28:05.323Z,15.50
2022-10-28T01:30:58.910Z,15.50
2022-10-28T01:33:34.438Z,15.50
2022-10-28T01:36:13.798Z,15.50
2022-10-28T01:39:01.173Z,15.40
2022-10-28T01:41:42.536Z,15.50
2022-10-28T01:44:28.941Z,15.50
2022-10-28T01:47:28.069Z,15.50
2022-10-28T01:50:21.123Z,15.50
2022-10-28T01:52:50.320Z,15.50
2022-10-28T01:55:27.015Z,15.50
2022-10-28T01:57:56.870Z,15.50
2022-10-28T02:00:23.986Z,15.50
2022-10-28T02:02:51.540Z,15.50
2022-10-28T02:05:47.597Z,15.50
2022-10-28T02:08:20.241Z,15.50
2022-10-28T02:11:20.574Z,15.60
2022-10-28T02:14:22.207Z,15.60
2022-10-28T02:17:00.760Z,15.60
2022-10-28T02:19:33.378Z,15.70
2022-10-28T02:22:18.430Z,15.70
2022-10-28T02:25:02.396Z,15.70
2022-10-28T02:27:47.071Z,15.70
2022-10-28T02:30:45.337Z,15.70
2022-10-28T02:33:17.927Z,15.70
2022-10-28T02:35:54.294Z,15.70
2022-10-28T02:38:29.451Z,15.70
2022-10-28T02:41:02.601Z,15.60
2022-10-28T02:43:32.743Z,15.60
2022-10-28T02:46:02.244Z,15.70
2022-10-28T02:48:35.023Z,15.70
2022-10-28T02:51:09.145Z,15.70
2022-10-28T02:53:53.726Z,15.60
2022-10-28T02:56:21.824Z,15.60
2022-10-28T02:58:48.823Z,15.60
2022-10-28T03:01:15.676Z,15.60
2022-10-28T03:03:42.730Z,15.60
2022-10-28T03:06:09.709Z,15.60
2022-10-28T03:08:36.440Z,15.60
2022-10-28T03:11:03.118Z,15.60
2022-10-28T03:13:29.833Z,15.70
2022-10-28T03:15:56.564Z,15.70
2022-10-28T03:18:23.317Z,15.70
2022-10-28T03:20:50.067Z,15.70
2022-10-28T03:23:16.810Z,15.70
2022-10-28T03:25:43.523Z,15.80
2022-10-28T03:28:10.280Z,15.80
2022-10-28T03:30:37.075Z,15.70
2022-10-28T03:33:03.906Z,15.80
2022-10-28T03:35:30.607Z,15.70
2022-10-28T03:37:57.343Z,15.70
2022-10-28T03:40:24.112Z,15.80
2022-10-28T03:42:51.077Z,15.80
2022-10-28T03:45:18.040Z,15.70
2022-10-28T03:47:44.849Z,15.80
2022-10-28T03:50:11.609Z,15.80
2022-10-28T03:52:38.347Z,15.70
2022-10-28T03:55:05.428Z,15.70
2022-10-28T03:57:33.421Z,15.70
2022-10-28T04:00:00.114Z,15.70
2022-10-28T04:02:27.066Z,15.70
2022-10-28T04:04:53.924Z,15.60
2022-10-28T04:07:20.633Z,15.70
2022-10-28T04:09:49.854Z,15.70
2022-10-28T04:12:17.244Z,15.70
2022-10-28T04:14:44.303Z,15.60
2022-10-28T04:17:10.993Z,15.60
2022-10-28T04:19:37.703Z,15.60
2022-10-28T04:22:04.484Z,15.60
2022-10-28T04:24:31.259Z,15.70
2022-10-28T04:26:57.957Z,15.60
2022-10-28T04:29:24.657Z,15.60
2022-10-28T04:31:52.321Z,15.60
2022-10-28T04:34:19.268Z,15.60
2022-10-28T04:36:45.980Z,15.60
2022-10-28T04:39:13.101Z,15.60
2022-10-28T04:41:40.089Z,15.60
2022-10-28T04:44:06.829Z,15.60
2022-10-28T04:46:33.553Z,15.70
2022-10-28T04:49:00.259Z,15.70
2022-10-28T04:51:26.990Z,15.70
2022-10-28T04:53:53.754Z,15.70
2022-10-28T04:56:20.635Z,15.70
2022-10-28T04:58:48.191Z,15.70
2022-10-28T05:01:15.156Z,15.70
2022-10-28T05:03:41.953Z,15.70
2022-10-28T05:06:08.849Z,15.70
2022-10-28T05:08:35.540Z,15.70
2022-10-28T05:11:02.311Z,15.70
2022-10-28T05:13:29.081Z,15.70
2022-10-28T05:15:55.803Z,15.70
2022-10-28T05:18:22.545Z,15.60
2022-10-28T05:20:54.605Z,15.70
2022-10-28T05:23:25.780Z,15.70
2022-10-28T05:25:55.363Z,15.50
2022-10-28T05:28:22.223Z,15.70
2022-10-28T05:30:48.954Z,15.60
2022-10-28T05:33:15.652Z,15.70
2022-10-28T05:35:42.354Z,15.60
2022-10-28T05:38:09.148Z,15.60
2022-10-28T05:40:36.065Z,15.60
2022-10-28T05:43:03.721Z,15.60
2022-10-28T05:48:02.322Z,15.60
2022-10-28T05:50:29.234Z,15.60
2022-10-28T05:52:57.463Z,15.60
2022-10-28T05:55:28.233Z,15.60
2022-10-28T05:57:55.815Z,15.60
2022-10-28T06:00:25.323Z,15.60
2022-10-28T06:02:52.557Z,15.60
2022-10-28T06:05:20.343Z,15.70
2022-10-28T06:07:47.159Z,15.70
2022-10-28T06:10:13.990Z,15.70
2022-10-28T06:12:39.307Z,15.70
2022-10-28T06:15:06.623Z,15.70
2022-10-28T06:17:33.341Z,15.70
2022-10-28T06:20:00.182Z,15.70
2022-10-28T06:22:26.885Z,15.70
2022-10-28T06:24:53.615Z,15.70
2022-10-28T06:27:20.319Z,15.70
2022-10-28T06:29:47.060Z,15.70
2022-10-28T06:32:13.854Z,15.70
2022-10-28T06:34:40.524Z,15.70
2022-10-28T06:37:09.009Z,15.70
2022-10-28T06:39:36.921Z,15.70
2022-10-28T06:42:03.697Z,15.70
2022-10-28T06:44:30.495Z,15.70
2022-10-28T06:46:58.672Z,15.70
2022-10-28T06:49:25.353Z,15.70
2022-10-28T06:51:52.097Z,15.70
2022-10-28T06:54:18.824Z,15.70
2022-10-28T06:56:47.350Z,15.70
2022-10-28T06:59:14.068Z,15.70
2022-10-28T07:01:40.908Z,15.70
2022-10-28T07:04:12.107Z,15.70
2022-10-28T07:06:39.377Z,15.70
2022-10-28T07:09:07.018Z,15.70
2022-10-28T07:11:33.816Z,15.70
2022-10-28T07:14:00.582Z,15.80
2022-10-28T07:16:27.262Z,15.80
2022-10-28T07:18:53.986Z,15.80
2022-10-28T07:21:24.316Z,15.80
2022-10-28T07:23:51.044Z,15.80
2022-10-28T07:26:17.747Z,15.80
2022-10-28T07:28:44.589Z,15.80
2022-10-28T07:33:43.423Z,15.90
2022-10-28T07:36:11.116Z,15.90
2022-10-28T07:38:37.898Z,15.90
2022-10-28T07:41:06.575Z,15.90
2022-10-28T07:43:39.354Z,16.00
2022-10-28T07:46:07.193Z,16.00
2022-10-28T07:48:35.754Z,16.00
2022-10-28T07:51:07.455Z,16.00
2022-10-28T07:53:34.717Z,16.10
2022-10-28T07:56:05.856Z,16.10
2022-10-28T07:58:32.612Z,16.10
2022-10-28T08:01:07.502Z,16.10
2022-10-28T08:03:39.023Z,16.10
2022-10-28T08:06:17.831Z,16.10
2022-10-28T08:08:46.217Z,16.20
2022-10-28T08:11:15.751Z,16.20
2022-10-28T08:13:42.987Z,16.20
2022-10-28T08:16:10.128Z,16.20
2022-10-28T08:18:37.781Z,16.30
2022-10-28T08:21:06.469Z,16.20
2022-10-28T08:23:33.209Z,16.30
2022-10-28T08:25:59.904Z,16.30
2022-10-28T08:28:26.876Z,16.30
2022-10-28T08:31:07.530Z,16.30
2022-10-28T08:33:36.241Z,16.40
2022-10-28T08:36:03.001Z,16.40
2022-10-28T08:38:29.699Z,16.40
2022-10-28T08:41:08.068Z,16.40
2022-10-28T08:44:00.051Z,16.40
2022-10-28T08:46:55.756Z,16.50
2022-10-28T08:49:24.308Z,16.50
2022-10-28T08:52:09.621Z,16.50
2022-10-28T08:54:42.821Z,16.60
2022-10-28T08:57:18.112Z,16.60
2022-10-28T08:59:46.450Z,16.70
2022-10-28T09:02:23.407Z,16.70
2022-10-28T09:05:15.904Z,16.80
2022-10-28T09:07:42.648Z,16.80
2022-10-28T09:10:15.450Z,16.90
2022-10-28T09:12:58.874Z,16.90
2022-10-28T09:15:34.828Z,17.00
2022-10-28T09:18:18.385Z,17.10
2022-10-28T09:20:56.840Z,17.10
2022-10-28T09:23:33.980Z,17.10
2022-10-28T09:26:17.541Z,17.20
2022-10-28T09:29:18.296Z,17.20
2022-10-28T09:32:01.736Z,17.20
2022-10-28T09:34:46.695Z,17.30
2022-10-28T09:37:28.188Z,17.30
2022-10-28T09:40:05.103Z,17.30
2022-10-28T09:45:23.431Z,17.40
2022-10-28T09:48:01.427Z,17.40
2022-10-28T09:50:31.467Z,17.50
2022-10-28T09:53:35.778Z,17.50
2022-10-28T09:56:03.825Z,17.50
2022-10-28T09:58:32.605Z,17.50
2022-10-28T10:00:59.475Z,17.50
2022-10-28T10:03:26.388Z,17.50
2022-10-28T10:05:56.072Z,17.50
2022-10-28T10:08:23.609Z,17.50
2022-10-28T10:10:52.581Z,17.50
2022-10-28T10:13:26.636Z,17.50
2022-10-28T10:16:17.457Z,17.50
2022-10-28T10:18:50.949Z,17.50
2022-10-28T10:21:20.133Z,17.50
2022-10-28T10:23:46.877Z,17.50
2022-10-28T10:26:16.269Z,17.60
2022-10-28T10:28:51.371Z,17.60
2022-10-28T10:31:23.992Z,17.70
2022-10-28T10:33:53.432Z,17.80
2022-10-28T10:36:23.665Z,17.90
2022-10-28T10:38:55.978Z,18.00
2022-10-28T10:41:40.242Z,18.10
2022-10-28T10:44:34.563Z,18.10
2022-10-28T10:47:05.909Z,18.20
2022-10-28T10:49:35.067Z,18.30
2022-10-28T10:52:07.689Z,18.30
2022-10-28T10:54:37.379Z,18.30
2022-10-28T10:57:09.550Z,18.40
2022-10-28T10:59:38.005Z,18.40
2022-10-28T11:02:21.182Z,18.50
2022-10-28T11:04:53.249Z,18.50
2022-10-28T11:07:20.046Z,18.60
2022-10-28T11:09:51.281Z,18.60
2022-10-28T11:12:34.924Z,18.70
2022-10-28T11:15:15.445Z,18.80
2022-10-28T11:17:59.763Z,18.90
2022-10-28T11:20:49.474Z,19.00
2022-10-28T11:23:40.648Z,19.00
2022-10-28T11:26:11.937Z,19.10
2022-10-28T11:28:55.806Z,19.20
2022-10-28T11:31:31.340Z,19.30
2022-10-28T11:34:46.599Z,19.40
2022-10-28T11:37:51.646Z,19.50
2022-10-28T11:40:32.254Z,19.60
2022-10-28T11:43:36.743Z,19.60
2022-10-28T11:46:15.952Z,19.70
2022-10-28T11:48:55.744Z,19.80
2022-10-28T11:51:46.961Z,19.80
2022-10-28T11:54:43.232Z,19.80
2022-10-28T11:57:46.299Z,19.80
2022-10-28T12:00:31.575Z,19.80
2022-10-28T12:03:14.409Z,19.90
2022-10-28T12:05:46.060Z,19.90
2022-10-28T12:08:12.721Z,19.90
2022-10-28T12:10:45.094Z,19.90
2022-10-28T12:13:35.217Z,20.00
2022-10-28T12:16:23.795Z,20.00
2022-10-28T12:18:56.912Z,20.00
2022-10-28T12:21:32.860Z,20.10
2022-10-28T12:24:00.219Z,20.10
2022-10-28T12:27:13.873Z,20.20
2022-10-28T12:29:48.647Z,20.20
2022-10-28T12:32:23.021Z,20.30
2022-10-28T12:34:53.956Z,20.40
2022-10-28T12:37:28.212Z,20.40
2022-10-28T12:40:07.654Z,20.50
2022-10-28T12:42:38.847Z,20.50
2022-10-28T12:45:12.662Z,20.60
2022-10-28T12:47:46.638Z,20.70
2022-10-28T12:50:22.343Z,20.80
2022-10-28T12:52:49.022Z,20.90
2022-10-28T12:55:37.223Z,20.90
2022-10-28T12:58:46.061Z,21.00
2022-10-28T13:01:16.814Z,21.00
2022-10-28T13:03:43.720Z,21.10
2022-10-28T13:06:41.845Z,21.10
2022-10-28T13:09:33.262Z,21.20
2022-10-28T13:12:27.909Z,21.20
2022-10-28T13:15:26.404Z,21.10
2022-10-28T13:18:00.568Z,21.10
2022-10-28T13:20:53.153Z,21.10
2022-10-28T13:24:01.435Z,21.00
2022-10-28T13:26:32.218Z,21.00
2022-10-28T13:29:01.935Z,21.00
2022-10-28T13:31:40.691Z,21.00
2022-10-28T13:34:09.332Z,20.90
2022-10-28T13:36:40.960Z,21.00
2022-10-28T13:39:40.686Z,20.90
2022-10-28T13:42:13.192Z,20.90
2022-10-28T13:45:02.055Z,20.90
2022-10-28T13:47:33.995Z,20.90
2022-10-28T13:50:09.331Z,20.90
2022-10-28T13:52:44.352Z,20.90
2022-10-28T13:55:14.081Z,20.90
2022-10-28T13:57:46.526Z,21.00
2022-10-28T14:00:20.092Z,20.90
2022-10-28T14:02:49.677Z,21.00
2022-10-28T14:05:19.178Z,20.90
2022-10-28T14:07:57.215Z,20.90
2022-10-28T14:10:30.407Z,20.90
2022-10-28T14:13:09.291Z,20.90
2022-10-28T14:15:38.620Z,20.90
2022-10-28T14:18:16.141Z,20.90
2022-10-28T14:20:59.096Z,20.90
2022-10-28T14:23:29.032Z,20.90
2022-10-28T14:25:56.217Z,20.80
2022-10-28T14:28:29.396Z,20.90
2022-10-28T14:31:08.230Z,20.90
2022-10-28T14:33:45.487Z,20.90
2022-10-28T14:36:20.800Z,20.90
2022-10-28T14:39:12.257Z,20.90
2022-10-28T14:42:19.405Z,20.90
2022-10-28T14:44:58.099Z,20.90
2022-10-28T14:48:02.330Z,20.90
2022-10-28T14:50:43.330Z,20.90
2022-10-28T14:53:19.811Z,20.90
2022-10-28T14:55:51.683Z,20.90
2022-10-28T14:58:18.339Z,20.90
2022-10-28T15:00:58.484Z,20.90
2022-10-28T15:03:25.328Z,20.90
2022-10-28T15:05:52.313Z,21.00
2022-10-28T15:08:19.321Z,20.90
2022-10-28T15:10:49.217Z,20.90
2022-10-28T15:13:18.119Z,20.90
2022-10-28T15:15:58.242Z,20.90
2022-10-28T15:18:27.505Z,20.90
2022-10-28T15:21:11.586Z,20.80
2022-10-28T15:23:39.117Z,20.80
2022-10-28T15:26:12.239Z,20.80
2022-10-28T15:28:40.143Z,20.70
2022-10-28T15:31:07.289Z,20.70
2022-10-28T15:33:40.724Z,20.70
2022-10-28T15:36:18.594Z,20.60
2022-10-28T15:39:07.380Z,20.60
2022-10-28T15:41:45.328Z,20.60
2022-10-28T15:44:34.308Z,20.50
2022-10-28T15:47:18.851Z,20.50
2022-10-28T15:52:44.632Z,20.40
2022-10-28T15:55:23.709Z,20.40
2022-10-28T15:58:19.386Z,20.30
2022-10-28T16:00:55.107Z,20.30
2022-10-28T16:03:40.064Z,20.30
2022-10-28T16:06:27.084Z,20.30
2022-10-28T16:09:04.003Z,20.20
2022-10-28T16:11:33.470Z,20.20
2022-10-28T16:14:28.361Z,20.20
2022-10-28T16:16:56.938Z,20.10
2022-10-28T16:19:38.084Z,20.10
2022-10-28T16:22:05.390Z,20.10
2022-10-28T16:24:32.090Z,20.10
2022-10-28T16:27:25.124Z,20.10
2022-10-28T16:29:52.087Z,20.10
2022-10-28T16:32:35.427Z,20.10
2022-10-28T16:35:02.776Z,20.00
2022-10-28T16:37:31.809Z,20.00
2022-10-28T16:39:58.764Z,20.00
2022-10-28T16:42:26.521Z,20.00
2022-10-28T16:44:53.257Z,20.00
2022-10-28T16:47:22.029Z,20.00
2022-10-28T16:49:52.612Z,20.00
2022-10-28T16:52:28.800Z,19.90
2022-10-28T16:54:56.400Z,19.90
2022-10-28T16:59:51.299Z,19.90
2022-10-28T17:02:31.165Z,19.90
2022-10-28T17:04:59.114Z,19.90
2022-10-28T17:07:27.200Z,19.90
2022-10-28T17:09:54.802Z,19.80
2022-10-28T17:12:24.482Z,19.80
2022-10-28T17:14:51.918Z,19.80
2022-10-28T17:17:19.118Z,19.80
2022-10-28T17:19:46.741Z,19.80
2022-10-28T17:22:14.080Z,19.80
2022-10-28T17:24:40.813Z,19.80
2022-10-28T17:27:07.711Z,19.80
2022-10-28T17:29:34.742Z,19.80
2022-10-28T17:32:02.494Z,19.80
2022-10-28T17:34:29.249Z,19.80
2022-10-28T17:36:56.168Z,19.80
2022-10-28T17:39:26.216Z,19.80
2022-10-28T17:41:53.913Z,19.70
2022-10-28T17:44:21.030Z,19.70
2022-10-28T17:46:51.507Z,19.70
2022-10-28T17:49:18.741Z,19.60
2022-10-28T17:51:45.983Z,19.60
2022-10-28T17:54:13.007Z,19.60
2022-10-28T17:56:41.866Z,19.60
2022-10-28T17:59:09.235Z,19.60
2022-10-28T18:01:36.952Z,19.60
2022-10-28T18:04:04.689Z,19.60
2022-10-28T18:06:31.510Z,19.50
2022-10-28T18:08:58.489Z,19.50
2022-10-28T18:11:27.295Z,19.50
2022-10-28T18:13:55.920Z,19.40
2022-10-28T18:16:28.179Z,19.40
2022-10-28T18:18:55.963Z,19.40
2022-10-28T18:21:24.454Z,19.40
2022-10-28T18:23:57.115Z,19.40
2022-10-28T18:26:23.837Z,19.40
2022-10-28T18:28:50.605Z,19.40
2022-10-28T18:31:19.969Z,19.30
2022-10-28T18:33:47.601Z,19.30
2022-10-28T18:36:20.517Z,19.20
2022-10-28T18:38:48.794Z,19.30
2022-10-28T18:41:23.800Z,19.30
2022-10-28T18:43:58.502Z,19.30
2022-10-28T18:46:26.266Z,19.30
2022-10-28T18:48:53.603Z,19.30
2022-10-28T18:51:20.581Z,19.20
2022-10-28T18:53:48.721Z,19.20
2022-10-28T18:56:24.002Z,19.20
2022-10-28T18:58:52.292Z,19.20
2022-10-28T19:01:22.083Z,19.10
2022-10-28T19:03:53.422Z,19.10
2022-10-28T19:06:20.774Z,19.10
2022-10-28T19:08:55.332Z,19.10
2022-10-28T19:11:23.234Z,19.10
2022-10-28T19:13:49.947Z,19.00
2022-10-28T19:16:16.781Z,19.10
2022-10-28T19:18:43.547Z,19.00
2022-10-28T19:21:13.028Z,19.00
2022-10-28T19:23:40.623Z,19.00
2022-10-28T19:26:08.643Z,19.00
2022-10-28T19:28:47.086Z,19.00
2022-10-28T19:31:16.689Z,19.00
2022-10-28T19:33:44.402Z,18.90
2022-10-28T19:36:38.665Z,19.00
2022-10-28T19:39:05.447Z,18.90
2022-10-28T19:41:32.340Z,18.90
2022-10-28T19:44:01.496Z,18.90
2022-10-28T19:46:30.794Z,18.90
2022-10-28T19:48:59.648Z,18.90
2022-10-28T19:51:29.036Z,18.90
2022-10-28T19:54:00.555Z,18.80
2022-10-28T19:56:29.079Z,18.80
2022-10-28T19:58:58.131Z,18.90
2022-10-28T20:01:27.319Z,18.80
2022-10-28T20:03:55.566Z,18.80
2022-10-28T20:06:25.591Z,18.80
2022-10-28T20:08:52.983Z,18.80
2022-10-28T20:11:25.897Z,18.80
2022-10-28T20:14:05.731Z,18.80
2022-10-28T20:16:33.111Z,18.80
2022-10-28T20:19:00.205Z,18.70
2022-10-28T20:21:29.361Z,18.70
2022-10-28T20:23:57.275Z,18.70
2022-10-28T20:26:26.400Z,18.70
2022-10-28T20:28:53.203Z,18.70
2022-10-28T20:31:22.408Z,18.60
2022-10-28T20:33:54.480Z,18.60
2022-10-28T20:36:24.335Z,18.60
2022-10-28T20:38:55.931Z,18.50
2022-10-28T20:41:24.012Z,18.50
2022-10-28T20:43:52.211Z,18.40
2022-10-28T20:46:20.412Z,18.50
2022-10-28T20:48:47.735Z,18.50
2022-10-28T20:51:15.141Z,18.50
2022-10-28T20:53:42.467Z,18.50
2022-10-28T20:56:18.888Z,18.50
2022-10-28T20:58:45.953Z,18.50
2022-10-28T21:01:15.559Z,18.40
2022-10-28T21:03:43.440Z,18.40
2022-10-28T21:06:11.491Z,18.30
2022-10-28T21:08:38.810Z,18.20
2022-10-28T21:11:07.443Z,18.20
2022-10-28T21:13:34.593Z,18.10
2022-10-28T21:16:09.306Z,18.10
2022-10-28T21:18:37.415Z,18.10
2022-10-28T21:21:05.164Z,18.10
2022-10-28T21:23:32.288Z,18.00
2022-10-28T21:26:01.454Z,18.00
2022-10-28T21:28:30.047Z,17.90
2022-10-28T21:31:01.253Z,17.90
2022-10-28T21:33:28.360Z,17.90
2022-10-28T21:35:57.251Z,17.90
2022-10-28T21:38:25.364Z,17.90
2022-10-28T21:41:05.181Z,17.90
2022-10-28T21:43:36.633Z,17.90
2022-10-28T21:46:04.412Z,17.90
2022-10-28T21:48:32.641Z,17.90
2022-10-28T21:51:01.535Z,17.90
2022-10-28T21:53:31.937Z,17.80
2022-10-28T21:56:06.258Z,17.80
2022-10-28T21:58:35.756Z,17.80
2022-10-28T22:01:08.110Z,17.80
2022-10-28T22:03:35.502Z,17.80
2022-10-28T22:06:02.276Z,17.80
2022-10-28T22:08:29.025Z,17.70
2022-10-28T22:11:06.801Z,17.70
2022-10-28T22:13:34.474Z,17.70
2022-10-28T22:16:04.206Z,17.70
2022-10-28T22:18:33.169Z,17.70
2022-10-28T22:21:12.029Z,17.70
2022-10-28T22:23:39.425Z,17.70
2022-10-28T22:26:08.543Z,17.70
2022-10-28T22:28:35.351Z,17.70
2022-10-28T22:31:11.511Z,17.70
2022-10-28T22:33:38.996Z,17.70
2022-10-28T22:36:11.959Z,17.70
2022-10-28T22:38:39.229Z,17.70
2022-10-28T22:41:26.703Z,17.60
2022-10-28T22:43:55.456Z,17.60
2022-10-28T22:46:24.291Z,17.60
2022-10-28T22:48:51.016Z,17.60
2022-10-28T22:51:18.036Z,17.50
2022-10-28T22:53:45.159Z,17.50
2022-10-28T22:56:17.465Z,17.40
2022-10-28T22:58:44.228Z,17.30
2022-10-28T23:01:16.893Z,17.30
2022-10-28T23:03:45.713Z,17.30
2022-10-28T23:06:14.025Z,17.20
2022-10-28T23:08:42.067Z,17.20
2022-10-28T23:11:09.826Z,17.10
2022-10-28T23:16:11.241Z,17.00
2022-10-28T23:18:38.501Z,16.90
2022-10-28T23:21:18.556Z,16.90
2022-10-28T23:23:49.828Z,16.80
2022-10-28T23:26:19.808Z,16.80
2022-10-28T23:28:51.641Z,16.80
2022-10-28T23:31:18.808Z,16.70
2022-10-28T23:33:45.732Z,16.60
2022-10-28T23:36:13.810Z,16.60
2022-10-28T23:38:40.781Z,16.60
2022-10-28T23:41:15.636Z,16.50
2022-10-28T23:43:42.798Z,16.40
2022-10-28T23:46:09.775Z,16.40
2022-10-28T23:48:36.528Z,16.40
2022-10-28T23:51:03.534Z,16.40
2022-10-28T23:53:31.019Z,16.40
2022-10-28T23:55:58.374Z,16.40
2022-10-28T23:58:25.293Z,16.40
