createdAt,value
2019-04-21T00:00:14.937Z,989.72
2019-04-21T00:01:12.618Z,989.70
2019-04-21T00:02:14.804Z,989.72
2019-04-21T00:03:18.124Z,989.73
2019-04-21T00:04:24.837Z,989.74
2019-04-21T00:05:32.074Z,989.71
2019-04-21T00:06:30.162Z,989.74
2019-04-21T00:07:31.678Z,989.77
2019-04-21T00:08:37.644Z,989.76
2019-04-21T00:09:36.303Z,989.72
2019-04-21T00:10:38.519Z,989.66
2019-04-21T00:11:32.772Z,989.66
2019-04-21T00:12:31.049Z,989.73
2019-04-21T00:13:23.370Z,989.70
2019-04-21T00:14:22.147Z,989.71
2019-04-21T00:15:20.438Z,989.64
2019-04-21T00:16:12.583Z,989.69
2019-04-21T00:17:14.503Z,989.64
2019-04-21T00:18:11.088Z,989.66
2019-04-21T00:19:17.295Z,989.65
2019-04-21T00:20:22.705Z,989.60
2019-04-21T00:21:18.300Z,989.62
2019-04-21T00:22:23.259Z,989.61
2019-04-21T00:23:22.564Z,989.60
2019-04-21T00:24:23.825Z,989.63
2019-04-21T00:25:25.209Z,989.62
2019-04-21T00:26:27.938Z,989.61
2019-04-21T00:27:26.597Z,989.57
2019-04-21T00:28:33.345Z,989.55
2019-04-21T00:29:36.626Z,989.54
2019-04-21T00:30:32.928Z,989.55
2019-04-21T00:31:24.715Z,989.56
2019-04-21T00:32:24.516Z,989.52
2019-04-21T00:33:15.793Z,989.52
2019-04-21T00:34:09.146Z,989.45
2019-04-21T00:35:14.023Z,989.47
2019-04-21T00:36:15.984Z,989.44
2019-04-21T00:37:18.900Z,989.43
2019-04-21T00:38:32.691Z,989.43
2019-04-21T00:39:36.435Z,989.39
2019-04-21T00:40:27.428Z,989.42
2019-04-21T00:41:29.419Z,989.42
2019-04-21T00:42:31.596Z,989.37
2019-04-21T00:43:25.087Z,989.44
2019-04-21T00:44:18.017Z,989.43
2019-04-21T00:45:25.397Z,989.44
2019-04-21T00:46:23.402Z,989.41
2019-04-21T00:47:30.408Z,989.42
2019-04-21T00:48:32.973Z,989.41
2019-04-21T00:49:25.730Z,989.43
2019-04-21T00:50:31.398Z,989.42
2019-04-21T00:51:36.084Z,989.39
2019-04-21T00:53:40.653Z,989.42
2019-04-21T00:54:39.881Z,989.39
2019-04-21T00:55:32.480Z,989.41
2019-04-21T00:56:30.949Z,989.38
2019-04-21T00:57:34.316Z,989.39
2019-04-21T00:59:33.560Z,989.38
2019-04-21T01:00:30.927Z,989.39
2019-04-21T01:01:24.957Z,989.33
2019-04-21T01:02:36.419Z,989.36
2019-04-21T01:03:32.373Z,989.35
2019-04-21T01:04:31.765Z,989.35
2019-04-21T01:05:28.321Z,989.31
2019-04-21T01:06:28.731Z,989.38
2019-04-21T01:07:28.162Z,989.34
2019-04-21T01:08:25.139Z,989.34
2019-04-21T01:09:26.287Z,989.36
2019-04-21T01:10:22.165Z,989.34
2019-04-21T01:11:23.846Z,989.32
2019-04-21T01:12:26.895Z,989.34
2019-04-21T01:13:33.279Z,989.31
2019-04-21T01:14:35.929Z,989.32
2019-04-21T01:15:30.617Z,989.29
2019-04-21T01:16:34.586Z,989.29
2019-04-21T01:17:28.765Z,989.30
2019-04-21T01:18:26.189Z,989.27
2019-04-21T01:19:32.063Z,989.25
2019-04-21T01:20:16.129Z,989.25
2019-04-21T01:21:13.995Z,989.22
2019-04-21T01:22:06.224Z,989.26
2019-04-21T01:23:06.449Z,989.19
2019-04-21T01:24:13.392Z,989.13
2019-04-21T01:25:16.925Z,989.15
2019-04-21T01:26:19.734Z,989.18
2019-04-21T01:27:14.578Z,989.18
2019-04-21T01:28:25.470Z,989.13
2019-04-21T01:29:19.280Z,989.12
2019-04-21T01:30:29.726Z,989.08
2019-04-21T01:31:25.418Z,989.10
2019-04-21T01:32:31.190Z,989.09
2019-04-21T01:33:26.283Z,989.06
2019-04-21T01:34:29.167Z,989.06
2019-04-21T01:35:26.910Z,989.08
2019-04-21T01:36:26.016Z,989.09
2019-04-21T01:37:34.400Z,989.06
2019-04-21T01:38:32.582Z,989.07
2019-04-21T01:39:27.479Z,989.06
2019-04-21T01:40:29.598Z,989.03
2019-04-21T01:41:26.504Z,989.04
2019-04-21T01:42:28.631Z,989.06
2019-04-21T01:43:23.517Z,989.05
2019-04-21T01:44:29.893Z,989.06
2019-04-21T01:45:21.366Z,989.04
2019-04-21T01:46:19.467Z,989.00
2019-04-21T01:47:23.119Z,989.01
2019-04-21T01:48:21.638Z,989.01
2019-04-21T01:49:18.173Z,989.00
2019-04-21T01:50:23.726Z,988.98
2019-04-21T01:51:19.812Z,988.99
2019-04-21T01:52:32.967Z,989.00
2019-04-21T01:53:30.896Z,988.99
2019-04-21T01:54:28.535Z,988.97
2019-04-21T01:55:25.059Z,989.01
2019-04-21T01:56:27.246Z,988.98
2019-04-21T01:57:24.372Z,988.89
2019-04-21T01:58:18.454Z,988.96
2019-04-21T01:59:12.267Z,988.93
2019-04-21T02:00:13.575Z,988.93
2019-04-21T02:01:24.600Z,988.90
2019-04-21T02:02:23.045Z,988.95
2019-04-21T02:03:41.656Z,988.89
2019-04-21T02:04:29.351Z,988.84
2019-04-21T02:05:34.517Z,988.86
2019-04-21T02:06:27.573Z,988.82
2019-04-21T02:07:27.399Z,988.83
2019-04-21T02:08:21.694Z,988.86
2019-04-21T02:09:20.177Z,988.84
2019-04-21T02:10:26.924Z,988.78
2019-04-21T02:11:28.145Z,988.80
2019-04-21T02:12:26.562Z,988.81
2019-04-21T02:13:21.648Z,988.80
2019-04-21T02:14:31.098Z,988.80
2019-04-21T02:15:43.761Z,988.85
2019-04-21T02:16:23.102Z,988.79
2019-04-21T02:17:26.485Z,988.78
2019-04-21T02:18:23.030Z,988.75
2019-04-21T02:19:18.239Z,988.80
2019-04-21T02:20:15.221Z,988.81
2019-04-21T02:21:17.877Z,988.81
2019-04-21T02:22:33.893Z,988.75
2019-04-21T02:24:31.648Z,988.74
2019-04-21T02:25:25.830Z,988.75
2019-04-21T02:27:23.710Z,988.71
2019-04-21T02:28:29.904Z,988.76
2019-04-21T02:29:26.696Z,988.73
2019-04-21T02:30:36.056Z,988.70
2019-04-21T02:31:45.205Z,988.66
2019-04-21T02:32:38.995Z,988.66
2019-04-21T02:33:39.183Z,988.65
2019-04-21T02:34:52.809Z,988.61
2019-04-21T02:35:44.775Z,988.58
2019-04-21T02:36:39.595Z,988.61
2019-04-21T02:38:36.259Z,988.56
2019-04-21T02:39:40.827Z,988.57
2019-04-21T02:41:39.880Z,988.56
2019-04-21T02:42:37.892Z,988.52
2019-04-21T02:43:25.596Z,988.54
2019-04-21T02:44:37.628Z,988.49
2019-04-21T02:45:33.309Z,988.49
2019-04-21T02:46:42.014Z,988.48
2019-04-21T02:49:56.891Z,988.45
2019-04-21T02:50:33.468Z,988.46
2019-04-21T02:51:38.695Z,988.44
2019-04-21T02:52:37.776Z,988.42
2019-04-21T02:53:46.039Z,988.37
2019-04-21T02:55:31.183Z,988.36
2019-04-21T02:56:40.009Z,988.38
2019-04-21T02:57:39.571Z,988.33
2019-04-21T02:58:35.081Z,988.32
2019-04-21T03:00:33.267Z,988.32
2019-04-21T03:01:42.391Z,988.27
2019-04-21T03:03:36.407Z,988.23
2019-04-21T03:04:34.915Z,988.26
2019-04-21T03:05:41.976Z,988.28
2019-04-21T03:06:30.497Z,988.24
2019-04-21T03:07:32.423Z,988.25
2019-04-21T03:08:42.702Z,988.22
2019-04-21T03:10:39.146Z,988.20
2019-04-21T03:11:48.980Z,988.25
2019-04-21T03:12:28.998Z,988.21
2019-04-21T03:15:39.993Z,988.14
2019-04-21T03:18:38.009Z,988.15
2019-04-21T03:19:41.725Z,988.13
2019-04-21T03:20:39.989Z,988.13
2019-04-21T03:21:29.093Z,988.08
2019-04-21T03:22:42.719Z,988.10
2019-04-21T03:23:38.194Z,988.07
2019-04-21T03:24:46.301Z,988.07
2019-04-21T03:27:47.030Z,988.07
2019-04-21T03:28:29.722Z,988.09
2019-04-21T03:29:36.698Z,988.08
2019-04-21T03:31:02.549Z,988.05
2019-04-21T03:31:49.590Z,988.01
2019-04-21T03:33:08.997Z,988.04
2019-04-21T03:34:22.158Z,988.03
2019-04-21T03:36:02.119Z,987.98
2019-04-21T03:36:57.085Z,988.06
2019-04-21T03:39:30.932Z,988.04
2019-04-21T03:40:28.650Z,988.00
2019-04-21T03:41:31.662Z,988.04
2019-04-21T03:42:33.664Z,988.05
2019-04-21T03:43:31.707Z,988.06
2019-04-21T03:44:33.086Z,988.04
2019-04-21T03:45:32.721Z,988.02
2019-04-21T03:48:36.618Z,988.06
2019-04-21T03:49:40.717Z,988.05
2019-04-21T03:50:39.593Z,988.04
2019-04-21T03:51:28.656Z,988.03
2019-04-21T03:52:37.079Z,988.05
2019-04-21T03:53:32.022Z,988.05
2019-04-21T03:54:26.686Z,988.06
2019-04-21T03:56:52.272Z,988.01
2019-04-21T03:57:46.355Z,987.99
2019-04-21T03:58:37.440Z,987.96
2019-04-21T03:59:16.265Z,987.95
2019-04-21T04:00:42.633Z,987.97
2019-04-21T04:02:36.551Z,987.94
2019-04-21T04:05:36.365Z,987.91
2019-04-21T04:06:28.005Z,987.86
2019-04-21T04:07:37.442Z,987.89
2019-04-21T04:08:47.564Z,987.90
2019-04-21T04:09:41.493Z,987.90
2019-04-21T04:10:34.792Z,987.87
2019-04-21T04:12:26.863Z,987.84
2019-04-21T04:13:39.114Z,987.85
2019-04-21T04:14:37.151Z,987.83
2019-04-21T04:15:34.747Z,987.84
2019-04-21T04:16:26.965Z,987.83
2019-04-21T04:17:30.156Z,987.90
2019-04-21T04:18:39.088Z,987.82
2019-04-21T04:19:37.942Z,987.88
2019-04-21T04:20:30.314Z,987.85
2019-04-21T04:23:31.038Z,987.86
2019-04-21T04:24:34.439Z,987.89
2019-04-21T04:25:42.831Z,987.85
2019-04-21T04:28:27.609Z,987.86
2019-04-21T04:29:25.738Z,987.85
2019-04-21T04:31:31.931Z,987.92
2019-04-21T04:32:32.785Z,987.89
2019-04-21T04:34:27.516Z,987.92
2019-04-21T04:38:32.209Z,987.87
2019-04-21T04:41:36.916Z,987.95
2019-04-21T04:42:31.625Z,987.93
2019-04-21T04:43:31.160Z,987.94
2019-04-21T04:44:42.259Z,987.89
2019-04-21T04:45:30.690Z,987.92
2019-04-21T04:46:28.621Z,987.90
2019-04-21T04:48:27.977Z,987.93
2019-04-21T04:49:39.686Z,987.91
2019-04-21T04:50:35.957Z,987.90
2019-04-21T04:51:36.556Z,987.88
2019-04-21T04:53:32.749Z,987.93
2019-04-21T04:54:41.443Z,987.91
2019-04-21T04:55:25.786Z,987.92
2019-04-21T04:56:31.681Z,987.89
2019-04-21T04:57:49.145Z,987.91
2019-04-21T04:58:35.535Z,987.90
2019-04-21T04:59:33.742Z,987.91
2019-04-21T05:01:47.864Z,987.87
2019-04-21T05:02:29.874Z,987.90
2019-04-21T05:03:37.240Z,987.86
2019-04-21T05:04:23.844Z,987.81
2019-04-21T05:07:36.700Z,987.87
2019-04-21T05:08:34.446Z,987.89
2019-04-21T05:09:27.067Z,987.88
2019-04-21T05:10:29.388Z,987.90
2019-04-21T05:11:46.668Z,987.87
2019-04-21T05:12:24.862Z,987.85
2019-04-21T05:13:26.080Z,987.89
2019-04-21T05:14:25.859Z,987.87
2019-04-21T05:15:16.508Z,987.89
2019-04-21T05:16:36.292Z,987.91
2019-04-21T05:17:31.054Z,987.91
2019-04-21T05:18:25.328Z,987.90
2019-04-21T05:21:30.324Z,987.87
2019-04-21T05:23:11.707Z,987.88
2019-04-21T05:24:13.845Z,987.84
2019-04-21T05:25:09.634Z,987.83
2019-04-21T05:26:07.674Z,987.84
2019-04-21T05:27:07.168Z,987.87
2019-04-21T05:28:03.347Z,987.83
2019-04-21T05:29:01.953Z,987.81
2019-04-21T05:30:17.604Z,987.85
2019-04-21T05:31:19.832Z,987.82
2019-04-21T05:32:13.605Z,987.81
2019-04-21T05:33:20.750Z,987.86
2019-04-21T05:34:09.556Z,987.83
2019-04-21T05:35:14.341Z,987.83
2019-04-21T05:36:12.943Z,987.83
2019-04-21T05:37:18.732Z,987.88
2019-04-21T05:38:10.213Z,987.84
2019-04-21T05:39:10.760Z,987.82
2019-04-21T05:40:05.419Z,987.85
2019-04-21T05:41:05.222Z,987.89
2019-04-21T05:42:00.765Z,987.89
2019-04-21T05:43:08.032Z,987.86
2019-04-21T05:44:10.879Z,987.86
2019-04-21T05:46:12.429Z,987.90
2019-04-21T05:47:22.081Z,987.92
2019-04-21T05:48:23.140Z,987.91
2019-04-21T05:49:10.507Z,987.88
2019-04-21T05:50:11.612Z,987.82
2019-04-21T05:51:10.613Z,987.88
2019-04-21T05:52:10.967Z,987.87
2019-04-21T05:53:08.475Z,987.87
2019-04-21T05:54:27.065Z,987.82
2019-04-21T05:55:16.657Z,987.83
2019-04-21T05:56:20.698Z,987.83
2019-04-21T05:57:10.173Z,987.79
2019-04-21T05:58:12.049Z,987.82
2019-04-21T05:59:12.082Z,987.78
2019-04-21T06:00:19.696Z,987.81
2019-04-21T06:03:32.423Z,987.81
2019-04-21T06:04:18.389Z,987.78
2019-04-21T06:05:20.900Z,987.78
2019-04-21T06:07:21.283Z,987.79
2019-04-21T06:08:13.437Z,987.79
2019-04-21T06:09:15.819Z,987.78
2019-04-21T06:10:04.490Z,987.79
2019-04-21T06:11:14.811Z,987.82
2019-04-21T06:12:08.709Z,987.80
2019-04-21T06:13:18.743Z,987.77
2019-04-21T06:14:14.187Z,987.83
2019-04-21T06:15:16.655Z,987.76
2019-04-21T06:16:30.249Z,987.77
2019-04-21T06:17:19.739Z,987.78
2019-04-21T06:18:14.989Z,987.80
2019-04-21T06:19:12.800Z,987.77
2019-04-21T06:20:12.557Z,987.75
2019-04-21T06:21:09.812Z,987.70
2019-04-21T06:22:08.980Z,987.69
2019-04-21T06:23:12.083Z,987.71
2019-04-21T06:24:11.285Z,987.71
2019-04-21T06:26:47.927Z,987.69
2019-04-21T06:27:15.038Z,987.64
2019-04-21T06:28:12.779Z,987.64
2019-04-21T06:29:13.383Z,987.64
2019-04-21T06:30:15.259Z,987.66
2019-04-21T06:31:27.158Z,987.66
2019-04-21T06:33:10.673Z,987.65
2019-04-21T06:34:08.133Z,987.67
2019-04-21T06:37:36.130Z,987.67
2019-04-21T06:38:15.274Z,987.71
2019-04-21T06:39:17.871Z,987.73
2019-04-21T06:40:21.045Z,987.70
2019-04-21T06:41:13.431Z,987.72
2019-04-21T06:42:09.664Z,987.71
2019-04-21T06:43:19.689Z,987.70
2019-04-21T06:44:13.027Z,987.71
2019-04-21T06:45:12.293Z,987.70
2019-04-21T06:46:12.062Z,987.70
2019-04-21T06:47:17.590Z,987.71
2019-04-21T06:48:15.530Z,987.69
2019-04-21T06:49:28.126Z,987.65
2019-04-21T06:50:12.121Z,987.67
2019-04-21T06:51:20.490Z,987.64
2019-04-21T06:52:18.141Z,987.64
2019-04-21T06:53:10.805Z,987.68
2019-04-21T06:54:09.535Z,987.63
2019-04-21T06:56:12.158Z,987.62
2019-04-21T06:57:12.256Z,987.63
2019-04-21T06:58:11.687Z,987.63
2019-04-21T06:59:01.417Z,987.61
2019-04-21T07:00:06.475Z,987.65
2019-04-21T07:01:10.280Z,987.63
2019-04-21T07:02:31.869Z,987.59
2019-04-21T07:03:15.586Z,987.61
2019-04-21T07:04:20.267Z,987.63
2019-04-21T07:05:08.936Z,987.61
2019-04-21T07:06:12.539Z,987.63
2019-04-21T07:07:05.643Z,987.65
2019-04-21T07:08:23.264Z,987.61
2019-04-21T07:09:16.020Z,987.61
2019-04-21T07:10:10.269Z,987.64
2019-04-21T07:11:03.961Z,987.60
2019-04-21T07:12:05.819Z,987.61
2019-04-21T07:13:03.666Z,987.61
2019-04-21T07:15:03.590Z,987.53
2019-04-21T07:16:12.203Z,987.57
2019-04-21T07:17:11.375Z,987.52
2019-04-21T07:18:11.012Z,987.54
2019-04-21T07:19:17.562Z,987.50
2019-04-21T07:21:06.459Z,987.57
2019-04-21T07:22:14.619Z,987.57
2019-04-21T07:23:09.311Z,987.55
2019-04-21T07:24:17.184Z,987.52
2019-04-21T07:25:08.830Z,987.53
2019-04-21T07:26:03.198Z,987.53
2019-04-21T07:27:08.798Z,987.52
2019-04-21T07:28:04.021Z,987.52
2019-04-21T07:29:07.858Z,987.54
2019-04-21T07:30:20.844Z,987.51
2019-04-21T07:31:14.132Z,987.55
2019-04-21T07:32:12.736Z,987.51
2019-04-21T07:33:22.115Z,987.53
2019-04-21T07:34:10.832Z,987.56
2019-04-21T07:35:10.177Z,987.52
2019-04-21T07:36:01.442Z,987.55
2019-04-21T07:37:06.153Z,987.54
2019-04-21T07:38:08.372Z,987.57
2019-04-21T07:39:00.265Z,987.54
2019-04-21T07:40:01.199Z,987.53
2019-04-21T07:40:59.501Z,987.53
2019-04-21T07:41:59.567Z,987.51
2019-04-21T07:43:02.340Z,987.54
2019-04-21T07:44:01.722Z,987.53
2019-04-21T07:44:59.264Z,987.52
2019-04-21T07:45:58.608Z,987.48
2019-04-21T07:46:58.556Z,987.52
2019-04-21T07:48:00.900Z,987.49
2019-04-21T07:49:10.343Z,987.47
2019-04-21T07:50:22.744Z,987.47
2019-04-21T07:51:04.841Z,987.49
2019-04-21T07:52:06.015Z,987.45
2019-04-21T07:53:08.363Z,987.50
2019-04-21T07:54:13.964Z,987.52
2019-04-21T07:55:23.614Z,987.52
2019-04-21T07:55:46.978Z,987.48
2019-04-21T07:56:55.947Z,987.49
2019-04-21T07:58:02.832Z,987.49
2019-04-21T07:59:02.089Z,987.48
2019-04-21T08:00:16.061Z,987.49
2019-04-21T08:01:04.421Z,987.47
2019-04-21T08:02:01.238Z,987.48
2019-04-21T08:03:21.948Z,987.47
2019-04-21T08:04:16.549Z,987.44
2019-04-21T08:05:13.559Z,987.48
2019-04-21T08:06:08.383Z,987.47
2019-04-21T08:07:09.930Z,987.44
2019-04-21T08:08:15.896Z,987.44
2019-04-21T08:08:59.401Z,987.41
2019-04-21T08:09:57.856Z,987.40
2019-04-21T08:11:03.710Z,987.41
2019-04-21T08:11:57.502Z,987.41
2019-04-21T08:13:04.219Z,987.42
2019-04-21T08:14:01.020Z,987.42
2019-04-21T08:15:14.286Z,987.36
2019-04-21T08:16:04.759Z,987.38
2019-04-21T08:17:03.180Z,987.33
2019-04-21T08:18:02.705Z,987.30
2019-04-21T08:19:09.736Z,987.31
2019-04-21T08:20:00.244Z,987.34
2019-04-21T08:21:02.745Z,987.30
2019-04-21T08:22:08.986Z,987.29
2019-04-21T08:23:04.716Z,987.25
2019-04-21T08:23:59.664Z,987.27
2019-04-21T08:25:04.415Z,987.28
2019-04-21T08:26:14.128Z,987.21
2019-04-21T08:27:05.338Z,987.29
2019-04-21T08:28:05.227Z,987.27
2019-04-21T08:29:14.485Z,987.28
2019-04-21T08:30:00.994Z,987.27
2019-04-21T08:31:04.828Z,987.30
2019-04-21T08:33:08.847Z,987.25
2019-04-21T08:34:09.597Z,987.21
2019-04-21T08:35:20.657Z,987.22
2019-04-21T08:36:57.274Z,987.20
2019-04-21T08:38:04.972Z,987.18
2019-04-21T08:38:59.787Z,987.17
2019-04-21T08:40:26.849Z,987.11
2019-04-21T08:41:03.620Z,987.11
2019-04-21T08:41:57.558Z,987.10
2019-04-21T08:43:01.136Z,987.07
2019-04-21T08:43:58.960Z,987.09
2019-04-21T08:45:00.317Z,987.06
2019-04-21T08:46:00.049Z,987.03
2019-04-21T08:46:59.155Z,987.00
2019-04-21T08:48:00.870Z,986.98
2019-04-21T08:49:04.382Z,986.97
2019-04-21T08:50:00.489Z,986.99
2019-04-21T08:51:18.490Z,986.99
2019-04-21T08:52:16.774Z,986.93
2019-04-21T08:53:04.021Z,986.93
2019-04-21T08:54:07.995Z,986.89
2019-04-21T08:55:03.748Z,986.91
2019-04-21T08:56:07.806Z,986.92
2019-04-21T08:57:06.392Z,986.89
2019-04-21T08:58:08.174Z,986.90
2019-04-21T08:59:07.445Z,986.92
2019-04-21T09:00:08.710Z,986.86
2019-04-21T09:01:02.379Z,986.80
2019-04-21T09:02:01.359Z,986.81
2019-04-21T09:03:03.739Z,986.79
2019-04-21T09:04:02.760Z,986.80
2019-04-21T09:04:58.300Z,986.80
2019-04-21T09:06:00.072Z,986.82
2019-04-21T09:07:07.775Z,986.85
2019-04-21T09:07:57.404Z,986.81
2019-04-21T09:08:58.636Z,986.73
2019-04-21T09:09:57.943Z,986.80
2019-04-21T09:10:59.559Z,986.79
2019-04-21T09:12:02.312Z,986.80
2019-04-21T09:12:58.877Z,986.78
2019-04-21T09:13:57.145Z,986.79
2019-04-21T09:15:04.689Z,986.78
2019-04-21T09:15:52.168Z,986.77
2019-04-21T09:16:52.833Z,986.68
2019-04-21T09:17:48.715Z,986.70
2019-04-21T09:18:52.815Z,986.64
2019-04-21T09:21:01.122Z,986.66
2019-04-21T09:21:55.128Z,986.61
2019-04-21T09:22:55.295Z,986.56
2019-04-21T09:23:58.977Z,986.64
2019-04-21T09:24:55.960Z,986.62
2019-04-21T09:25:57.475Z,986.54
2019-04-21T09:26:57.986Z,986.59
2019-04-21T09:27:56.667Z,986.63
2019-04-21T09:28:52.073Z,986.58
2019-04-21T09:29:49.213Z,986.57
2019-04-21T09:30:45.072Z,986.59
2019-04-21T09:31:41.781Z,986.56
2019-04-21T09:32:38.620Z,986.50
2019-04-21T09:33:45.386Z,986.50
2019-04-21T09:34:43.339Z,986.44
2019-04-21T09:35:40.649Z,986.47
2019-04-21T09:36:44.679Z,986.46
2019-04-21T09:37:47.634Z,986.46
2019-04-21T09:38:42.075Z,986.54
2019-04-21T09:39:41.886Z,986.44
2019-04-21T09:40:45.446Z,986.48
2019-04-21T09:41:39.488Z,986.50
2019-04-21T09:42:45.579Z,986.47
2019-04-21T09:43:43.892Z,986.43
2019-04-21T09:44:40.915Z,986.40
2019-04-21T09:45:37.796Z,986.34
2019-04-21T09:46:46.586Z,986.39
2019-04-21T09:47:46.001Z,986.34
2019-04-21T09:48:50.100Z,986.33
2019-04-21T09:49:38.134Z,986.32
2019-04-21T09:50:38.257Z,986.30
2019-04-21T09:51:37.392Z,986.29
2019-04-21T09:52:45.168Z,986.31
2019-04-21T09:53:41.360Z,986.25
2019-04-21T09:54:48.149Z,986.29
2019-04-21T09:55:47.956Z,986.17
2019-04-21T09:56:45.566Z,986.23
2019-04-21T09:57:43.321Z,986.27
2019-04-21T09:58:44.033Z,986.23
2019-04-21T09:59:40.724Z,986.31
2019-04-21T10:00:47.526Z,986.26
2019-04-21T10:01:50.029Z,986.23
2019-04-21T10:02:48.226Z,986.24
2019-04-21T10:03:43.408Z,986.19
2019-04-21T10:04:37.887Z,986.16
2019-04-21T10:05:36.634Z,986.14
2019-04-21T10:06:37.312Z,986.13
2019-04-21T10:07:41.404Z,986.16
2019-04-21T10:08:36.475Z,986.02
2019-04-21T10:09:37.581Z,986.15
2019-04-21T10:10:36.509Z,986.10
2019-04-21T10:11:37.498Z,986.09
2019-04-21T10:12:37.334Z,986.05
2019-04-21T10:13:36.292Z,986.00
2019-04-21T10:14:36.562Z,986.02
2019-04-21T10:15:37.534Z,986.03
2019-04-21T10:16:36.418Z,985.98
2019-04-21T10:17:37.346Z,985.94
2019-04-21T10:18:35.932Z,985.97
2019-04-21T10:19:36.255Z,985.97
2019-04-21T10:20:36.337Z,985.90
2019-04-21T10:21:36.036Z,985.94
2019-04-21T10:22:37.135Z,985.90
2019-04-21T10:23:35.891Z,985.92
2019-04-21T10:24:36.284Z,985.82
2019-04-21T10:25:36.673Z,985.88
2019-04-21T10:26:35.657Z,985.79
2019-04-21T10:27:35.452Z,985.76
2019-04-21T10:28:35.395Z,985.77
2019-04-21T10:29:39.712Z,985.77
2019-04-21T10:30:36.409Z,985.70
2019-04-21T10:31:36.669Z,985.69
2019-04-21T10:32:36.338Z,985.73
2019-04-21T10:33:36.593Z,985.70
2019-04-21T10:34:35.072Z,985.67
2019-04-21T10:35:35.278Z,985.71
2019-04-21T10:36:35.144Z,985.72
2019-04-21T10:37:47.365Z,985.76
2019-04-21T10:38:40.772Z,985.69
2019-04-21T10:39:35.704Z,985.69
2019-04-21T10:40:37.138Z,985.64
2019-04-21T10:41:35.167Z,985.61
2019-04-21T10:42:35.467Z,985.60
2019-04-21T10:43:35.557Z,985.56
2019-04-21T10:44:34.726Z,985.61
2019-04-21T10:45:34.901Z,985.55
2019-04-21T10:46:35.015Z,985.54
2019-04-21T10:47:34.626Z,985.56
2019-04-21T10:48:36.212Z,985.52
2019-04-21T10:49:34.931Z,985.55
2019-04-21T10:50:34.775Z,985.49
2019-04-21T10:51:35.177Z,985.43
2019-04-21T10:52:35.885Z,985.50
2019-04-21T10:53:34.551Z,985.50
2019-04-21T10:54:49.240Z,985.51
2019-04-21T10:55:48.620Z,985.47
2019-04-21T10:56:38.798Z,985.44
2019-04-21T10:57:34.862Z,985.43
2019-04-21T10:58:34.134Z,985.42
2019-04-21T10:59:33.739Z,985.30
2019-04-21T11:00:34.388Z,985.34
2019-04-21T11:01:34.687Z,985.30
2019-04-21T11:02:34.788Z,985.30
2019-04-21T11:03:35.124Z,985.27
2019-04-21T11:04:36.712Z,985.27
2019-04-21T11:05:34.513Z,985.26
2019-04-21T11:06:34.639Z,985.27
2019-04-21T11:07:45.405Z,985.20
2019-04-21T11:08:37.887Z,985.24
2019-04-21T11:09:33.955Z,985.18
2019-04-21T11:10:34.040Z,985.20
2019-04-21T11:11:34.137Z,985.17
2019-04-21T11:12:33.459Z,985.14
2019-04-21T11:13:32.991Z,985.13
2019-04-21T11:14:33.446Z,985.12
2019-04-21T11:15:32.885Z,985.16
2019-04-21T11:16:33.210Z,985.15
2019-04-21T11:17:34.151Z,985.11
2019-04-21T11:18:33.964Z,985.08
2019-04-21T11:19:32.839Z,985.06
2019-04-21T11:20:33.002Z,985.13
2019-04-21T11:21:32.568Z,985.06
2019-04-21T11:22:34.020Z,985.06
2019-04-21T11:23:33.191Z,985.06
2019-04-21T11:24:33.263Z,985.04
2019-04-21T11:25:33.689Z,985.04
2019-04-21T11:26:32.301Z,984.99
2019-04-21T11:27:33.180Z,985.02
2019-04-21T11:28:32.196Z,985.00
2019-04-21T11:29:33.084Z,985.01
2019-04-21T11:30:32.090Z,984.95
2019-04-21T11:31:33.329Z,984.96
2019-04-21T11:32:32.797Z,984.94
2019-04-21T11:33:33.310Z,984.94
2019-04-21T11:34:31.879Z,984.94
2019-04-21T11:35:32.906Z,984.93
2019-04-21T11:36:33.114Z,984.93
2019-04-21T11:37:32.274Z,984.92
2019-04-21T11:38:33.515Z,984.87
2019-04-21T11:39:41.101Z,984.88
2019-04-21T11:40:31.935Z,984.96
2019-04-21T11:41:31.852Z,984.89
2019-04-21T11:42:31.456Z,984.85
2019-04-21T11:43:32.823Z,984.83
2019-04-21T11:44:31.355Z,984.79
2019-04-21T11:45:32.742Z,984.74
2019-04-21T11:46:31.244Z,984.77
2019-04-21T11:47:32.257Z,984.75
2019-04-21T11:48:32.390Z,984.77
2019-04-21T11:49:32.551Z,984.72
2019-04-21T11:50:31.078Z,984.67
2019-04-21T11:51:31.086Z,984.66
2019-04-21T11:52:31.043Z,984.61
2019-04-21T11:53:30.877Z,984.57
2019-04-21T11:54:31.017Z,984.71
2019-04-21T11:55:34.348Z,984.61
2019-04-21T11:56:30.721Z,984.57
2019-04-21T11:57:34.971Z,984.62
2019-04-21T11:58:31.873Z,984.68
2019-04-21T11:59:30.564Z,984.64
2019-04-21T12:00:31.633Z,984.61
2019-04-21T12:01:31.751Z,984.67
2019-04-21T12:02:30.403Z,984.64
2019-04-21T12:03:31.718Z,984.66
2019-04-21T12:04:31.583Z,984.62
2019-04-21T12:05:30.252Z,984.62
2019-04-21T12:06:35.119Z,984.62
2019-04-21T12:07:31.244Z,984.59
2019-04-21T12:08:38.225Z,984.58
2019-04-21T12:09:30.037Z,984.61
2019-04-21T12:10:31.417Z,984.63
2019-04-21T12:11:29.933Z,984.59
2019-04-21T12:12:29.879Z,984.66
2019-04-21T12:13:30.085Z,984.63
2019-04-21T12:14:30.275Z,984.64
2019-04-21T12:15:29.722Z,984.65
2019-04-21T12:16:30.836Z,984.57
2019-04-21T12:17:29.986Z,984.59
2019-04-21T12:18:30.524Z,984.64
2019-04-21T12:19:30.591Z,984.52
2019-04-21T12:20:30.589Z,984.52
2019-04-21T12:21:45.113Z,984.48
2019-04-21T12:22:32.524Z,984.47
2019-04-21T12:23:30.209Z,984.47
2019-04-21T12:24:31.293Z,984.49
2019-04-21T12:25:29.246Z,984.50
2019-04-21T12:26:29.147Z,984.47
2019-04-21T12:27:29.938Z,984.51
2019-04-21T12:28:30.223Z,984.48
2019-04-21T12:29:30.539Z,984.43
2019-04-21T12:30:29.407Z,984.41
2019-04-21T12:31:29.783Z,984.38
2019-04-21T12:32:28.835Z,984.42
2019-04-21T12:33:29.873Z,984.42
2019-04-21T12:34:30.103Z,984.45
2019-04-21T12:35:29.790Z,984.35
2019-04-21T12:36:29.626Z,984.42
2019-04-21T12:37:28.942Z,984.38
2019-04-21T12:38:38.578Z,984.46
2019-04-21T12:39:28.470Z,984.41
2019-04-21T12:40:28.500Z,984.37
2019-04-21T12:41:28.784Z,984.35
2019-04-21T12:42:28.312Z,984.36
2019-04-21T12:43:28.561Z,984.29
2019-04-21T12:44:29.453Z,984.26
2019-04-21T12:45:28.288Z,984.27
2019-04-21T12:46:28.101Z,984.22
2019-04-21T12:47:28.050Z,984.25
2019-04-21T12:48:28.449Z,984.18
2019-04-21T12:49:27.944Z,984.10
2019-04-21T12:50:27.892Z,984.15
2019-04-21T12:51:28.061Z,984.13
2019-04-21T12:52:27.792Z,984.23
2019-04-21T12:53:27.778Z,984.24
2019-04-21T12:54:27.951Z,984.12
2019-04-21T12:55:33.886Z,984.14
2019-04-21T12:56:27.704Z,984.05
2019-04-21T12:57:30.060Z,983.97
2019-04-21T12:58:27.474Z,983.98
2019-04-21T12:59:29.672Z,984.01
2019-04-21T13:00:27.374Z,983.96
2019-04-21T13:01:27.460Z,983.95
2019-04-21T13:02:27.477Z,983.97
2019-04-21T13:03:28.643Z,984.06
2019-04-21T13:04:27.841Z,984.09
2019-04-21T13:05:27.461Z,983.98
2019-04-21T13:06:27.779Z,983.95
2019-04-21T13:07:27.723Z,983.99
2019-04-21T13:08:27.215Z,983.97
2019-04-21T13:09:29.196Z,983.94
2019-04-21T13:10:26.846Z,983.86
2019-04-21T13:11:26.793Z,983.90
2019-04-21T13:12:26.965Z,983.89
2019-04-21T13:13:28.050Z,983.84
2019-04-21T13:14:26.637Z,983.84
2019-04-21T13:15:27.360Z,983.79
2019-04-21T13:16:27.566Z,983.80
2019-04-21T13:17:27.665Z,983.80
2019-04-21T13:18:27.035Z,983.80
2019-04-21T13:19:27.335Z,983.77
2019-04-21T13:20:27.453Z,983.70
2019-04-21T13:21:26.268Z,983.68
2019-04-21T13:22:26.217Z,983.73
2019-04-21T13:23:27.098Z,983.74
2019-04-21T13:24:26.217Z,983.70
2019-04-21T13:25:26.061Z,983.67
2019-04-21T13:26:35.817Z,983.69
2019-04-21T13:27:26.895Z,983.67
2019-04-21T13:28:25.906Z,983.70