createdAt,value
2022-08-19T00:01:43.982Z,19.23
2022-08-19T00:04:13.989Z,17.60
2022-08-19T00:06:43.887Z,19.57
2022-08-19T00:09:13.658Z,19.30
2022-08-19T00:11:40.623Z,20.57
2022-08-19T00:14:10.567Z,18.40
2022-08-19T00:16:39.631Z,19.60
2022-08-19T00:19:06.833Z,19.30
2022-08-19T00:21:33.638Z,18.27
2022-08-19T00:24:01.097Z,18.67
2022-08-19T00:26:28.946Z,21.70
2022-08-19T00:28:55.959Z,20.37
2022-08-19T00:31:23.181Z,19.90
2022-08-19T00:33:51.359Z,18.80
2022-08-19T00:36:18.096Z,17.77
2022-08-19T00:38:44.916Z,19.43
2022-08-19T00:41:15.649Z,19.40
2022-08-19T00:43:42.411Z,18.50
2022-08-19T00:46:09.945Z,20.30
2022-08-19T00:48:37.473Z,18.90
2022-08-19T00:51:06.278Z,19.63
2022-08-19T00:53:35.094Z,18.60
2022-08-19T00:56:03.298Z,17.93
2022-08-19T00:58:33.266Z,19.70
2022-08-19T01:01:01.644Z,18.53
2022-08-19T01:03:28.467Z,19.33
2022-08-19T01:05:56.495Z,18.13
2022-08-19T01:08:23.971Z,18.30
2022-08-19T01:10:57.222Z,18.10
2022-08-19T01:13:27.633Z,18.20
2022-08-19T01:16:01.451Z,18.70
2022-08-19T01:18:29.770Z,18.30
2022-08-19T01:21:02.362Z,18.70
2022-08-19T01:23:43.416Z,17.60
2022-08-19T01:26:16.936Z,17.90
2022-08-19T01:28:45.870Z,19.53
2022-08-19T01:31:33.689Z,17.17
2022-08-19T01:34:02.179Z,17.20
2022-08-19T01:36:35.427Z,18.20
2022-08-19T01:39:05.639Z,17.63
2022-08-19T01:41:32.927Z,17.47
2022-08-19T01:44:13.746Z,17.93
2022-08-19T01:46:46.041Z,20.20
2022-08-19T01:49:12.696Z,17.47
2022-08-19T01:51:39.883Z,19.47
2022-08-19T01:54:08.264Z,17.97
2022-08-19T01:56:35.366Z,17.83
2022-08-19T01:59:05.609Z,18.33
2022-08-19T02:01:33.542Z,16.93
2022-08-19T02:04:01.673Z,18.47
2022-08-19T02:06:29.754Z,18.00
2022-08-19T02:08:57.571Z,19.53
2022-08-19T02:11:27.867Z,17.00
2022-08-19T02:13:55.818Z,18.00
2022-08-19T02:16:22.857Z,17.90
2022-08-19T02:18:50.029Z,18.83
2022-08-19T02:21:18.945Z,18.70
2022-08-19T02:23:46.639Z,18.27
2022-08-19T02:26:13.729Z,16.23
2022-08-19T02:28:41.953Z,18.73
2022-08-19T02:31:16.797Z,17.77
2022-08-19T02:33:43.518Z,17.93
2022-08-19T02:36:11.729Z,17.80
2022-08-19T02:38:39.042Z,17.60
2022-08-19T02:41:10.905Z,19.07
2022-08-19T02:43:38.104Z,17.00
2022-08-19T02:46:27.974Z,18.07
2022-08-19T02:48:57.515Z,18.93
2022-08-19T02:51:44.219Z,17.83
2022-08-19T02:54:13.414Z,18.43
2022-08-19T02:56:41.915Z,19.00
2022-08-19T02:59:11.878Z,17.17
2022-08-19T03:01:41.474Z,17.73
2022-08-19T03:04:10.339Z,18.87
2022-08-19T03:06:39.211Z,17.73
2022-08-19T03:09:05.957Z,19.67
2022-08-19T03:11:33.798Z,18.27
2022-08-19T03:14:02.251Z,18.27
2022-08-19T03:16:33.474Z,16.90
2022-08-19T03:19:01.986Z,20.10
2022-08-19T03:21:31.226Z,17.97
2022-08-19T03:24:01.210Z,17.50
2022-08-19T03:26:28.377Z,18.63
2022-08-19T03:28:58.210Z,18.63
2022-08-19T03:31:43.388Z,18.23
2022-08-19T03:34:18.777Z,17.67
2022-08-19T03:36:47.035Z,18.90
2022-08-19T03:39:14.073Z,19.17
2022-08-19T03:41:45.572Z,17.17
2022-08-19T03:44:19.071Z,20.30
2022-08-19T03:46:48.685Z,19.13
2022-08-19T03:49:16.206Z,20.30
2022-08-19T03:51:46.281Z,19.00
2022-08-19T03:54:15.063Z,19.20
2022-08-19T03:56:44.069Z,18.87
2022-08-19T03:59:16.951Z,19.07
2022-08-19T04:01:44.305Z,18.43
2022-08-19T04:04:11.131Z,18.67
2022-08-19T04:06:40.033Z,19.07
2022-08-19T04:09:10.525Z,17.57
2022-08-19T04:11:57.204Z,18.53
2022-08-19T04:14:31.211Z,18.77
2022-08-19T04:16:59.937Z,18.77
2022-08-19T04:19:27.602Z,18.33
2022-08-19T04:21:56.056Z,18.37
2022-08-19T04:24:23.616Z,18.40
2022-08-19T04:26:51.686Z,17.43
2022-08-19T04:29:22.662Z,19.60
2022-08-19T04:31:50.170Z,17.70
2022-08-19T04:34:19.329Z,17.50
2022-08-19T04:36:46.294Z,18.07
2022-08-19T04:39:18.000Z,18.10
2022-08-19T04:42:04.060Z,17.93
2022-08-19T04:44:35.835Z,18.00
2022-08-19T04:47:11.420Z,17.70
2022-08-19T04:49:38.735Z,18.40
2022-08-19T04:52:05.475Z,19.07
2022-08-19T04:54:38.855Z,18.40
2022-08-19T04:57:10.833Z,18.07
2022-08-19T04:59:39.707Z,18.57
2022-08-19T05:02:09.423Z,18.00
2022-08-19T05:04:39.995Z,18.20
2022-08-19T05:07:08.945Z,17.07
2022-08-19T05:09:55.513Z,17.33
2022-08-19T05:12:22.438Z,16.07
2022-08-19T05:14:57.672Z,16.47
2022-08-19T05:17:27.593Z,17.30
2022-08-19T05:20:14.546Z,18.83
2022-08-19T05:22:42.821Z,17.70
2022-08-19T05:25:14.212Z,16.90
2022-08-19T05:27:42.260Z,17.60
2022-08-19T05:30:09.622Z,17.40
2022-08-19T05:32:36.787Z,17.23
2022-08-19T05:35:04.656Z,17.10
2022-08-19T05:37:31.528Z,17.27
2022-08-19T05:39:58.338Z,17.60
2022-08-19T05:42:25.126Z,18.90
2022-08-19T05:44:52.491Z,18.37
2022-08-19T05:47:20.761Z,17.57
2022-08-19T05:49:48.617Z,17.03
2022-08-19T05:52:18.577Z,17.13
2022-08-19T05:54:51.005Z,17.60
2022-08-19T05:57:19.478Z,17.20
2022-08-19T05:59:49.113Z,17.20
2022-08-19T06:02:15.923Z,15.37
2022-08-19T06:04:43.778Z,15.97
2022-08-19T06:07:12.230Z,16.90
2022-08-19T06:09:39.800Z,16.37
2022-08-19T06:12:07.395Z,16.57
2022-08-19T06:14:35.673Z,14.80
2022-08-19T06:17:07.633Z,13.97
2022-08-19T06:19:34.740Z,14.70
2022-08-19T06:22:08.359Z,12.27
2022-08-19T06:24:36.372Z,16.07
2022-08-19T06:27:06.361Z,14.60
2022-08-19T06:29:33.611Z,13.80
2022-08-19T06:32:03.330Z,14.70
2022-08-19T06:34:33.703Z,13.80
2022-08-19T06:37:02.892Z,12.67
2022-08-19T06:39:34.922Z,13.90
2022-08-19T06:42:07.219Z,14.30
2022-08-19T06:44:42.608Z,14.47
2022-08-19T06:47:14.642Z,12.57
2022-08-19T06:49:41.892Z,15.00
2022-08-19T06:52:09.323Z,13.90
2022-08-19T06:54:46.531Z,12.53
2022-08-19T06:57:23.017Z,13.37
2022-08-19T06:59:49.726Z,14.47
2022-08-19T07:02:19.501Z,14.27
2022-08-19T07:04:46.289Z,13.50
2022-08-19T07:07:19.887Z,12.33
2022-08-19T07:09:51.618Z,13.57
2022-08-19T07:12:33.851Z,13.43
2022-08-19T07:15:02.853Z,13.83
2022-08-19T07:17:30.220Z,14.73
2022-08-19T07:19:57.917Z,13.67
2022-08-19T07:22:33.603Z,14.47
2022-08-19T07:25:00.802Z,13.37
2022-08-19T07:27:27.503Z,15.80
2022-08-19T07:29:56.025Z,13.03
2022-08-19T07:32:24.402Z,13.67
2022-08-19T07:34:52.134Z,13.60
2022-08-19T07:37:18.856Z,13.20
2022-08-19T07:39:45.798Z,13.70
2022-08-19T07:42:13.451Z,13.80
2022-08-19T07:44:41.822Z,14.17
2022-08-19T07:47:47.383Z,15.10
2022-08-19T07:49:55.518Z,15.03
2022-08-19T07:52:23.219Z,11.60
2022-08-19T07:54:50.739Z,11.00
2022-08-19T07:57:18.195Z,11.53
2022-08-19T07:59:44.876Z,13.37
2022-08-19T08:02:11.617Z,13.57
2022-08-19T08:04:57.097Z,12.80
2022-08-19T08:07:46.439Z,13.03
2022-08-19T08:10:20.555Z,12.40
2022-08-19T08:13:08.530Z,13.20
2022-08-19T08:15:39.831Z,10.50
2022-08-19T08:18:08.733Z,11.70
2022-08-19T08:20:35.862Z,13.27
2022-08-19T08:23:21.180Z,13.40
2022-08-19T08:25:49.351Z,11.10
2022-08-19T08:28:17.968Z,12.73
2022-08-19T08:30:46.696Z,11.07
2022-08-19T08:35:46.621Z,10.40
2022-08-19T08:38:14.214Z,12.37
2022-08-19T08:40:52.302Z,11.13
2022-08-19T08:43:37.884Z,10.60
2022-08-19T08:46:06.438Z,10.60
2022-08-19T08:49:09.790Z,11.07
2022-08-19T08:51:59.305Z,10.60
2022-08-19T08:54:32.925Z,10.07
2022-08-19T08:57:03.816Z,9.17
2022-08-19T08:59:37.928Z,9.27
2022-08-19T09:02:05.078Z,8.67
2022-08-19T09:04:31.850Z,8.67
2022-08-19T09:07:35.462Z,8.77
2022-08-19T09:10:26.037Z,8.37
2022-08-19T09:13:09.719Z,8.00
2022-08-19T09:15:43.600Z,8.27
2022-08-19T09:18:15.391Z,6.50
2022-08-19T09:20:48.518Z,5.83
2022-08-19T09:23:15.757Z,5.93
2022-08-19T09:25:42.455Z,5.20
2022-08-19T09:28:15.077Z,5.30
2022-08-19T09:30:53.937Z,5.20
2022-08-19T09:33:20.990Z,4.97
2022-08-19T09:35:53.094Z,4.57
2022-08-19T09:38:21.354Z,4.60
2022-08-19T09:40:48.049Z,4.40
2022-08-19T09:43:14.703Z,4.20
2022-08-19T09:45:41.738Z,3.80
2022-08-19T09:48:09.512Z,4.40
2022-08-19T09:50:51.502Z,4.40
2022-08-19T09:53:19.532Z,3.83
2022-08-19T09:55:46.214Z,4.03
2022-08-19T09:58:13.091Z,3.50
2022-08-19T10:00:40.231Z,3.57
2022-08-19T10:03:07.152Z,3.80
2022-08-19T10:05:50.577Z,4.93
2022-08-19T10:08:32.178Z,4.00
2022-08-19T10:10:59.444Z,4.10
2022-08-19T10:13:46.715Z,4.50
2022-08-19T10:16:17.060Z,3.70
2022-08-19T10:18:44.674Z,4.27
2022-08-19T10:21:26.145Z,3.80
2022-08-19T10:23:58.408Z,4.30
2022-08-19T10:26:31.115Z,4.00
2022-08-19T10:28:58.381Z,4.90
2022-08-19T10:32:00.095Z,3.83
2022-08-19T10:34:27.377Z,4.10
2022-08-19T10:37:00.434Z,3.20
2022-08-19T10:39:32.738Z,3.40
2022-08-19T10:42:08.425Z,3.63
2022-08-19T10:44:36.412Z,3.50
2022-08-19T10:47:04.550Z,3.63
2022-08-19T10:50:03.192Z,3.90
2022-08-19T10:52:38.744Z,3.60
2022-08-19T10:55:26.358Z,3.50
2022-08-19T10:58:02.623Z,4.00
2022-08-19T11:00:31.774Z,3.87
2022-08-19T11:02:58.493Z,3.50
2022-08-19T11:05:25.273Z,2.97
2022-08-19T11:07:52.897Z,4.10
2022-08-19T11:10:21.941Z,3.17
2022-08-19T11:12:49.289Z,3.47
2022-08-19T11:15:16.526Z,3.40
2022-08-19T11:17:44.446Z,3.53
2022-08-19T11:20:15.456Z,3.23
2022-08-19T11:22:43.190Z,3.30
2022-08-19T11:25:11.807Z,3.80
2022-08-19T11:27:43.819Z,3.73
2022-08-19T11:30:13.029Z,3.10
2022-08-19T11:32:47.282Z,3.20
2022-08-19T11:35:16.983Z,3.20
2022-08-19T11:37:43.698Z,2.73
2022-08-19T11:40:11.419Z,2.50
2022-08-19T11:42:56.500Z,2.60
2022-08-19T11:45:28.951Z,2.73
2022-08-19T11:47:56.251Z,2.80
2022-08-19T11:50:24.438Z,2.40
2022-08-19T11:52:54.956Z,2.30
2022-08-19T11:55:21.636Z,2.30
2022-08-19T11:57:48.416Z,2.10
2022-08-19T12:00:16.074Z,2.57
2022-08-19T12:02:43.351Z,2.33
2022-08-19T12:05:12.869Z,2.00
2022-08-19T12:07:44.646Z,3.23
2022-08-19T12:10:11.708Z,1.90
2022-08-19T12:12:43.424Z,1.70
2022-08-19T12:15:11.956Z,1.70
2022-08-19T12:17:38.923Z,1.90
2022-08-19T12:20:07.750Z,1.83
2022-08-19T12:22:34.507Z,2.20
2022-08-19T12:25:01.773Z,2.10
2022-08-19T12:27:40.036Z,1.93
2022-08-19T12:30:10.351Z,1.90
2022-08-19T12:32:37.366Z,1.70
2022-08-19T12:35:04.970Z,2.07
2022-08-19T12:37:33.462Z,2.20
2022-08-19T12:40:00.735Z,1.70
2022-08-19T12:42:27.557Z,1.80
2022-08-19T12:44:54.227Z,1.90
2022-08-19T12:47:21.390Z,1.97
2022-08-19T12:49:54.234Z,2.07
2022-08-19T12:52:23.499Z,2.00
2022-08-19T12:54:54.603Z,2.07
2022-08-19T12:57:24.491Z,2.57
2022-08-19T13:00:01.094Z,2.20
2022-08-19T13:02:27.785Z,1.63
2022-08-19T13:04:54.771Z,1.80
2022-08-19T13:07:21.824Z,1.87
2022-08-19T13:09:48.481Z,2.10
2022-08-19T13:12:15.218Z,1.80
2022-08-19T13:14:42.988Z,2.10
2022-08-19T13:17:09.690Z,2.00
2022-08-19T13:19:37.818Z,2.23
2022-08-19T13:22:04.518Z,1.73
2022-08-19T13:24:42.864Z,1.47
2022-08-19T13:27:12.103Z,1.67
2022-08-19T13:30:02.758Z,1.80
2022-08-19T13:32:49.367Z,1.83
2022-08-19T13:35:17.382Z,1.60
2022-08-19T13:37:45.307Z,1.97
2022-08-19T13:40:19.985Z,1.53
2022-08-19T13:42:49.968Z,1.77
2022-08-19T13:45:22.239Z,1.50
2022-08-19T13:47:59.322Z,1.60
2022-08-19T13:50:29.751Z,1.63
2022-08-19T13:52:56.922Z,1.67
2022-08-19T13:55:25.347Z,2.03
2022-08-19T13:57:59.041Z,1.80
2022-08-19T14:00:28.108Z,1.70
2022-08-19T14:02:56.901Z,2.07
2022-08-19T14:05:24.569Z,1.50
2022-08-19T14:07:51.489Z,1.70
2022-08-19T14:10:19.741Z,1.67
2022-08-19T14:12:47.202Z,1.70
2022-08-19T14:15:15.175Z,1.50
2022-08-19T14:17:44.781Z,1.70
2022-08-19T14:20:18.341Z,1.90
2022-08-19T14:22:47.367Z,1.83
2022-08-19T14:25:22.107Z,1.87
2022-08-19T14:27:49.276Z,1.70
2022-08-19T14:30:19.603Z,1.87
2022-08-19T14:32:46.556Z,1.77
2022-08-19T14:35:15.838Z,1.77
2022-08-19T14:37:46.138Z,1.77
2022-08-19T14:40:15.740Z,1.67
2022-08-19T14:42:43.011Z,1.83
2022-08-19T14:45:11.742Z,1.90
2022-08-19T14:47:39.821Z,1.83
2022-08-19T14:50:17.847Z,2.00
2022-08-19T14:52:49.316Z,1.63
2022-08-19T14:55:19.149Z,1.70
2022-08-19T14:57:46.357Z,1.83
2022-08-19T15:00:14.444Z,1.93
2022-08-19T15:02:42.161Z,1.90
2022-08-19T15:05:09.421Z,1.97
2022-08-19T15:07:36.316Z,1.80
2022-08-19T15:10:04.283Z,2.30
2022-08-19T15:12:31.392Z,1.80
2022-08-19T15:14:58.060Z,1.80
2022-08-19T15:17:45.366Z,1.83
2022-08-19T15:20:15.724Z,1.77
2022-08-19T15:22:43.159Z,1.60
2022-08-19T15:25:12.006Z,2.30
2022-08-19T15:27:39.973Z,1.90
2022-08-19T15:30:10.902Z,1.83
2022-08-19T15:32:38.575Z,1.80
2022-08-19T15:35:07.449Z,2.10
2022-08-19T15:37:36.993Z,1.90
2022-08-19T15:40:05.978Z,1.90
2022-08-19T15:42:33.285Z,1.53
2022-08-19T15:45:00.823Z,1.93
2022-08-19T15:47:35.178Z,1.67
2022-08-19T15:50:11.034Z,2.00
2022-08-19T15:52:54.138Z,1.90
2022-08-19T15:55:33.308Z,1.83
2022-08-19T15:58:28.564Z,2.17
2022-08-19T16:01:20.621Z,1.90
2022-08-19T16:04:13.785Z,1.40
2022-08-19T16:06:46.853Z,1.47
2022-08-19T16:09:14.155Z,2.17
2022-08-19T16:11:46.673Z,1.83
2022-08-19T16:14:15.789Z,1.70
2022-08-19T16:16:46.589Z,2.90
2022-08-19T16:19:18.129Z,2.00
2022-08-19T16:21:47.619Z,2.70
2022-08-19T16:24:17.785Z,2.20
2022-08-19T16:26:45.718Z,2.67
2022-08-19T16:29:13.526Z,2.23
2022-08-19T16:31:43.351Z,2.20
2022-08-19T16:34:12.345Z,1.83
2022-08-19T16:36:41.851Z,2.40
2022-08-19T16:39:10.441Z,2.70
2022-08-19T16:41:37.759Z,2.57
2022-08-19T16:44:06.761Z,2.80
2022-08-19T16:46:33.842Z,2.23
2022-08-19T16:49:00.525Z,2.30
2022-08-19T16:51:27.756Z,2.60
2022-08-19T16:53:54.569Z,2.23
2022-08-19T16:56:21.766Z,1.80
2022-08-19T16:58:50.151Z,7.87
2022-08-19T17:01:17.723Z,10.07
2022-08-19T17:03:44.621Z,4.27
2022-08-19T17:06:20.642Z,2.40
2022-08-19T17:08:49.809Z,1.90
2022-08-19T17:11:18.925Z,2.03
2022-08-19T17:13:47.905Z,2.10
2022-08-19T17:16:16.397Z,2.03
2022-08-19T17:18:43.118Z,4.20
2022-08-19T17:21:09.927Z,3.80
2022-08-19T17:23:43.272Z,2.60
2022-08-19T17:26:18.141Z,2.53
2022-08-19T17:28:49.361Z,4.87
2022-08-19T17:31:17.906Z,2.70
2022-08-19T17:33:48.574Z,3.60
2022-08-19T17:36:23.546Z,2.27
2022-08-19T17:38:52.523Z,2.80
2022-08-19T17:41:19.441Z,2.23
2022-08-19T17:43:46.091Z,2.10
2022-08-19T17:46:18.759Z,1.97
2022-08-19T17:48:51.924Z,2.00
2022-08-19T17:51:23.322Z,2.70
2022-08-19T17:53:52.370Z,2.10
2022-08-19T17:56:19.668Z,1.90
2022-08-19T17:58:57.847Z,1.70
2022-08-19T18:01:44.083Z,2.10
2022-08-19T18:04:16.003Z,2.17
2022-08-19T18:06:52.766Z,1.90
2022-08-19T18:09:25.170Z,1.70
2022-08-19T18:11:54.250Z,2.03
2022-08-19T18:14:32.036Z,1.90
2022-08-19T18:17:09.471Z,2.47
2022-08-19T18:19:41.191Z,2.43
2022-08-19T18:22:20.279Z,2.70
2022-08-19T18:24:46.953Z,2.10
2022-08-19T18:27:14.015Z,2.23
2022-08-19T18:29:40.789Z,1.90
2022-08-19T18:32:13.832Z,2.30
2022-08-19T18:34:43.163Z,2.07
2022-08-19T18:37:10.974Z,2.33
2022-08-19T18:39:57.101Z,2.13
2022-08-19T18:42:43.016Z,2.43
2022-08-19T18:45:28.917Z,2.57
2022-08-19T18:48:26.422Z,2.33
2022-08-19T18:50:55.626Z,1.70
2022-08-19T18:53:22.317Z,2.27
2022-08-19T18:55:51.834Z,3.33
2022-08-19T18:58:18.503Z,2.70
2022-08-19T19:00:45.457Z,3.53
2022-08-19T19:03:12.136Z,2.83
2022-08-19T19:05:39.912Z,3.10
2022-08-19T19:08:07.568Z,2.50
2022-08-19T19:10:36.179Z,3.07
2022-08-19T19:13:03.080Z,3.40
2022-08-19T19:15:29.785Z,3.30
2022-08-19T19:17:56.618Z,3.20
2022-08-19T19:20:36.264Z,2.83
2022-08-19T19:23:03.857Z,3.03
2022-08-19T19:25:50.525Z,3.67
2022-08-19T19:28:23.870Z,3.23
2022-08-19T19:30:51.369Z,3.40
2022-08-19T19:33:18.305Z,2.90
2022-08-19T19:35:47.199Z,3.37
2022-08-19T19:38:14.264Z,3.43
2022-08-19T19:40:41.091Z,3.47
2022-08-19T19:43:08.280Z,3.53
2022-08-19T19:45:34.985Z,3.27
2022-08-19T19:48:01.692Z,3.40
2022-08-19T19:50:30.136Z,2.57
2022-08-19T19:52:57.842Z,2.70
2022-08-19T19:55:26.428Z,2.53
2022-08-19T19:57:54.244Z,2.70
2022-08-19T20:00:22.134Z,3.03
2022-08-19T20:02:50.844Z,2.23
2022-08-19T20:05:20.741Z,2.10
2022-08-19T20:08:06.268Z,2.53
2022-08-19T20:10:33.321Z,2.57
2022-08-19T20:13:02.737Z,2.63
2022-08-19T20:15:32.058Z,3.00
2022-08-19T20:17:59.933Z,2.80
2022-08-19T20:20:26.961Z,3.00
2022-08-19T20:22:53.971Z,3.20
2022-08-19T20:25:22.084Z,3.20
2022-08-19T20:27:50.040Z,3.50
2022-08-19T20:30:20.664Z,3.60
2022-08-19T20:32:48.943Z,3.00
2022-08-19T20:35:21.018Z,3.70
2022-08-19T20:37:48.067Z,3.47
2022-08-19T20:40:16.425Z,3.13
2022-08-19T20:42:50.495Z,3.30
2022-08-19T20:45:32.762Z,3.37
2022-08-19T20:48:04.254Z,3.50
2022-08-19T20:50:32.592Z,2.70
2022-08-19T20:52:59.409Z,3.80
2022-08-19T20:55:26.526Z,3.00
2022-08-19T20:57:53.815Z,3.20
2022-08-19T21:00:20.794Z,2.87
2022-08-19T21:02:47.450Z,3.03
2022-08-19T21:05:14.889Z,3.20
2022-08-19T21:07:41.693Z,2.60
2022-08-19T21:10:08.670Z,4.27
2022-08-19T21:12:35.585Z,4.03
2022-08-19T21:15:02.457Z,3.90
2022-08-19T21:17:29.220Z,4.60
2022-08-19T21:19:55.902Z,3.87
2022-08-19T21:22:22.650Z,3.90
2022-08-19T21:24:49.360Z,3.53
2022-08-19T21:27:16.028Z,2.90
2022-08-19T21:29:43.118Z,3.47
2022-08-19T21:32:14.146Z,3.00
2022-08-19T21:34:43.903Z,3.10
2022-08-19T21:37:25.345Z,3.23
2022-08-19T21:39:54.158Z,3.30
2022-08-19T21:42:21.882Z,4.20
2022-08-19T21:44:48.860Z,4.03
2022-08-19T21:47:15.671Z,3.10
2022-08-19T21:49:42.391Z,3.37
2022-08-19T21:52:09.395Z,3.77
2022-08-19T21:54:37.934Z,3.80
2022-08-19T21:57:07.006Z,3.40
2022-08-19T21:59:43.496Z,3.60
2022-08-19T22:02:19.911Z,3.23
2022-08-19T22:04:47.376Z,2.97
2022-08-19T22:07:14.749Z,2.90
2022-08-19T22:09:43.268Z,3.33
2022-08-19T22:12:20.932Z,3.50
2022-08-19T22:14:47.640Z,3.73
2022-08-19T22:17:14.640Z,2.80
2022-08-19T22:19:41.383Z,3.87
2022-08-19T22:22:08.069Z,3.40
2022-08-19T22:24:34.739Z,3.27
2022-08-19T22:27:02.379Z,3.20
2022-08-19T22:29:33.611Z,3.83
2022-08-19T22:32:01.546Z,4.17
2022-08-19T22:34:48.306Z,3.20
2022-08-19T22:37:15.019Z,3.90
2022-08-19T22:39:41.845Z,3.53
2022-08-19T22:42:08.596Z,3.93
2022-08-19T22:44:35.432Z,3.50
2022-08-19T22:47:02.255Z,3.87
2022-08-19T22:49:28.950Z,3.70
2022-08-19T22:52:14.412Z,4.50
2022-08-19T22:54:41.077Z,4.03
2022-08-19T22:57:11.385Z,3.70
2022-08-19T22:59:38.614Z,4.17
2022-08-19T23:02:06.655Z,4.67
2022-08-19T23:04:33.459Z,3.80
2022-08-19T23:07:00.314Z,3.93
2022-08-19T23:09:30.572Z,4.10
2022-08-19T23:11:57.509Z,3.90
2022-08-19T23:14:24.240Z,4.00
2022-08-19T23:16:51.715Z,4.30
2022-08-19T23:19:20.749Z,3.80
2022-08-19T23:21:47.689Z,4.30
2022-08-19T23:24:14.443Z,4.30
2022-08-19T23:27:04.062Z,3.80
2022-08-19T23:29:50.147Z,4.27
2022-08-19T23:32:18.972Z,3.60
2022-08-19T23:34:45.848Z,4.60
2022-08-19T23:37:12.603Z,5.00
2022-08-19T23:39:39.303Z,4.20
2022-08-19T23:42:11.566Z,4.10
2022-08-19T23:44:51.841Z,4.03
2022-08-19T23:47:20.230Z,4.30
2022-08-19T23:49:48.540Z,4.40
2022-08-19T23:52:15.330Z,4.20
2022-08-19T23:54:43.212Z,4.40
2022-08-19T23:57:13.076Z,4.37
2022-08-19T23:59:42.331Z,4.37
