createdAt,value
2018-11-11T00:00:13.075Z,9.63
2018-11-11T00:02:43.130Z,9.57
2018-11-11T00:05:12.424Z,8.47
2018-11-11T00:07:41.718Z,11.47
2018-11-11T00:10:16.877Z,10.17
2018-11-11T00:12:45.828Z,10.07
2018-11-11T00:15:16.803Z,8.60
2018-11-11T00:17:47.879Z,9.77
2018-11-11T00:20:16.926Z,9.23
2018-11-11T00:22:45.709Z,9.10
2018-11-11T00:25:14.813Z,8.70
2018-11-11T00:27:43.617Z,9.80
2018-11-11T00:30:15.107Z,8.63
2018-11-11T00:32:43.978Z,9.33
2018-11-11T00:35:13.276Z,9.40
2018-11-11T00:37:42.998Z,8.73
2018-11-11T00:40:13.378Z,8.50
2018-11-11T00:42:42.482Z,9.10
2018-11-11T00:45:12.006Z,9.80
2018-11-11T00:47:40.836Z,7.87
2018-11-11T00:50:10.587Z,7.43
2018-11-11T00:52:40.363Z,7.37
2018-11-11T00:55:14.229Z,8.10
2018-11-11T00:57:43.599Z,7.53
2018-11-11T01:00:14.570Z,7.00
2018-11-11T01:02:44.288Z,7.07
2018-11-11T01:05:13.739Z,8.33
2018-11-11T01:07:43.596Z,7.33
2018-11-11T01:10:14.130Z,8.47
2018-11-11T01:12:43.847Z,6.77
2018-11-11T01:15:14.139Z,7.93
2018-11-11T01:17:43.024Z,7.57
2018-11-11T01:20:13.581Z,6.63
2018-11-11T01:22:42.650Z,8.07
2018-11-11T01:25:13.212Z,7.17
2018-11-11T01:27:42.163Z,6.93
2018-11-11T01:30:11.167Z,6.50
2018-11-11T01:32:40.102Z,6.13
2018-11-11T01:35:11.418Z,5.97
2018-11-11T01:37:40.849Z,5.97
2018-11-11T01:40:09.692Z,5.80
2018-11-11T01:42:38.531Z,6.53
2018-11-11T01:45:11.196Z,5.10
2018-11-11T01:47:40.106Z,5.43
2018-11-11T01:50:09.809Z,4.83
2018-11-11T01:52:38.773Z,5.03
2018-11-11T01:55:08.026Z,5.47
2018-11-11T01:57:37.179Z,5.97
2018-11-11T02:00:08.189Z,6.00
2018-11-11T02:02:37.084Z,5.67
2018-11-11T02:05:06.597Z,5.87
2018-11-11T02:07:35.446Z,4.87
2018-11-11T02:10:05.515Z,4.53
2018-11-11T02:12:34.355Z,5.00
2018-11-11T02:15:03.246Z,4.47
2018-11-11T02:17:32.544Z,4.67
2018-11-11T02:20:01.368Z,4.13
2018-11-11T02:22:30.261Z,4.83
2018-11-11T02:24:59.155Z,4.27
2018-11-11T02:27:27.967Z,3.63
2018-11-11T02:29:56.797Z,4.30
2018-11-11T02:32:26.298Z,5.03
2018-11-11T02:34:55.205Z,4.70
2018-11-11T02:37:24.049Z,4.10
2018-11-11T02:39:53.275Z,4.00
2018-11-11T02:42:22.398Z,3.60
2018-11-11T02:44:52.711Z,3.47
2018-11-11T02:47:21.562Z,4.03
2018-11-11T02:49:50.400Z,3.40
2018-11-11T02:52:19.232Z,4.37
2018-11-11T02:54:48.086Z,4.10
2018-11-11T02:57:17.368Z,4.03
2018-11-11T02:59:46.565Z,4.27
2018-11-11T03:02:16.510Z,3.97
2018-11-11T03:04:45.403Z,4.73
2018-11-11T03:07:16.178Z,5.60
2018-11-11T03:09:45.008Z,3.27
2018-11-11T03:12:13.879Z,3.83
2018-11-11T03:14:42.961Z,3.97
2018-11-11T03:17:11.838Z,3.10
2018-11-11T03:19:41.622Z,3.87
2018-11-11T03:22:10.470Z,3.67
2018-11-11T03:24:39.564Z,3.67
2018-11-11T03:27:09.756Z,4.30
2018-11-11T03:29:38.709Z,2.90
2018-11-11T03:32:08.157Z,3.43
2018-11-11T03:34:37.554Z,2.93
2018-11-11T03:37:06.480Z,4.23
2018-11-11T03:39:35.256Z,6.50
2018-11-11T03:42:04.801Z,2.80
2018-11-11T03:44:33.627Z,2.87
2018-11-11T03:47:02.913Z,2.67
2018-11-11T03:49:31.826Z,2.60
2018-11-11T03:52:00.675Z,2.60
2018-11-11T03:54:29.619Z,2.90
2018-11-11T03:56:58.441Z,3.47
2018-11-11T03:59:29.171Z,3.63
2018-11-11T04:01:57.997Z,3.70
2018-11-11T04:04:27.292Z,2.97
2018-11-11T04:06:56.233Z,2.47
2018-11-11T04:09:26.204Z,3.43
2018-11-11T04:11:55.848Z,2.60
2018-11-11T04:14:24.698Z,3.27
2018-11-11T04:16:53.570Z,3.00
2018-11-11T04:19:23.428Z,3.67
2018-11-11T04:21:52.789Z,3.60
2018-11-11T04:24:26.319Z,3.50
2018-11-11T04:26:55.276Z,3.30
2018-11-11T04:29:24.084Z,3.47
2018-11-11T04:31:53.985Z,2.97
2018-11-11T04:34:23.343Z,3.47
2018-11-11T04:36:54.687Z,3.17
2018-11-11T04:39:23.625Z,2.93
2018-11-11T04:41:54.995Z,3.03
2018-11-11T04:44:25.107Z,2.97
2018-11-11T04:46:55.133Z,4.07
2018-11-11T04:49:24.813Z,2.63
2018-11-11T04:51:56.525Z,3.17
2018-11-11T04:54:25.489Z,3.80
2018-11-11T04:56:56.098Z,3.50
2018-11-11T04:59:27.668Z,3.77
2018-11-11T05:01:57.246Z,3.03
2018-11-11T05:04:26.633Z,3.90
2018-11-11T05:07:02.021Z,3.37
2018-11-11T05:09:35.127Z,3.83
2018-11-11T05:12:03.900Z,3.40
2018-11-11T05:14:33.054Z,4.10
2018-11-11T05:17:04.200Z,4.03
2018-11-11T05:19:33.543Z,3.20
2018-11-11T05:22:03.647Z,3.20
2018-11-11T05:24:33.897Z,3.00
2018-11-11T05:27:04.730Z,3.23
2018-11-11T05:29:37.142Z,4.17
2018-11-11T05:32:06.474Z,3.90
2018-11-11T05:34:40.274Z,3.50
2018-11-11T05:37:09.911Z,3.13
2018-11-11T05:39:39.046Z,3.50
2018-11-11T05:42:10.159Z,4.23
2018-11-11T05:44:39.873Z,3.33
2018-11-11T05:47:11.950Z,3.70
2018-11-11T05:49:44.423Z,3.30
2018-11-11T05:52:15.155Z,5.30
2018-11-11T05:54:44.019Z,3.70
2018-11-11T05:57:16.818Z,4.10
2018-11-11T05:59:50.484Z,5.83
2018-11-11T06:02:21.521Z,3.77
2018-11-11T06:04:52.615Z,3.97
2018-11-11T06:07:32.982Z,2.83
2018-11-11T06:10:04.253Z,3.23
2018-11-11T06:12:38.032Z,3.93
2018-11-11T06:15:11.171Z,3.80
2018-11-11T06:17:40.183Z,3.37
2018-11-11T06:20:12.350Z,3.20
2018-11-11T06:22:41.437Z,3.70
2018-11-11T06:25:14.007Z,2.97
2018-11-11T06:27:43.716Z,3.07
2018-11-11T06:30:18.435Z,3.53
2018-11-11T06:32:51.472Z,4.53
2018-11-11T06:35:22.708Z,3.90
2018-11-11T06:37:59.490Z,3.03
2018-11-11T06:40:28.989Z,3.30
2018-11-11T06:42:57.992Z,3.20
2018-11-11T06:45:27.884Z,4.10
2018-11-11T06:47:58.342Z,4.33
2018-11-11T06:50:27.348Z,3.90
2018-11-11T06:52:56.585Z,5.87
2018-11-11T06:55:25.493Z,4.33
2018-11-11T06:57:54.301Z,4.93
2018-11-11T07:00:23.121Z,3.87
2018-11-11T07:04:06.518Z,4.33
2018-11-11T07:06:35.409Z,3.03
2018-11-11T07:09:05.332Z,3.40
2018-11-11T07:11:34.173Z,3.47
2018-11-11T07:14:03.057Z,4.07
2018-11-11T07:16:33.065Z,3.20
2018-11-11T07:19:02.542Z,3.53
2018-11-11T07:21:31.396Z,4.07
2018-11-11T07:24:00.998Z,4.23
2018-11-11T07:26:29.814Z,3.77
2018-11-11T07:28:58.623Z,3.97
2018-11-11T07:31:28.429Z,3.40
2018-11-11T07:33:57.285Z,3.03
2018-11-11T07:36:26.148Z,3.43
2018-11-11T07:38:54.976Z,3.17
2018-11-11T07:41:23.780Z,3.50
2018-11-11T07:43:53.084Z,4.30
2018-11-11T07:46:21.948Z,4.27
2018-11-11T07:48:51.184Z,3.07
2018-11-11T07:51:20.044Z,4.80
2018-11-11T07:53:49.331Z,3.17
2018-11-11T07:56:18.720Z,3.27
2018-11-11T07:58:47.568Z,5.37
2018-11-11T08:01:16.416Z,3.70
2018-11-11T08:03:46.246Z,4.07
2018-11-11T08:06:15.893Z,4.60
2018-11-11T08:08:44.740Z,3.73
2018-11-11T08:11:24.982Z,3.17
2018-11-11T08:13:53.797Z,2.57
2018-11-11T08:16:23.517Z,2.27
2018-11-11T08:18:52.868Z,3.30
2018-11-11T08:21:21.797Z,3.17
2018-11-11T08:23:50.876Z,2.87
2018-11-11T08:26:20.773Z,2.80
2018-11-11T08:28:50.596Z,3.97
2018-11-11T08:31:19.822Z,2.63
2018-11-11T08:33:50.927Z,2.90
2018-11-11T08:36:20.855Z,3.37
2018-11-11T08:38:49.768Z,3.00
2018-11-11T08:41:19.758Z,4.13
2018-11-11T08:43:48.620Z,2.10
2018-11-11T08:46:18.154Z,4.53
2018-11-11T08:48:50.941Z,2.57
2018-11-11T08:51:20.999Z,2.17
2018-11-11T08:53:49.992Z,2.50
2018-11-11T08:56:18.824Z,2.63
2018-11-11T08:58:49.114Z,2.83
2018-11-11T09:01:17.956Z,3.10
2018-11-11T09:03:46.900Z,3.00
2018-11-11T09:06:15.803Z,3.27
2018-11-11T09:08:46.764Z,2.37
2018-11-11T09:11:19.862Z,3.10
2018-11-11T09:13:49.856Z,3.33
2018-11-11T09:16:18.863Z,3.07
2018-11-11T09:18:48.055Z,2.90
2018-11-11T09:21:16.988Z,3.13
2018-11-11T09:23:46.085Z,3.77
2018-11-11T09:26:15.164Z,3.20
2018-11-11T09:28:46.240Z,3.40
2018-11-11T09:31:15.531Z,3.33
2018-11-11T09:33:44.321Z,3.10
2018-11-11T09:36:13.995Z,3.90
2018-11-11T09:38:42.868Z,3.50
2018-11-11T09:41:11.672Z,2.63
2018-11-11T09:43:41.279Z,2.07
2018-11-11T09:46:12.816Z,2.20
2018-11-11T09:48:44.343Z,2.40
2018-11-11T09:51:17.100Z,2.80
2018-11-11T09:53:46.581Z,3.40
2018-11-11T09:56:15.452Z,2.50
2018-11-11T09:58:46.190Z,2.40
2018-11-11T10:01:24.479Z,2.30
2018-11-11T10:04:05.763Z,2.60
2018-11-11T10:06:44.779Z,2.17
2018-11-11T10:09:19.540Z,2.80
2018-11-11T10:11:57.437Z,2.40
2018-11-11T10:14:42.630Z,2.83
2018-11-11T10:17:25.539Z,3.67
2018-11-11T10:20:00.979Z,2.97
2018-11-11T10:22:38.515Z,2.37
2018-11-11T10:25:14.246Z,2.07
2018-11-11T10:27:48.479Z,2.33
2018-11-11T10:32:30.831Z,2.73
2018-11-11T10:35:06.062Z,3.07
2018-11-11T10:37:41.962Z,2.33
2018-11-11T10:40:21.223Z,4.97
2018-11-11T10:42:58.963Z,2.23
2018-11-11T10:45:35.022Z,3.03
2018-11-11T10:48:07.332Z,3.00
2018-11-11T10:50:39.232Z,2.90
2018-11-11T10:53:08.267Z,2.93
2018-11-11T10:55:39.472Z,2.30
2018-11-11T10:58:08.284Z,2.33
2018-11-11T11:00:42.456Z,2.50
2018-11-11T11:03:16.716Z,2.40
2018-11-11T11:05:46.141Z,2.53
2018-11-11T11:08:14.877Z,2.77
2018-11-11T11:10:43.725Z,2.60
2018-11-11T11:13:12.533Z,3.30
2018-11-11T11:15:42.200Z,2.33
2018-11-11T11:18:11.488Z,3.00
2018-11-11T11:20:40.735Z,2.10
2018-11-11T11:23:09.740Z,3.20
2018-11-11T11:25:38.642Z,2.73
2018-11-11T11:28:07.782Z,2.67
2018-11-11T11:30:36.671Z,2.13
2018-11-11T11:33:05.698Z,2.53
2018-11-11T11:35:35.154Z,2.13
2018-11-11T11:38:04.034Z,2.63
2018-11-11T11:40:33.781Z,2.80
2018-11-11T11:43:02.694Z,3.37
2018-11-11T11:45:31.819Z,2.17
2018-11-11T11:48:00.967Z,2.30
2018-11-11T11:50:33.751Z,2.70
2018-11-11T11:53:02.546Z,2.80
2018-11-11T11:55:31.367Z,3.50
2018-11-11T11:58:27.168Z,3.13
2018-11-11T12:00:56.397Z,2.00
2018-11-11T12:03:26.941Z,3.10
2018-11-11T12:05:55.818Z,2.47
2018-11-11T12:08:25.609Z,2.50
2018-11-11T12:10:54.794Z,3.23
2018-11-11T12:13:23.689Z,2.10
2018-11-11T12:15:53.398Z,3.13
2018-11-11T12:18:22.526Z,2.17
2018-11-11T12:20:52.181Z,4.37
2018-11-11T12:23:24.592Z,2.33
2018-11-11T12:25:53.554Z,2.80
2018-11-11T12:28:23.156Z,4.73
2018-11-11T12:30:52.437Z,2.40
2018-11-11T12:33:21.644Z,2.30
2018-11-11T12:35:51.201Z,2.77
2018-11-11T12:38:20.118Z,2.20
2018-11-11T12:40:48.977Z,2.37
2018-11-11T12:43:17.864Z,2.40
2018-11-11T12:45:47.376Z,2.63
2018-11-11T12:48:16.298Z,2.90
2018-11-11T12:50:45.143Z,2.70
2018-11-11T12:53:14.300Z,1.97
2018-11-11T12:55:44.347Z,2.90
2018-11-11T12:58:13.527Z,2.40
2018-11-11T13:00:42.295Z,2.27
2018-11-11T13:03:11.122Z,3.70
2018-11-11T13:05:40.591Z,4.10
2018-11-11T13:08:09.413Z,2.60
2018-11-11T13:10:38.285Z,2.40
2018-11-11T13:13:08.535Z,2.77
2018-11-11T13:15:39.298Z,4.77
2018-11-11T13:18:08.342Z,3.53
2018-11-11T13:20:37.870Z,3.40
2018-11-11T13:23:06.693Z,3.30
2018-11-11T13:25:35.588Z,2.67
2018-11-11T13:28:05.512Z,2.63
2018-11-11T13:30:35.685Z,2.77
2018-11-11T13:33:07.792Z,2.67
2018-11-11T13:35:39.201Z,2.47
2018-11-11T13:38:08.715Z,2.33
2018-11-11T13:40:39.593Z,2.23
2018-11-11T13:43:10.297Z,2.90
2018-11-11T13:45:39.079Z,2.97
2018-11-11T13:48:08.008Z,2.37
2018-11-11T13:50:36.823Z,2.43
2018-11-11T13:53:05.589Z,2.30
2018-11-11T13:55:35.490Z,2.43
2018-11-11T13:58:04.352Z,2.60
2018-11-11T14:00:33.446Z,2.20
2018-11-11T14:03:02.376Z,3.07
2018-11-11T14:05:32.466Z,2.70
2018-11-11T14:08:08.850Z,3.03
2018-11-11T14:10:38.330Z,2.27
2018-11-11T14:13:12.317Z,3.00
2018-11-11T14:15:41.636Z,2.30
2018-11-11T14:18:10.484Z,3.10
2018-11-11T14:20:39.366Z,2.43
2018-11-11T14:23:09.358Z,2.30
2018-11-11T14:25:40.340Z,3.03
2018-11-11T14:28:09.577Z,3.10
2018-11-11T14:30:40.346Z,3.57
2018-11-11T14:33:09.560Z,2.83
2018-11-11T14:35:38.508Z,2.40
2018-11-11T14:38:10.308Z,3.67
2018-11-11T14:40:39.800Z,3.57
2018-11-11T14:43:09.379Z,2.83
2018-11-11T14:45:38.644Z,2.40
2018-11-11T14:48:09.109Z,2.80
2018-11-11T14:50:37.915Z,3.20
2018-11-11T14:53:06.767Z,2.20
2018-11-11T14:55:38.087Z,2.93
2018-11-11T14:58:07.987Z,2.80
2018-11-11T15:00:38.890Z,2.63
2018-11-11T15:03:12.480Z,2.67
2018-11-11T15:05:42.517Z,2.97
2018-11-11T15:08:13.323Z,2.73
2018-11-11T15:10:42.271Z,3.20
2018-11-11T15:13:14.543Z,2.77
2018-11-11T15:15:44.191Z,2.93
2018-11-11T15:18:13.401Z,3.97
2018-11-11T15:20:42.420Z,3.47
2018-11-11T15:23:11.962Z,2.37
2018-11-11T15:25:40.772Z,3.63
2018-11-11T15:28:09.603Z,4.30
2018-11-11T15:30:40.933Z,2.67
2018-11-11T15:33:09.984Z,4.03
2018-11-11T15:35:39.529Z,2.30
2018-11-11T15:38:08.496Z,2.23
2018-11-11T15:40:38.720Z,2.90
2018-11-11T15:43:07.541Z,2.10
2018-11-11T15:45:36.468Z,3.47
2018-11-11T15:48:05.837Z,2.43
2018-11-11T15:50:35.472Z,3.00
2018-11-11T15:53:06.383Z,2.43
2018-11-11T15:55:36.528Z,2.27
2018-11-11T15:58:05.789Z,2.17
2018-11-11T16:00:35.992Z,2.23
2018-11-11T16:03:05.690Z,2.43
2018-11-11T16:05:34.583Z,2.07
2018-11-11T16:08:04.491Z,1.47
2018-11-11T16:10:34.103Z,2.93
2018-11-11T16:13:02.984Z,2.20
2018-11-11T16:15:33.396Z,2.17
2018-11-11T16:18:04.288Z,2.20
2018-11-11T16:20:33.085Z,1.90
2018-11-11T16:23:03.014Z,1.70
2018-11-11T16:25:32.175Z,1.87
2018-11-11T16:28:01.028Z,2.93
2018-11-11T16:30:31.104Z,1.70
2018-11-11T16:33:00.773Z,1.70
2018-11-11T16:35:30.240Z,2.07
2018-11-11T16:37:59.540Z,1.60
2018-11-11T16:40:29.707Z,1.60
2018-11-11T16:42:58.620Z,1.83
2018-11-11T16:45:29.165Z,1.80
2018-11-11T16:47:58.045Z,2.80
2018-11-11T16:50:28.639Z,2.00
2018-11-11T16:52:58.756Z,1.60
2018-11-11T16:55:28.713Z,1.90
2018-11-11T16:57:57.607Z,1.80
2018-11-11T17:00:29.833Z,2.00
2018-11-11T17:02:59.766Z,1.23
2018-11-11T17:05:29.832Z,1.10
2018-11-11T17:07:58.629Z,1.33
2018-11-11T17:10:28.677Z,1.17
2018-11-11T17:13:00.044Z,1.27
2018-11-11T17:15:30.192Z,1.63
2018-11-11T17:17:58.935Z,1.20
2018-11-11T17:20:27.897Z,1.20
2018-11-11T17:22:58.068Z,1.37
2018-11-11T17:25:27.432Z,1.20
2018-11-11T17:27:56.342Z,1.87
2018-11-11T17:30:26.299Z,2.30
2018-11-11T17:32:56.321Z,2.37
2018-11-11T17:35:25.024Z,3.27
2018-11-11T17:37:53.884Z,2.27
2018-11-11T17:40:24.879Z,2.53
2018-11-11T17:42:54.323Z,2.67
2018-11-11T17:45:23.083Z,3.57
2018-11-11T17:47:52.496Z,3.70
2018-11-11T17:50:22.750Z,4.87
2018-11-11T17:52:51.530Z,4.20
2018-11-11T17:55:21.583Z,4.47
2018-11-11T17:57:50.326Z,4.00
2018-11-11T18:00:20.320Z,4.23
2018-11-11T18:02:49.269Z,3.40
2018-11-11T18:05:19.357Z,3.43
2018-11-11T18:07:48.101Z,3.10
2018-11-11T18:10:19.226Z,2.20
2018-11-11T18:12:47.940Z,2.57
2018-11-11T18:15:22.172Z,2.53
2018-11-11T18:17:50.935Z,2.17
2018-11-11T18:20:23.993Z,2.27
2018-11-11T18:22:53.656Z,2.70
2018-11-11T18:25:22.420Z,2.77
2018-11-11T18:27:51.347Z,3.03
2018-11-11T18:30:30.154Z,2.20
2018-11-11T18:32:58.940Z,2.60
2018-11-11T18:35:27.758Z,1.87
2018-11-11T18:37:56.645Z,3.13
2018-11-11T18:40:26.698Z,2.27
2018-11-11T18:42:55.508Z,2.17
2018-11-11T18:45:25.662Z,1.73
2018-11-11T18:47:54.576Z,1.70
2018-11-11T18:50:24.794Z,2.63
2018-11-11T18:52:53.559Z,2.27
2018-11-11T18:55:22.333Z,2.50
2018-11-11T18:57:51.171Z,2.07
2018-11-11T19:00:21.376Z,1.57
2018-11-11T19:02:50.992Z,1.77
2018-11-11T19:05:21.336Z,2.40
2018-11-11T19:07:50.336Z,2.30
2018-11-11T19:10:20.482Z,1.73
2018-11-11T19:12:50.398Z,1.73
2018-11-11T19:15:19.951Z,1.80
2018-11-11T19:17:49.345Z,1.57
2018-11-11T19:20:19.376Z,1.20
2018-11-11T19:22:48.153Z,1.03
2018-11-11T19:25:19.337Z,1.67
2018-11-11T19:27:49.321Z,1.37
2018-11-11T19:30:19.272Z,1.43
2018-11-11T19:32:48.641Z,2.27
2018-11-11T19:35:17.747Z,2.00
2018-11-11T19:37:47.862Z,1.67
2018-11-11T19:40:20.036Z,1.67
2018-11-11T19:42:49.142Z,1.47
2018-11-11T19:45:19.246Z,1.40
2018-11-11T19:47:48.035Z,1.80
2018-11-11T19:50:18.164Z,1.93
2018-11-11T19:52:48.138Z,1.90
2018-11-11T19:55:17.792Z,2.47
2018-11-11T19:57:46.619Z,2.40
2018-11-11T20:00:18.141Z,1.90
2018-11-11T20:02:47.844Z,1.40
2018-11-11T20:05:17.250Z,1.90
2018-11-11T20:07:47.304Z,2.03
2018-11-11T20:10:17.184Z,1.70
2018-11-11T20:12:46.323Z,2.00
2018-11-11T20:15:19.832Z,1.80
2018-11-11T20:17:49.004Z,2.07
2018-11-11T20:20:20.132Z,2.10
2018-11-11T20:22:49.226Z,2.70
2018-11-11T20:25:18.931Z,1.93
2018-11-11T20:27:47.925Z,2.50
2018-11-11T20:30:19.890Z,2.87
2018-11-11T20:32:49.104Z,5.03
2018-11-11T20:35:20.072Z,2.87
2018-11-11T20:37:48.855Z,3.60
2018-11-11T20:40:19.019Z,2.73
2018-11-11T20:45:29.826Z,3.90
2018-11-11T20:47:59.643Z,3.27
2018-11-11T20:50:30.287Z,4.40
2018-11-11T20:53:03.099Z,4.07
2018-11-11T20:55:34.937Z,3.97
2018-11-11T20:58:04.012Z,4.30
2018-11-11T21:00:34.238Z,4.13
2018-11-11T21:03:03.010Z,3.40
2018-11-11T21:05:33.932Z,4.10
2018-11-11T21:08:02.765Z,4.20
2018-11-11T21:10:31.973Z,3.80
2018-11-11T21:13:01.197Z,4.53
2018-11-11T21:15:30.911Z,4.50
2018-11-11T21:18:00.744Z,5.20
2018-11-11T21:20:30.899Z,4.60
2018-11-11T21:22:59.752Z,5.33
2018-11-11T21:25:28.582Z,5.10
2018-11-11T21:27:57.459Z,4.93
2018-11-11T21:30:27.632Z,6.00
2018-11-11T21:32:58.729Z,4.60
2018-11-11T21:35:28.227Z,4.57
2018-11-11T21:37:57.068Z,4.53
2018-11-11T21:40:26.437Z,5.87
2018-11-11T21:42:55.744Z,5.80
2018-11-11T21:45:26.166Z,6.13
2018-11-11T21:47:54.996Z,5.53
2018-11-11T21:50:24.865Z,6.03
2018-11-11T21:53:05.953Z,7.87
2018-11-11T21:55:34.687Z,5.23
2018-11-11T21:58:04.581Z,5.30
2018-11-11T22:00:33.785Z,6.07
2018-11-11T22:03:02.693Z,6.13
2018-11-11T22:05:32.699Z,6.60
2018-11-11T22:08:02.629Z,7.23
2018-11-11T22:10:31.546Z,6.57
2018-11-11T22:13:00.490Z,7.60
2018-11-11T22:15:29.784Z,6.73
2018-11-11T22:17:59.106Z,6.70
2018-11-11T22:20:28.508Z,6.40
2018-11-11T22:22:57.361Z,7.37
2018-11-11T22:25:27.509Z,7.13
2018-11-11T22:27:58.269Z,5.77
2018-11-11T22:33:05.924Z,7.37
2018-11-11T22:35:42.863Z,8.10
2018-11-11T22:38:19.412Z,7.77
2018-11-11T22:40:53.731Z,8.67
2018-11-11T22:43:26.543Z,8.53
2018-11-11T22:45:56.662Z,7.63
2018-11-11T22:48:28.394Z,8.87
2018-11-11T22:50:59.163Z,7.67
2018-11-11T22:56:06.501Z,7.93
2018-11-11T22:58:37.435Z,9.97
2018-11-11T23:01:12.934Z,9.47
2018-11-11T23:03:47.362Z,9.63
2018-11-11T23:06:21.387Z,8.37
2018-11-11T23:08:51.679Z,9.20
2018-11-11T23:11:26.627Z,8.60
2018-11-11T23:13:56.584Z,8.50
2018-11-11T23:16:30.669Z,8.80
2018-11-11T23:19:01.591Z,10.27
2018-11-11T23:21:31.150Z,9.90
2018-11-11T23:24:02.646Z,8.80
2018-11-11T23:26:35.083Z,8.87
2018-11-11T23:29:06.491Z,9.80
2018-11-11T23:31:38.912Z,8.27
2018-11-11T23:34:09.816Z,8.03
2018-11-11T23:36:46.764Z,7.43
2018-11-11T23:39:17.587Z,9.03
2018-11-11T23:41:48.472Z,9.27
2018-11-11T23:44:21.445Z,9.27
2018-11-11T23:46:55.621Z,9.23
2018-11-11T23:49:34.614Z,10.77
2018-11-11T23:52:07.120Z,11.30
2018-11-11T23:54:37.167Z,9.37
2018-11-11T23:57:07.746Z,9.60
2018-11-11T23:59:40.928Z,10.10
