createdAt,value
2018-10-12T00:00:12.825Z,69.66
2018-10-12T00:01:12.817Z,69.18
2018-10-12T00:02:12.808Z,69.37
2018-10-12T00:03:12.798Z,68.99
2018-10-12T00:04:12.788Z,68.99
2018-10-12T00:05:12.778Z,68.90
2018-10-12T00:06:12.763Z,68.90
2018-10-12T00:07:12.749Z,68.41
2018-10-12T00:08:12.746Z,68.61
2018-10-12T00:09:12.729Z,68.07
2018-10-12T00:10:12.720Z,68.32
2018-10-12T00:11:12.709Z,68.07
2018-10-12T00:12:12.697Z,68.32
2018-10-12T00:13:12.689Z,67.78
2018-10-12T00:14:12.673Z,68.35
2018-10-12T00:15:12.657Z,67.88
2018-10-12T00:16:12.653Z,68.23
2018-10-12T00:17:12.643Z,67.88
2018-10-12T00:18:12.630Z,67.75
2018-10-12T00:19:12.638Z,67.94
2018-10-12T00:20:12.610Z,68.32
2018-10-12T00:21:12.612Z,68.16
2018-10-12T00:22:12.586Z,67.97
2018-10-12T00:23:12.576Z,68.16
2018-10-12T00:24:12.567Z,68.07
2018-10-12T00:25:12.556Z,67.55
2018-10-12T00:26:12.545Z,68.13
2018-10-12T00:27:12.535Z,67.84
2018-10-12T00:28:12.521Z,68.04
2018-10-12T00:29:12.514Z,67.84
2018-10-12T00:30:12.510Z,67.94
2018-10-12T00:31:12.494Z,68.32
2018-10-12T00:32:12.472Z,68.13
2018-10-12T00:33:12.465Z,68.04
2018-10-12T00:34:12.466Z,68.13
2018-10-12T00:35:12.440Z,67.94
2018-10-12T00:36:12.434Z,67.84
2018-10-12T00:37:12.423Z,67.75
2018-10-12T00:38:12.405Z,68.32
2018-10-12T00:39:12.399Z,67.94
2018-10-12T00:40:12.395Z,67.94
2018-10-12T00:41:12.377Z,68.04
2018-10-12T00:42:12.365Z,67.94
2018-10-12T00:43:12.349Z,68.04
2018-10-12T00:44:12.343Z,67.75
2018-10-12T00:45:12.331Z,67.84
2018-10-12T00:46:12.315Z,67.94
2018-10-12T00:47:12.306Z,67.46
2018-10-12T00:48:12.296Z,67.75
2018-10-12T00:49:12.290Z,67.75
2018-10-12T00:50:12.276Z,67.94
2018-10-12T00:51:12.272Z,68.41
2018-10-12T00:52:12.255Z,68.04
2018-10-12T00:53:12.241Z,67.75
2018-10-12T00:54:12.237Z,67.75
2018-10-12T00:55:12.224Z,67.75
2018-10-12T00:56:12.209Z,67.84
2018-10-12T00:57:12.200Z,67.75
2018-10-12T00:58:12.184Z,67.75
2018-10-12T00:59:12.175Z,67.65
2018-10-12T01:00:12.171Z,67.55
2018-10-12T01:01:12.155Z,67.84
2018-10-12T01:02:12.136Z,67.46
2018-10-12T01:03:12.135Z,67.84
2018-10-12T01:04:12.116Z,67.65
2018-10-12T01:05:12.105Z,67.84
2018-10-12T01:06:12.095Z,66.99
2018-10-12T01:07:12.090Z,67.46
2018-10-12T01:08:12.075Z,67.75
2018-10-12T01:09:12.079Z,68.32
2018-10-12T01:10:12.048Z,68.13
2018-10-12T01:11:12.044Z,68.04
2018-10-12T01:12:12.081Z,68.32
2018-10-12T01:13:12.021Z,67.84
2018-10-12T01:14:12.016Z,67.94
2018-10-12T01:15:11.996Z,68.13
2018-10-12T01:16:11.982Z,68.32
2018-10-12T01:17:11.974Z,68.23
2018-10-12T01:18:11.963Z,67.94
2018-10-12T01:19:11.948Z,68.04
2018-10-12T01:20:11.947Z,68.04
2018-10-12T01:21:11.930Z,67.94
2018-10-12T01:22:11.923Z,68.04
2018-10-12T01:23:11.907Z,68.13
2018-10-12T01:24:11.894Z,67.94
2018-10-12T01:25:11.881Z,68.13
2018-10-12T01:26:11.871Z,68.13
2018-10-12T01:27:11.861Z,67.94
2018-10-12T01:28:11.851Z,68.13
2018-10-12T01:29:11.845Z,68.04
2018-10-12T01:30:11.832Z,68.13
2018-10-12T01:31:11.814Z,68.23
2018-10-12T01:32:11.812Z,67.94
2018-10-12T01:33:11.790Z,68.04
2018-10-12T01:34:11.781Z,68.51
2018-10-12T01:35:11.770Z,68.23
2018-10-12T01:36:11.758Z,67.94
2018-10-12T01:37:11.746Z,68.04
2018-10-12T01:38:11.745Z,68.13
2018-10-12T01:39:11.730Z,68.04
2018-10-12T01:40:11.715Z,67.94
2018-10-12T01:41:11.706Z,68.13
2018-10-12T01:42:11.695Z,68.61
2018-10-12T01:43:11.681Z,68.61
2018-10-12T01:44:11.675Z,69.05
2018-10-12T01:45:11.667Z,68.86
2018-10-12T01:46:11.649Z,69.15
2018-10-12T01:47:11.636Z,69.34
2018-10-12T01:48:11.622Z,69.15
2018-10-12T01:49:11.613Z,69.24
2018-10-12T01:50:11.607Z,69.53
2018-10-12T01:51:11.595Z,69.24
2018-10-12T01:52:11.584Z,68.48
2018-10-12T01:53:11.577Z,68.67
2018-10-12T01:54:11.564Z,68.96
2018-10-12T01:55:11.548Z,68.86
2018-10-12T01:56:11.544Z,68.86
2018-10-12T01:57:11.518Z,68.67
2018-10-12T01:58:11.515Z,68.86
2018-10-12T01:59:11.505Z,69.05
2018-10-12T02:00:11.491Z,68.76
2018-10-12T02:01:11.479Z,68.76
2018-10-12T02:02:11.468Z,69.15
2018-10-12T02:03:11.459Z,67.81
2018-10-12T02:04:11.446Z,68.00
2018-10-12T02:05:11.428Z,67.91
2018-10-12T02:06:11.427Z,67.81
2018-10-12T02:07:11.407Z,68.19
2018-10-12T02:08:11.404Z,67.91
2018-10-12T02:09:11.390Z,67.71
2018-10-12T02:10:11.514Z,67.05
2018-10-12T02:11:11.370Z,66.95
2018-10-12T02:12:11.353Z,67.27
2018-10-12T02:13:11.345Z,67.14
2018-10-12T02:14:11.342Z,67.43
2018-10-12T02:15:11.325Z,66.85
2018-10-12T02:16:11.313Z,66.89
2018-10-12T02:17:11.307Z,67.18
2018-10-12T02:18:11.294Z,66.79
2018-10-12T02:19:11.279Z,67.36
2018-10-12T02:20:11.266Z,66.99
2018-10-12T02:21:11.261Z,66.79
2018-10-12T02:22:11.247Z,67.05
2018-10-12T02:23:11.229Z,66.76
2018-10-12T02:24:11.222Z,67.14
2018-10-12T02:25:11.204Z,66.95
2018-10-12T02:26:11.200Z,67.24
2018-10-12T02:27:11.189Z,67.52
2018-10-12T02:28:11.184Z,67.52
2018-10-12T02:29:11.165Z,67.43
2018-10-12T02:30:11.150Z,67.43
2018-10-12T02:31:11.141Z,67.71
2018-10-12T02:32:11.130Z,67.91
2018-10-12T02:33:11.120Z,66.85
2018-10-12T02:34:11.107Z,66.47
2018-10-12T02:35:11.098Z,66.79
2018-10-12T02:36:11.087Z,66.38
2018-10-12T02:37:11.073Z,66.38
2018-10-12T02:38:11.067Z,66.56
2018-10-12T02:39:11.053Z,66.19
2018-10-12T02:40:11.041Z,66.56
2018-10-12T02:41:11.027Z,66.56
2018-10-12T02:42:11.036Z,66.76
2018-10-12T02:43:11.008Z,66.85
2018-10-12T02:44:11.002Z,67.05
2018-10-12T02:45:10.987Z,68.00
2018-10-12T02:46:10.970Z,67.91
2018-10-12T02:47:10.959Z,68.10
2018-10-12T02:48:10.956Z,68.00
2018-10-12T02:49:10.939Z,68.10
2018-10-12T02:50:10.929Z,68.00
2018-10-12T02:51:10.917Z,68.00
2018-10-12T02:52:10.900Z,68.00
2018-10-12T02:53:10.898Z,68.10
2018-10-12T02:54:10.887Z,68.10
2018-10-12T02:55:10.871Z,68.29
2018-10-12T02:56:10.857Z,68.19
2018-10-12T02:57:10.841Z,68.19
2018-10-12T02:58:10.839Z,68.00
2018-10-12T02:59:10.826Z,68.10
2018-10-12T03:00:10.811Z,67.81
2018-10-12T03:01:10.807Z,67.52
2018-10-12T03:02:10.808Z,66.76
2018-10-12T03:03:10.776Z,66.76
2018-10-12T03:04:10.766Z,67.52
2018-10-12T03:05:10.761Z,68.38
2018-10-12T03:06:10.743Z,67.71
2018-10-12T03:07:10.740Z,67.43
2018-10-12T03:08:10.722Z,67.14
2018-10-12T03:09:10.713Z,67.43
2018-10-12T03:10:10.709Z,67.62
2018-10-12T03:11:10.687Z,68.10
2018-10-12T03:12:10.675Z,67.71
2018-10-12T03:13:10.662Z,68.48
2018-10-12T03:14:10.658Z,68.48
2018-10-12T03:15:10.643Z,68.38
2018-10-12T03:16:10.631Z,68.67
2018-10-12T03:17:10.622Z,68.76
2018-10-12T03:18:10.614Z,68.38
2018-10-12T03:19:10.600Z,68.10
2018-10-12T03:20:10.582Z,67.87
2018-10-12T03:21:10.574Z,67.91
2018-10-12T03:22:10.572Z,67.58
2018-10-12T03:23:10.555Z,67.49
2018-10-12T03:24:10.551Z,67.68
2018-10-12T03:25:10.538Z,67.97
2018-10-12T03:26:10.517Z,68.06
2018-10-12T03:27:10.513Z,67.97
2018-10-12T03:28:10.493Z,68.44
2018-10-12T03:29:10.495Z,68.82
2018-10-12T03:30:10.483Z,68.35
2018-10-12T03:31:10.466Z,67.97
2018-10-12T03:32:10.453Z,68.26
2018-10-12T03:33:10.438Z,67.97
2018-10-12T03:34:10.424Z,68.92
2018-10-12T03:35:10.418Z,69.11
2018-10-12T03:36:10.404Z,69.59
2018-10-12T03:37:10.466Z,69.59
2018-10-12T03:38:10.379Z,69.40
2018-10-12T03:39:10.386Z,69.87
2018-10-12T03:40:10.357Z,69.87
2018-10-12T03:41:10.347Z,69.78
2018-10-12T03:42:10.334Z,69.49
2018-10-12T03:43:10.318Z,68.35
2018-10-12T03:44:10.310Z,68.63
2018-10-12T03:45:10.302Z,68.35
2018-10-12T03:46:10.291Z,68.16
2018-10-12T03:47:10.282Z,67.97
2018-10-12T03:48:10.271Z,68.82
2018-10-12T03:49:10.254Z,69.31
2018-10-12T03:50:10.245Z,69.78
2018-10-12T03:51:10.231Z,69.87
2018-10-12T03:52:10.222Z,70.16
2018-10-12T03:53:10.208Z,70.16
2018-10-12T03:54:10.190Z,69.78
2018-10-12T03:55:10.182Z,69.49
2018-10-12T03:56:10.190Z,69.78
2018-10-12T03:57:10.163Z,69.59
2018-10-12T03:58:10.150Z,69.78
2018-10-12T03:59:10.140Z,69.87
2018-10-12T04:00:10.128Z,69.59
2018-10-12T04:01:10.118Z,68.92
2018-10-12T04:02:10.104Z,68.73
2018-10-12T04:03:10.089Z,69.59
2018-10-12T04:04:10.084Z,69.97
2018-10-12T04:05:10.073Z,69.78
2018-10-12T04:06:10.055Z,69.97
2018-10-12T04:07:10.049Z,69.78
2018-10-12T04:08:10.039Z,69.31
2018-10-12T04:09:10.036Z,69.49
2018-10-12T04:10:10.013Z,69.97
2018-10-12T04:11:10.000Z,68.92
2018-10-12T04:12:09.988Z,68.63
2018-10-12T04:13:09.981Z,68.92
2018-10-12T04:14:09.966Z,68.54
2018-10-12T04:15:09.956Z,68.54
2018-10-12T04:16:09.946Z,68.44
2018-10-12T04:17:09.934Z,68.63
2018-10-12T04:18:09.924Z,68.92
2018-10-12T04:19:09.907Z,69.02
2018-10-12T04:20:09.905Z,68.54
2018-10-12T04:21:09.890Z,69.40
2018-10-12T04:22:09.879Z,68.54
2018-10-12T04:23:09.861Z,68.92
2018-10-12T04:24:09.861Z,69.02
2018-10-12T04:25:09.844Z,69.11
2018-10-12T04:26:09.832Z,68.82
2018-10-12T04:27:09.823Z,68.92
2018-10-12T04:28:09.806Z,68.54
2018-10-12T04:29:09.800Z,67.97
2018-10-12T04:30:09.786Z,68.35
2018-10-12T04:31:09.768Z,68.35
2018-10-12T04:32:09.762Z,69.11
2018-10-12T04:33:09.753Z,68.16
2018-10-12T04:34:09.738Z,68.35
2018-10-12T04:35:09.721Z,68.54
2018-10-12T04:36:09.711Z,68.54
2018-10-12T04:37:09.701Z,68.54
2018-10-12T04:38:09.691Z,68.35
2018-10-12T04:39:09.677Z,67.87
2018-10-12T04:40:09.667Z,68.00
2018-10-12T04:41:09.660Z,68.16
2018-10-12T04:42:09.648Z,68.10
2018-10-12T04:43:09.629Z,67.97
2018-10-12T04:44:09.617Z,68.29
2018-10-12T04:45:09.603Z,68.57
2018-10-12T04:46:09.597Z,68.44
2018-10-12T04:47:09.586Z,68.26
2018-10-12T04:48:09.576Z,68.29
2018-10-12T04:49:09.564Z,67.91
2018-10-12T04:50:09.552Z,67.01
2018-10-12T04:51:09.532Z,66.95
2018-10-12T04:52:09.530Z,66.72
2018-10-12T04:53:09.514Z,67.33
2018-10-12T04:54:09.505Z,67.33
2018-10-12T04:55:09.491Z,66.85
2018-10-12T04:56:09.487Z,66.76
2018-10-12T04:57:09.467Z,66.85
2018-10-12T04:58:09.467Z,67.91
2018-10-12T04:59:09.442Z,67.71
2018-10-12T05:00:09.437Z,67.81
2018-10-12T05:01:09.503Z,67.43
2018-10-12T05:02:09.412Z,68.00
2018-10-12T05:03:09.400Z,68.06
2018-10-12T05:04:09.402Z,68.29
2018-10-12T05:05:09.380Z,68.06
2018-10-12T05:06:09.368Z,67.77
2018-10-12T05:07:09.360Z,67.87
2018-10-12T05:08:09.337Z,68.26
2018-10-12T05:09:09.329Z,67.77
2018-10-12T05:10:09.321Z,67.71
2018-10-12T05:11:09.305Z,66.72
2018-10-12T05:12:09.298Z,66.63
2018-10-12T05:13:09.283Z,66.95
2018-10-12T05:14:09.272Z,66.95
2018-10-12T05:15:09.268Z,67.33
2018-10-12T05:16:09.252Z,67.81
2018-10-12T05:17:09.237Z,67.62
2018-10-12T05:18:09.227Z,67.62
2018-10-12T05:19:09.215Z,67.71
2018-10-12T05:20:09.201Z,67.91
2018-10-12T05:21:09.192Z,68.00
2018-10-12T05:22:09.266Z,67.24
2018-10-12T05:23:09.168Z,66.95
2018-10-12T05:24:09.158Z,67.05
2018-10-12T05:25:09.145Z,67.62
2018-10-12T05:26:09.130Z,67.97
2018-10-12T05:27:09.156Z,68.10
2018-10-12T05:28:09.115Z,68.00
2018-10-12T05:29:09.098Z,67.91
2018-10-12T05:30:09.107Z,68.19
2018-10-12T05:31:09.074Z,68.44
2018-10-12T05:32:09.063Z,68.35
2018-10-12T05:33:09.055Z,68.44
2018-10-12T05:34:09.039Z,68.35
2018-10-12T05:35:09.034Z,68.35
2018-10-12T05:36:09.057Z,69.11
2018-10-12T05:37:09.006Z,68.63
2018-10-12T05:38:08.991Z,68.63
2018-10-12T05:39:08.982Z,68.73
2018-10-12T05:40:08.971Z,68.82
2018-10-12T05:41:08.964Z,68.44
2018-10-12T05:42:08.950Z,68.73
2018-10-12T05:43:09.001Z,68.82
2018-10-12T05:44:08.921Z,69.02
2018-10-12T05:45:08.926Z,69.49
2018-10-12T05:46:08.907Z,69.97
2018-10-12T05:47:08.894Z,70.16
2018-10-12T05:48:08.880Z,70.07
2018-10-12T05:49:08.868Z,69.97
2018-10-12T05:50:08.858Z,69.68
2018-10-12T05:51:08.847Z,69.49
2018-10-12T05:52:08.833Z,68.73
2018-10-12T05:53:08.819Z,68.06
2018-10-12T05:54:08.813Z,68.26
2018-10-12T05:55:08.805Z,68.44
2018-10-12T05:56:08.795Z,68.73
2018-10-12T05:57:08.777Z,68.82
2018-10-12T05:58:08.764Z,69.11
2018-10-12T05:59:08.753Z,69.40
2018-10-12T06:00:08.750Z,69.40
2018-10-12T06:01:08.784Z,69.31
2018-10-12T06:02:08.721Z,69.31
2018-10-12T06:03:08.704Z,69.49
2018-10-12T06:04:08.698Z,69.49
2018-10-12T06:05:08.680Z,68.73
2018-10-12T06:06:08.670Z,68.63
2018-10-12T06:07:08.664Z,68.54
2018-10-12T06:08:08.649Z,69.49
2018-10-12T06:09:08.637Z,68.63
2018-10-12T06:10:08.745Z,68.82
2018-10-12T06:11:08.615Z,69.40
2018-10-12T06:12:08.609Z,69.59
2018-10-12T06:13:08.589Z,68.63
2018-10-12T06:14:08.575Z,68.54
2018-10-12T06:15:08.567Z,68.44
2018-10-12T06:16:08.568Z,68.44
2018-10-12T06:17:08.543Z,69.11
2018-10-12T06:18:08.532Z,68.73
2018-10-12T06:19:08.521Z,69.02
2018-10-12T06:20:08.505Z,69.40
2018-10-12T06:21:08.492Z,68.54
2018-10-12T06:22:08.491Z,68.54
2018-10-12T06:23:08.473Z,69.21
2018-10-12T06:24:08.464Z,69.59
2018-10-12T06:25:08.452Z,69.11
2018-10-12T06:26:08.435Z,68.92
2018-10-12T06:27:08.417Z,68.82
2018-10-12T06:28:08.413Z,69.40
2018-10-12T06:29:08.401Z,68.54
2018-10-12T06:30:08.393Z,68.73
2018-10-12T06:31:08.379Z,68.54
2018-10-12T06:32:08.367Z,68.16
2018-10-12T06:33:08.351Z,67.77
2018-10-12T06:34:08.341Z,68.16
2018-10-12T06:35:08.330Z,68.44
2018-10-12T06:36:08.320Z,68.54
2018-10-12T06:37:08.313Z,68.16
2018-10-12T06:38:08.302Z,68.16
2018-10-12T06:39:08.284Z,68.44
2018-10-12T06:40:08.273Z,68.26
2018-10-12T06:41:08.284Z,68.26
2018-10-12T06:42:08.257Z,68.16
2018-10-12T06:43:08.237Z,69.02
2018-10-12T06:44:08.228Z,68.92
2018-10-12T06:45:08.213Z,69.11
2018-10-12T06:46:08.201Z,69.31
2018-10-12T06:47:08.189Z,69.68
2018-10-12T06:48:08.188Z,69.87
2018-10-12T06:49:08.168Z,70.07
2018-10-12T06:50:08.158Z,69.87
2018-10-12T06:51:08.163Z,70.45
2018-10-12T06:52:08.133Z,70.29
2018-10-12T06:53:08.122Z,71.06
2018-10-12T06:54:08.117Z,71.15
2018-10-12T06:55:08.101Z,70.87
2018-10-12T06:56:08.091Z,71.41
2018-10-12T06:57:08.077Z,71.98
2018-10-12T06:58:08.068Z,72.01
2018-10-12T06:59:08.051Z,75.16
2018-10-12T07:00:08.040Z,74.98
2018-10-12T07:01:08.034Z,72.58
2018-10-12T07:02:08.033Z,71.15
2018-10-12T07:03:08.005Z,69.24
2018-10-12T07:04:07.994Z,68.57
2018-10-12T07:05:07.984Z,68.19
2018-10-12T07:06:07.971Z,67.43
2018-10-12T07:07:07.960Z,67.94
2018-10-12T07:08:07.946Z,67.94
2018-10-12T07:09:07.930Z,68.04
2018-10-12T07:10:07.925Z,68.61
2018-10-12T07:11:07.912Z,68.61
2018-10-12T07:12:07.901Z,69.18
2018-10-12T07:13:07.886Z,69.27
2018-10-12T07:14:07.880Z,69.56
2018-10-12T07:15:07.864Z,69.09
2018-10-12T07:16:07.857Z,68.41
2018-10-12T07:17:07.850Z,68.61
2018-10-12T07:18:07.840Z,68.93
2018-10-12T07:19:07.833Z,68.55
2018-10-12T07:20:07.844Z,68.16
2018-10-12T07:21:07.800Z,67.97
2018-10-12T07:22:07.785Z,67.88
2018-10-12T07:23:07.775Z,67.40
2018-10-12T07:24:07.766Z,67.78
2018-10-12T07:25:07.754Z,67.97
2018-10-12T07:26:07.746Z,67.63
2018-10-12T07:27:07.731Z,67.14
2018-10-12T07:28:07.722Z,67.14
2018-10-12T07:29:07.710Z,66.86
2018-10-12T07:30:07.700Z,66.76
2018-10-12T07:31:10.528Z,66.19
2018-10-12T07:32:07.680Z,65.55
2018-10-12T07:33:07.668Z,65.74
2018-10-12T07:34:07.657Z,65.84
2018-10-12T07:35:07.668Z,65.94
2018-10-12T07:36:07.631Z,65.74
2018-10-12T07:37:07.670Z,65.65
2018-10-12T07:38:07.616Z,65.65
2018-10-12T07:39:07.600Z,64.72
2018-10-12T07:40:07.595Z,64.25
2018-10-12T07:41:07.583Z,63.96
2018-10-12T07:42:07.570Z,63.96
2018-10-12T07:43:07.570Z,63.76
2018-10-12T07:44:07.550Z,63.19
2018-10-12T07:45:07.544Z,64.05
2018-10-12T07:46:07.535Z,63.96
2018-10-12T07:47:07.527Z,64.15
2018-10-12T07:48:07.558Z,63.80
2018-10-12T07:49:07.499Z,63.60
2018-10-12T07:50:07.499Z,63.03
2018-10-12T07:51:07.477Z,62.07
2018-10-12T07:52:07.469Z,62.07
2018-10-12T07:53:07.467Z,62.17
2018-10-12T07:54:07.441Z,62.17
2018-10-12T07:55:07.432Z,62.01
2018-10-12T07:56:07.428Z,62.10
2018-10-12T07:57:07.414Z,62.20
2018-10-12T07:58:07.412Z,62.01
2018-10-12T07:59:07.398Z,61.53
2018-10-12T08:00:07.438Z,61.85
2018-10-12T08:01:07.372Z,61.85
2018-10-12T08:02:07.370Z,61.27
2018-10-12T08:03:07.353Z,60.41
2018-10-12T08:04:07.345Z,60.50
2018-10-12T08:05:07.334Z,60.41
2018-10-12T08:06:07.347Z,60.50
2018-10-12T08:07:07.318Z,60.89
2018-10-12T08:08:07.313Z,60.15
2018-10-12T08:09:07.295Z,59.96
2018-10-12T08:10:07.290Z,61.02
2018-10-12T08:11:07.272Z,60.44
2018-10-12T08:12:07.269Z,60.53
2018-10-12T08:13:07.255Z,59.96
2018-10-12T08:14:07.255Z,59.29
2018-10-12T08:15:07.241Z,59.00
2018-10-12T08:16:07.225Z,59.51
2018-10-12T08:17:07.222Z,59.51
2018-10-12T08:18:07.208Z,59.22
2018-10-12T08:19:07.205Z,58.64
2018-10-12T08:20:07.196Z,58.94
2018-10-12T08:21:07.177Z,58.74
2018-10-12T08:22:07.173Z,57.59
2018-10-12T08:23:07.161Z,58.07
2018-10-12T08:24:07.163Z,57.90
2018-10-12T08:25:07.148Z,57.90
2018-10-12T08:26:07.135Z,57.81
2018-10-12T08:27:07.202Z,57.81
2018-10-12T08:28:07.115Z,57.14
2018-10-12T08:29:07.105Z,56.95
2018-10-12T08:30:07.102Z,56.76
2018-10-12T08:31:07.098Z,57.65
2018-10-12T08:32:07.081Z,58.03
2018-10-12T08:33:07.074Z,57.84
2018-10-12T08:34:07.072Z,57.93
2018-10-12T08:35:07.054Z,56.98
2018-10-12T08:36:07.052Z,57.55
2018-10-12T08:37:07.033Z,57.45
2018-10-12T08:38:07.028Z,57.65
2018-10-12T08:39:07.033Z,56.98
2018-10-12T08:40:07.016Z,57.45
2018-10-12T08:41:07.001Z,57.84
2018-10-12T08:42:06.991Z,58.80
2018-10-12T08:43:06.982Z,56.98
2018-10-12T08:44:06.977Z,57.07
2018-10-12T08:45:06.974Z,57.07
2018-10-12T08:46:06.958Z,57.93
2018-10-12T08:47:06.954Z,59.57
2018-10-12T08:48:06.955Z,59.38
2018-10-12T08:49:06.934Z,59.38
2018-10-12T08:50:06.933Z,59.66
2018-10-12T08:51:06.914Z,58.70
2018-10-12T08:52:06.905Z,57.39
2018-10-12T08:53:06.892Z,56.98
2018-10-12T08:54:06.893Z,57.00
2018-10-12T08:55:06.880Z,55.08
2018-10-12T08:56:06.874Z,55.46
2018-10-12T08:57:06.864Z,55.37
2018-10-12T08:58:06.854Z,54.12
2018-10-12T08:59:06.847Z,52.89
2018-10-12T09:00:06.833Z,53.66
2018-10-12T09:01:06.829Z,52.80
2018-10-12T09:02:06.820Z,51.55
2018-10-12T09:03:06.853Z,52.99
2018-10-12T09:04:06.805Z,52.03
2018-10-12T09:05:06.795Z,52.89
2018-10-12T09:06:06.786Z,53.96
2018-10-12T09:07:06.776Z,54.17
2018-10-12T09:08:06.769Z,54.85
2018-10-12T09:09:06.758Z,53.98
2018-10-12T09:10:06.756Z,53.78
2018-10-12T09:11:06.748Z,53.98
2018-10-12T09:12:06.740Z,52.25
2018-10-12T09:13:06.732Z,51.38
2018-10-12T09:14:06.723Z,50.99
2018-10-12T09:15:06.709Z,52.18
2018-10-12T09:16:06.715Z,53.05
2018-10-12T09:17:06.699Z,53.43
2018-10-12T09:18:06.691Z,53.23
2018-10-12T09:19:06.681Z,52.95
2018-10-12T09:20:06.730Z,52.95
2018-10-12T09:21:06.679Z,52.85
2018-10-12T09:22:06.660Z,52.66
2018-10-12T09:23:06.651Z,52.18
2018-10-12T09:24:06.643Z,52.18
2018-10-12T09:25:06.638Z,51.50
2018-10-12T09:26:06.635Z,51.41
2018-10-12T09:27:06.629Z,52.66
2018-10-12T09:28:06.610Z,52.27
2018-10-12T09:29:06.610Z,51.70
2018-10-12T09:30:06.620Z,51.76
2018-10-12T09:31:06.590Z,52.06
2018-10-12T09:32:06.589Z,52.85
2018-10-12T09:33:06.574Z,54.20
2018-10-12T09:34:06.561Z,52.27
2018-10-12T09:35:06.557Z,51.70
2018-10-12T09:36:06.547Z,51.70
2018-10-12T09:37:06.593Z,50.63
2018-10-12T09:38:06.537Z,51.34
2018-10-12T09:39:06.528Z,52.78
2018-10-12T09:40:06.523Z,51.12
2018-10-12T09:41:06.502Z,50.57
2018-10-12T09:42:06.502Z,49.10
2018-10-12T09:43:06.500Z,48.35
2018-10-12T09:44:06.492Z,48.54
2018-10-12T09:45:06.487Z,49.41
2018-10-12T09:46:06.463Z,49.22
2018-10-12T09:47:06.469Z,48.83
2018-10-12T09:48:06.460Z,48.74
2018-10-12T09:49:06.447Z,47.87
2018-10-12T09:50:06.443Z,48.06
2018-10-12T09:51:06.435Z,48.16
2018-10-12T09:52:06.427Z,48.16
2018-10-12T09:53:06.423Z,48.44
2018-10-12T09:54:06.412Z,47.49
2018-10-12T09:55:06.408Z,48.06
2018-10-12T09:56:06.397Z,48.44
2018-10-12T09:57:06.390Z,47.87
2018-10-12T09:58:06.381Z,47.49
2018-10-12T09:59:06.376Z,46.23
2018-10-12T10:00:06.360Z,47.58
2018-10-12T10:01:06.362Z,47.58
2018-10-12T10:02:06.409Z,46.81
2018-10-12T10:03:06.349Z,46.52
2018-10-12T10:04:06.337Z,45.27
2018-10-12T10:05:06.332Z,45.56
2018-10-12T10:06:06.321Z,46.04
2018-10-12T10:07:06.311Z,46.73
2018-10-12T10:08:06.413Z,46.64
2018-10-12T10:09:06.386Z,45.97
2018-10-12T10:10:06.299Z,45.75
2018-10-12T10:11:06.290Z,46.83
2018-10-12T10:12:06.283Z,45.97
2018-10-12T10:13:06.281Z,45.48
2018-10-12T10:14:06.277Z,45.58
2018-10-12T10:15:06.255Z,47.22
2018-10-12T10:16:06.247Z,44.90
2018-10-12T10:17:06.245Z,45.48
2018-10-12T10:18:06.235Z,45.51
2018-10-12T10:19:06.252Z,46.56
2018-10-12T10:20:06.224Z,45.03
2018-10-12T10:21:06.212Z,44.93
2018-10-12T10:22:06.212Z,44.83
2018-10-12T10:23:06.202Z,45.41
2018-10-12T10:24:06.196Z,44.93
2018-10-12T10:25:06.323Z,45.41
2018-10-12T10:26:06.182Z,46.47
2018-10-12T10:27:06.169Z,46.37
2018-10-12T10:28:06.171Z,45.51
2018-10-12T10:29:06.203Z,45.03
2018-10-12T10:30:06.147Z,44.83
2018-10-12T10:31:06.142Z,45.03
2018-10-12T10:32:06.154Z,44.27
2018-10-12T10:33:06.136Z,43.38
2018-10-12T10:34:06.125Z,43.29
2018-10-12T10:35:06.115Z,43.50
2018-10-12T10:36:06.107Z,43.31
2018-10-12T10:37:06.103Z,43.70
2018-10-12T10:38:06.095Z,43.98
2018-10-12T10:39:06.177Z,44.56
2018-10-12T10:40:06.089Z,44.45
2018-10-12T10:41:06.073Z,44.64
2018-10-12T10:42:06.067Z,45.43
2018-10-12T10:43:06.069Z,45.53
2018-10-12T10:44:06.058Z,46.20
2018-10-12T10:45:06.053Z,46.11
2018-10-12T10:46:06.060Z,45.53
2018-10-12T10:47:06.035Z,45.92
2018-10-12T10:48:06.023Z,45.34
2018-10-12T10:49:06.023Z,44.95
2018-10-12T10:50:06.016Z,45.43
2018-10-12T10:51:06.017Z,45.72
2018-10-12T10:52:06.004Z,45.24
2018-10-12T10:53:06.003Z,44.95
2018-10-12T10:54:05.986Z,44.95
2018-10-12T10:55:05.979Z,43.79
2018-10-12T10:56:05.981Z,43.60
2018-10-12T10:57:05.966Z,43.79
2018-10-12T10:58:05.958Z,44.18
2018-10-12T10:59:05.957Z,44.08
2018-10-12T11:00:05.956Z,43.79
2018-10-12T11:01:05.954Z,44.37
2018-10-12T11:02:05.933Z,44.85
2018-10-12T11:03:05.923Z,44.66
2018-10-12T11:04:05.924Z,43.98
2018-10-12T11:05:05.912Z,42.35
2018-10-12T11:06:05.924Z,42.15
2018-10-12T11:07:05.900Z,42.73
2018-10-12T11:08:05.904Z,43.98
2018-10-12T11:09:05.886Z,42.25
2018-10-12T11:10:05.884Z,42.27
2018-10-12T11:11:05.910Z,42.56
2018-10-12T11:12:05.890Z,42.27
2018-10-12T11:13:05.922Z,41.78
2018-10-12T11:14:05.858Z,41.98
2018-10-12T11:15:05.849Z,41.91
2018-10-12T11:16:05.838Z,40.55
2018-10-12T11:17:05.833Z,40.94
2018-10-12T11:18:05.837Z,40.72
2018-10-12T11:19:05.817Z,40.45
2018-10-12T11:20:05.817Z,41.13
2018-10-12T11:21:05.808Z,42.39
2018-10-12T11:22:05.801Z,42.19
2018-10-12T11:23:05.794Z,41.52
2018-10-12T11:24:05.793Z,41.91
2018-10-12T11:25:05.784Z,42.12
2018-10-12T11:26:05.779Z,40.96
2018-10-12T11:27:05.771Z,40.67
2018-10-12T11:28:05.771Z,39.70
2018-10-12T11:29:05.759Z,40.28
2018-10-12T11:30:05.758Z,41.35
2018-10-12T11:31:05.746Z,41.05
2018-10-12T11:32:05.744Z,40.38
2018-10-12T11:33:05.796Z,40.98
2018-10-12T11:34:05.734Z,41.94
2018-10-12T11:35:05.723Z,40.13
2018-10-12T11:36:05.717Z,40.78
2018-10-12T11:37:05.709Z,38.95
2018-10-12T11:38:05.704Z,37.98
2018-10-12T11:39:05.695Z,38.28
2018-10-12T11:40:05.692Z,38.66
2018-10-12T11:41:05.685Z,38.29
2018-10-12T11:42:05.681Z,38.76
2018-10-12T11:43:05.672Z,39.04
2018-10-12T11:44:05.663Z,38.56
2018-10-12T11:45:05.751Z,38.39
2018-10-12T11:46:05.657Z,38.97
2018-10-12T11:47:05.652Z,39.16
2018-10-12T11:48:05.646Z,38.20
2018-10-12T11:49:05.638Z,37.54
2018-10-12T11:50:05.640Z,37.54
2018-10-12T11:51:05.623Z,37.92
2018-10-12T11:52:05.626Z,38.71
2018-10-12T11:53:05.614Z,39.59
2018-10-12T11:54:05.605Z,38.91
2018-10-12T11:55:05.609Z,37.46
2018-10-12T11:56:05.594Z,37.85
2018-10-12T11:57:05.587Z,37.55
2018-10-12T11:58:05.590Z,36.68
2018-10-12T11:59:05.576Z,37.19
2018-10-12T12:00:05.575Z,38.35
2018-10-12T12:01:05.636Z,38.45
2018-10-12T12:02:05.568Z,37.38
2018-10-12T12:03:05.565Z,36.12
2018-10-12T12:04:05.554Z,36.78
2018-10-12T12:05:05.546Z,37.75
2018-10-12T12:06:05.544Z,38.35
2018-10-12T12:07:05.584Z,37.77
2018-10-12T12:08:05.533Z,37.67
2018-10-12T12:09:05.528Z,37.67
2018-10-12T12:10:05.517Z,37.77
2018-10-12T12:11:05.516Z,36.90
2018-10-12T12:12:05.508Z,37.11
2018-10-12T12:13:05.505Z,36.82
2018-10-12T12:14:05.619Z,36.24
2018-10-12T12:15:05.497Z,36.62
2018-10-12T12:16:05.486Z,37.40
2018-10-12T12:17:05.480Z,37.01
2018-10-12T12:18:05.474Z,36.91
2018-10-12T12:19:05.481Z,36.16
2018-10-12T12:20:05.465Z,36.44
2018-10-12T12:21:05.455Z,36.27
2018-10-12T12:22:05.455Z,34.81
2018-10-12T12:23:05.447Z,34.62
2018-10-12T12:24:05.449Z,34.72
2018-10-12T12:25:05.437Z,34.72
2018-10-12T12:26:05.437Z,35.01
2018-10-12T12:27:05.430Z,35.30
2018-10-12T12:28:05.431Z,36.08
2018-10-12T12:29:05.422Z,35.30
2018-10-12T12:30:05.412Z,34.72
2018-10-12T12:31:05.406Z,33.86
2018-10-12T12:32:05.416Z,34.14
2018-10-12T12:33:05.400Z,35.32
2018-10-12T12:34:05.399Z,34.74
2018-10-12T12:35:05.569Z,34.74
2018-10-12T12:36:05.522Z,34.74
2018-10-12T12:37:05.381Z,33.69
2018-10-12T12:38:05.381Z,33.88
2018-10-12T12:39:05.368Z,33.20
2018-10-12T12:40:05.366Z,33.69
2018-10-12T12:41:05.358Z,35.06
2018-10-12T12:42:05.380Z,35.82
2018-10-12T12:43:05.349Z,34.67
2018-10-12T12:44:05.347Z,33.90
2018-10-12T12:45:05.345Z,32.34
2018-10-12T12:46:05.339Z,31.66
2018-10-12T12:47:05.355Z,32.73
2018-10-12T12:48:05.461Z,32.92
2018-10-12T12:49:05.753Z,32.24
2018-10-12T12:50:05.325Z,32.64
2018-10-12T12:51:05.322Z,33.81
2018-10-12T12:52:05.320Z,32.34