createdAt,value
2018-06-15T00:00:15.743Z,18.48
2018-06-15T00:02:48.820Z,18.47
2018-06-15T00:05:17.717Z,18.44
2018-06-15T00:07:47.123Z,18.42
2018-06-15T00:10:16.106Z,18.40
2018-06-15T00:12:45.602Z,18.42
2018-06-15T00:15:15.572Z,18.40
2018-06-15T00:17:44.546Z,18.39
2018-06-15T00:20:14.340Z,18.36
2018-06-15T00:22:44.141Z,18.33
2018-06-15T00:25:13.111Z,18.34
2018-06-15T00:27:41.930Z,18.34
2018-06-15T00:30:10.786Z,18.34
2018-06-15T00:32:39.566Z,18.37
2018-06-15T00:35:08.541Z,18.35
2018-06-15T00:37:38.088Z,18.33
2018-06-15T00:40:07.676Z,18.26
2018-06-15T00:42:36.463Z,18.14
2018-06-15T00:45:05.249Z,18.03
2018-06-15T00:47:34.703Z,17.92
2018-06-15T00:50:04.344Z,17.83
2018-06-15T00:52:34.032Z,17.77
2018-06-15T00:55:03.011Z,17.74
2018-06-15T00:57:42.964Z,17.75
2018-06-15T01:00:12.595Z,17.75
2018-06-15T01:02:41.378Z,17.74
2018-06-15T01:05:10.180Z,17.72
2018-06-15T01:07:39.692Z,17.70
2018-06-15T01:10:08.522Z,17.68
2018-06-15T01:12:37.289Z,17.69
2018-06-15T01:15:07.020Z,17.67
2018-06-15T01:17:35.802Z,17.62
2018-06-15T01:20:05.330Z,17.59
2018-06-15T01:22:34.096Z,17.53
2018-06-15T01:25:02.865Z,17.47
2018-06-15T01:27:31.746Z,17.38
2018-06-15T01:30:00.543Z,17.27
2018-06-15T01:32:29.509Z,17.19
2018-06-15T01:34:59.246Z,17.10
2018-06-15T01:37:28.781Z,17.00
2018-06-15T01:39:58.495Z,16.93
2018-06-15T01:42:27.254Z,16.86
2018-06-15T01:44:56.094Z,16.81
2018-06-15T01:47:25.858Z,16.75
2018-06-15T01:49:55.336Z,16.67
2018-06-15T01:52:24.102Z,16.61
2018-06-15T01:54:52.944Z,16.55
2018-06-15T01:57:21.928Z,16.51
2018-06-15T01:59:50.713Z,16.46
2018-06-15T02:02:19.604Z,16.44
2018-06-15T02:04:48.915Z,16.42
2018-06-15T02:07:18.715Z,16.40
2018-06-15T02:09:47.514Z,16.35
2018-06-15T02:12:16.467Z,16.34
2018-06-15T02:14:45.423Z,16.31
2018-06-15T02:17:15.816Z,16.29
2018-06-15T02:19:45.559Z,16.27
2018-06-15T02:22:14.648Z,16.26
2018-06-15T02:24:43.712Z,16.24
2018-06-15T02:27:12.580Z,16.22
2018-06-15T02:29:41.402Z,16.22
2018-06-15T02:32:10.373Z,16.21
2018-06-15T02:34:40.076Z,16.19
2018-06-15T02:37:10.794Z,16.20
2018-06-15T02:39:40.414Z,16.23
2018-06-15T02:42:09.158Z,16.27
2018-06-15T02:44:37.939Z,16.32
2018-06-15T02:47:07.463Z,16.31
2018-06-15T02:49:36.830Z,16.38
2018-06-15T02:52:05.744Z,16.83
2018-06-15T02:54:34.550Z,17.35
2018-06-15T02:57:03.524Z,17.84
2018-06-15T02:59:32.523Z,17.78
2018-06-15T03:02:01.439Z,17.68
2018-06-15T03:04:30.823Z,17.68
2018-06-15T03:07:00.448Z,17.63
2018-06-15T03:09:29.233Z,17.53
2018-06-15T03:11:57.995Z,17.49
2018-06-15T03:14:27.011Z,18.13
2018-06-15T03:16:56.566Z,18.77
2018-06-15T03:19:25.437Z,19.31
2018-06-15T03:21:54.275Z,19.72
2018-06-15T03:24:23.753Z,20.17
2018-06-15T03:26:52.522Z,20.54
2018-06-15T03:29:21.286Z,20.82
2018-06-15T03:31:50.078Z,21.14
2018-06-15T03:34:18.841Z,21.55
2018-06-15T03:36:48.409Z,22.01
2018-06-15T03:39:18.123Z,22.33
2018-06-15T03:41:46.861Z,22.38
2018-06-15T03:44:17.259Z,22.49
2018-06-15T03:46:46.883Z,22.81
2018-06-15T03:49:16.567Z,23.15
2018-06-15T03:51:46.327Z,23.34
2018-06-15T03:54:15.431Z,22.65
2018-06-15T03:56:44.365Z,21.84
2018-06-15T03:59:13.486Z,21.02
2018-06-15T04:01:42.366Z,20.44
2018-06-15T04:04:12.023Z,19.95
2018-06-15T04:06:41.693Z,19.47
2018-06-15T04:09:11.718Z,19.22
2018-06-15T04:11:40.494Z,19.16
2018-06-15T04:14:10.225Z,19.32
2018-06-15T04:16:40.042Z,19.31
2018-06-15T04:19:09.213Z,19.41
2018-06-15T04:21:37.994Z,19.47
2018-06-15T04:24:07.251Z,19.50
2018-06-15T04:26:35.983Z,19.35
2018-06-15T04:29:04.831Z,19.29
2018-06-15T04:31:33.815Z,19.03
2018-06-15T04:34:02.727Z,18.88
2018-06-15T04:36:32.383Z,18.73
2018-06-15T04:39:01.720Z,18.56
2018-06-15T04:41:31.230Z,18.45
2018-06-15T04:43:59.975Z,18.35
2018-06-15T04:46:29.479Z,18.35
2018-06-15T04:48:58.238Z,18.30
2018-06-15T04:51:28.063Z,18.35
2018-06-15T04:53:56.846Z,18.42
2018-06-15T04:56:25.862Z,18.46
2018-06-15T04:58:54.687Z,18.33
2018-06-15T05:01:23.464Z,18.26
2018-06-15T05:03:52.866Z,18.22
2018-06-15T05:06:22.255Z,18.14
2018-06-15T05:08:51.646Z,18.09
2018-06-15T05:11:20.542Z,18.08
2018-06-15T05:13:49.286Z,18.02
2018-06-15T05:16:19.012Z,18.06
2018-06-15T05:18:47.774Z,18.09
2018-06-15T05:21:16.884Z,18.05
2018-06-15T05:23:47.546Z,18.03
2018-06-15T05:26:16.330Z,18.01
2018-06-15T05:28:45.380Z,18.00
2018-06-15T05:31:14.806Z,18.01
2018-06-15T05:33:45.215Z,18.03
2018-06-15T05:36:15.490Z,17.95
2018-06-15T05:38:45.610Z,17.97
2018-06-15T05:41:15.098Z,17.89
2018-06-15T05:43:44.085Z,17.84
2018-06-15T05:46:14.350Z,17.76
2018-06-15T05:48:43.311Z,17.75
2018-06-15T05:51:13.279Z,17.75
2018-06-15T05:53:42.059Z,17.71
2018-06-15T05:56:10.842Z,17.76
2018-06-15T05:58:39.676Z,17.88
2018-06-15T06:01:08.414Z,17.92
2018-06-15T06:03:37.332Z,17.87
2018-06-15T06:06:06.803Z,17.79
2018-06-15T06:08:36.470Z,17.83
2018-06-15T06:11:05.209Z,17.90
2018-06-15T06:13:34.248Z,17.93
2018-06-15T06:16:04.011Z,17.90
2018-06-15T06:18:32.900Z,17.97
2018-06-15T06:21:01.661Z,17.97
2018-06-15T06:23:31.332Z,18.00
2018-06-15T06:26:00.217Z,17.98
2018-06-15T06:28:29.100Z,17.97
2018-06-15T06:30:58.005Z,18.06
2018-06-15T06:33:26.775Z,18.10
2018-06-15T06:35:56.622Z,18.03
2018-06-15T06:38:26.073Z,18.07
2018-06-15T06:40:55.714Z,18.09
2018-06-15T06:43:24.498Z,18.16
2018-06-15T06:45:53.267Z,18.22
2018-06-15T06:48:22.594Z,18.22
2018-06-15T06:50:52.083Z,18.31
2018-06-15T06:53:20.862Z,18.34
2018-06-15T06:55:49.606Z,18.40
2018-06-15T06:58:18.409Z,18.42
2018-06-15T07:00:47.239Z,18.38
2018-06-15T07:03:16.289Z,18.34
2018-06-15T07:05:45.930Z,18.35
2018-06-15T07:08:16.210Z,18.43
2018-06-15T07:10:45.139Z,18.48
2018-06-15T07:13:14.047Z,18.46
2018-06-15T07:15:44.554Z,18.45
2018-06-15T07:18:13.668Z,18.39
2018-06-15T07:20:42.534Z,18.37
2018-06-15T07:23:12.638Z,18.34
2018-06-15T07:25:41.463Z,18.41
2018-06-15T07:28:10.286Z,18.55
2018-06-15T07:30:39.138Z,18.66
2018-06-15T07:33:07.891Z,18.75
2018-06-15T07:35:37.501Z,18.73
2018-06-15T07:38:06.232Z,18.78
2018-06-15T07:40:35.600Z,18.76
2018-06-15T07:43:04.447Z,18.82
2018-06-15T07:45:33.244Z,18.88
2018-06-15T07:48:02.827Z,18.85
2018-06-15T07:50:32.171Z,18.86
2018-06-15T07:53:00.911Z,18.88
2018-06-15T07:55:29.668Z,18.91
2018-06-15T07:57:58.464Z,18.93
2018-06-15T08:00:27.254Z,18.95
2018-06-15T08:02:56.162Z,18.95
2018-06-15T08:05:25.593Z,18.97
2018-06-15T08:07:55.242Z,18.98
2018-06-15T08:10:24.067Z,18.98
2018-06-15T08:12:52.838Z,18.92
2018-06-15T08:15:22.493Z,18.91
2018-06-15T08:17:51.284Z,18.94
2018-06-15T08:20:20.070Z,18.98
2018-06-15T08:22:49.918Z,19.00
2018-06-15T08:25:18.666Z,19.06
2018-06-15T08:27:47.561Z,19.07
2018-06-15T08:30:16.535Z,19.08
2018-06-15T08:32:46.141Z,19.03
2018-06-15T08:35:15.739Z,19.05
2018-06-15T08:37:44.718Z,19.13
2018-06-15T08:40:14.326Z,19.20
2018-06-15T08:42:43.624Z,19.23
2018-06-15T08:45:12.490Z,19.25
2018-06-15T08:47:42.003Z,19.27
2018-06-15T08:50:11.558Z,19.22
2018-06-15T08:52:40.421Z,19.32
2018-06-15T08:55:09.134Z,19.37
2018-06-15T08:57:37.940Z,19.43
2018-06-15T09:00:06.809Z,19.34
2018-06-15T09:02:35.655Z,19.18
2018-06-15T09:05:05.296Z,19.19
2018-06-15T09:07:35.114Z,19.21
2018-06-15T09:10:04.000Z,19.33
2018-06-15T09:12:33.306Z,19.30
2018-06-15T09:15:02.847Z,19.52
2018-06-15T09:17:32.498Z,19.56
2018-06-15T09:20:01.303Z,19.61
2018-06-15T09:22:30.134Z,19.73
2018-06-15T09:24:59.625Z,19.74
2018-06-15T09:27:28.382Z,19.50
2018-06-15T09:29:58.226Z,19.55
2018-06-15T09:32:26.993Z,19.67
2018-06-15T09:34:55.771Z,19.74
2018-06-15T09:37:25.151Z,19.79
2018-06-15T09:39:54.735Z,19.89
2018-06-15T09:42:23.472Z,20.08
2018-06-15T09:44:52.322Z,20.09
2018-06-15T09:47:21.846Z,20.14
2018-06-15T09:49:51.509Z,20.37
2018-06-15T09:52:20.306Z,20.59
2018-06-15T09:54:49.318Z,20.74
2018-06-15T09:57:18.103Z,20.84
2018-06-15T09:59:47.033Z,20.87
2018-06-15T10:02:16.051Z,21.03
2018-06-15T10:04:45.871Z,21.23
2018-06-15T10:07:15.386Z,21.36
2018-06-15T10:09:44.192Z,21.43
2018-06-15T10:12:12.924Z,21.51
2018-06-15T10:14:43.740Z,21.65
2018-06-15T10:17:13.267Z,21.74
2018-06-15T10:19:56.750Z,21.81
2018-06-15T10:22:25.551Z,21.97
2018-06-15T10:24:55.106Z,22.11
2018-06-15T10:27:24.415Z,22.15
2018-06-15T10:29:53.182Z,21.80
2018-06-15T10:32:21.948Z,21.61
2018-06-15T10:34:50.830Z,21.43
2018-06-15T10:37:20.288Z,21.41
2018-06-15T10:39:49.843Z,21.28
2018-06-15T10:42:18.579Z,21.18
2018-06-15T10:44:47.374Z,21.04
2018-06-15T10:47:17.018Z,21.10
2018-06-15T10:49:46.930Z,21.36
2018-06-15T10:52:15.788Z,21.42
2018-06-15T10:54:44.623Z,21.57
2018-06-15T10:57:13.542Z,21.74
2018-06-15T10:59:42.318Z,22.07
2018-06-15T11:02:11.310Z,22.47
2018-06-15T11:04:41.291Z,22.50
2018-06-15T11:07:10.994Z,22.47
2018-06-15T11:09:39.915Z,22.48
2018-06-15T11:12:08.625Z,22.21
2018-06-15T11:14:37.430Z,22.04
2018-06-15T11:17:06.999Z,21.90
2018-06-15T11:19:35.723Z,21.95
2018-06-15T11:22:04.540Z,21.84
2018-06-15T11:24:34.254Z,21.85
2018-06-15T11:27:03.019Z,21.70
2018-06-15T11:29:32.307Z,21.60
2018-06-15T11:32:01.096Z,21.51
2018-06-15T11:34:31.392Z,21.65
2018-06-15T11:37:00.858Z,21.81
2018-06-15T11:39:30.396Z,22.05
2018-06-15T11:41:59.165Z,22.09
2018-06-15T11:44:28.000Z,22.08
2018-06-15T11:46:57.734Z,22.19
2018-06-15T11:49:27.142Z,22.17
2018-06-15T11:51:56.254Z,21.97
2018-06-15T11:54:25.116Z,21.93
2018-06-15T11:56:53.926Z,21.91
2018-06-15T11:59:22.770Z,22.04
2018-06-15T12:01:51.755Z,22.19
2018-06-15T12:04:21.312Z,22.36
2018-06-15T12:06:51.254Z,22.50
2018-06-15T12:09:20.038Z,22.65
2018-06-15T12:11:48.804Z,22.86
2018-06-15T12:14:17.597Z,22.99
2018-06-15T12:16:47.201Z,23.23
2018-06-15T12:19:16.109Z,23.34
2018-06-15T12:21:45.020Z,23.51
2018-06-15T12:24:14.762Z,23.65
2018-06-15T12:26:43.530Z,23.76
2018-06-15T12:29:12.572Z,23.63
2018-06-15T12:31:41.411Z,23.57
2018-06-15T12:34:10.302Z,23.61
2018-06-15T12:36:39.757Z,23.76
2018-06-15T12:39:10.463Z,23.79
2018-06-15T12:41:39.281Z,23.61
2018-06-15T12:44:08.014Z,23.40
2018-06-15T12:46:37.832Z,23.43
2018-06-15T12:49:06.985Z,23.28
2018-06-15T12:51:36.556Z,23.28
2018-06-15T12:54:05.335Z,23.23
2018-06-15T12:56:34.327Z,23.10
2018-06-15T12:59:03.131Z,23.03
2018-06-15T13:01:31.960Z,23.10
2018-06-15T13:04:01.471Z,23.35
2018-06-15T13:06:31.306Z,23.48
2018-06-15T13:09:00.677Z,23.71
2018-06-15T13:11:29.447Z,24.01
2018-06-15T13:13:58.814Z,24.13
2018-06-15T13:16:28.218Z,24.16
2018-06-15T13:18:56.954Z,24.25
2018-06-15T13:21:26.361Z,24.23
2018-06-15T13:23:55.840Z,24.26
2018-06-15T13:26:24.679Z,24.21
2018-06-15T13:28:53.655Z,23.95
2018-06-15T13:31:22.419Z,23.98
2018-06-15T13:33:51.343Z,24.01
2018-06-15T13:36:20.921Z,24.14
2018-06-15T13:38:49.665Z,24.24
2018-06-15T13:41:19.094Z,24.26
2018-06-15T13:43:47.866Z,24.11
2018-06-15T13:46:17.527Z,23.92
2018-06-15T13:48:46.480Z,23.77
2018-06-15T13:51:16.222Z,23.71
2018-06-15T13:53:45.097Z,23.66
2018-06-15T13:56:14.006Z,23.52
2018-06-15T13:58:42.803Z,23.59
2018-06-15T14:01:11.567Z,23.55
2018-06-15T14:03:40.459Z,23.44
2018-06-15T14:06:10.201Z,23.29
2018-06-15T14:08:39.718Z,23.26
2018-06-15T14:11:08.575Z,23.41
2018-06-15T14:13:37.350Z,23.39
2018-06-15T14:16:07.195Z,23.33
2018-06-15T14:18:36.774Z,23.26
2018-06-15T14:21:05.568Z,23.22
2018-06-15T14:23:35.120Z,23.16
2018-06-15T14:26:04.195Z,23.27
2018-06-15T14:28:33.025Z,23.32
2018-06-15T14:31:02.161Z,23.32
2018-06-15T14:33:30.943Z,23.41
2018-06-15T14:36:00.726Z,23.52
2018-06-15T14:38:29.489Z,23.57
2018-06-15T14:40:59.470Z,23.56
2018-06-15T14:43:28.223Z,23.51
2018-06-15T14:45:57.243Z,23.53
2018-06-15T14:48:26.544Z,23.54
2018-06-15T14:50:56.271Z,23.46
2018-06-15T14:53:25.065Z,23.53
2018-06-15T14:55:53.906Z,23.50
2018-06-15T14:58:22.692Z,23.64
2018-06-15T15:00:51.550Z,23.78
2018-06-15T15:03:20.586Z,23.88
2018-06-15T15:05:50.084Z,23.73
2018-06-15T15:08:19.374Z,23.69
2018-06-15T15:10:48.176Z,23.70
2018-06-15T15:13:17.058Z,23.62
2018-06-15T15:15:47.480Z,23.56
2018-06-15T15:18:16.529Z,23.43
2018-06-15T15:20:45.581Z,23.46
2018-06-15T15:23:15.112Z,23.66
2018-06-15T15:25:44.107Z,23.96
2018-06-15T15:28:12.859Z,24.33
2018-06-15T15:30:42.109Z,24.90
2018-06-15T15:33:10.978Z,25.06
2018-06-15T15:35:41.178Z,25.68
2018-06-15T15:38:10.046Z,25.14
2018-06-15T15:40:39.705Z,24.70
2018-06-15T15:43:08.466Z,24.54
2018-06-15T15:45:37.486Z,24.65
2018-06-15T15:48:06.275Z,25.17
2018-06-15T15:50:35.849Z,26.21
2018-06-15T15:53:04.682Z,27.10
2018-06-15T15:55:33.526Z,27.61
2018-06-15T15:58:02.457Z,28.05
2018-06-15T16:00:31.493Z,28.47
2018-06-15T16:03:00.370Z,28.84
2018-06-15T16:05:29.881Z,29.00
2018-06-15T16:07:59.206Z,28.99
2018-06-15T16:10:28.032Z,29.16
2018-06-15T16:12:57.335Z,29.21
2018-06-15T16:15:26.991Z,29.38
2018-06-15T16:17:55.782Z,29.18
2018-06-15T16:20:24.530Z,28.91
2018-06-15T16:22:54.514Z,28.96
2018-06-15T16:25:23.674Z,29.03
2018-06-15T16:27:52.431Z,29.23
2018-06-15T16:30:21.270Z,29.18
2018-06-15T16:32:50.207Z,29.20
2018-06-15T16:35:19.672Z,29.08
2018-06-15T16:37:48.470Z,29.19
2018-06-15T16:40:18.051Z,29.47
2018-06-15T16:42:46.968Z,29.39
2018-06-15T16:45:15.855Z,29.16
2018-06-15T16:47:45.552Z,28.94
2018-06-15T16:50:15.100Z,28.95
2018-06-15T16:52:44.686Z,28.97
2018-06-15T16:55:13.606Z,28.92
2018-06-15T16:57:42.450Z,28.76
2018-06-15T17:00:11.190Z,28.64
2018-06-15T17:02:40.043Z,28.69
2018-06-15T17:05:09.714Z,28.69
2018-06-15T17:07:39.284Z,28.66
2018-06-15T17:10:08.862Z,28.60
2018-06-15T17:12:37.650Z,28.50
2018-06-15T17:15:07.130Z,28.42
2018-06-15T17:17:35.946Z,28.41
2018-06-15T17:20:05.239Z,28.30
2018-06-15T17:22:34.340Z,28.17
2018-06-15T17:25:03.942Z,28.07
2018-06-15T17:27:32.699Z,28.18
2018-06-15T17:30:01.700Z,27.96
2018-06-15T17:32:30.706Z,27.75
2018-06-15T17:35:00.051Z,27.76
2018-06-15T17:37:29.400Z,27.72
2018-06-15T17:39:58.862Z,27.83
2018-06-15T17:42:27.656Z,27.79
2018-06-15T17:44:56.493Z,27.78
2018-06-15T17:47:25.318Z,27.68
2018-06-15T17:49:54.680Z,27.57
2018-06-15T17:52:23.471Z,27.52
2018-06-15T17:54:52.247Z,27.43
2018-06-15T17:57:21.028Z,27.59
2018-06-15T17:59:49.835Z,27.58
2018-06-15T18:02:18.734Z,27.64
2018-06-15T18:04:48.264Z,27.53
2018-06-15T18:07:17.827Z,27.58
2018-06-15T18:09:47.359Z,27.30
2018-06-15T18:12:16.449Z,27.17
2018-06-15T18:14:47.242Z,27.02
2018-06-15T18:17:17.931Z,26.62
2018-06-15T18:19:46.902Z,26.32
2018-06-15T18:22:15.895Z,26.03
2018-06-15T18:24:46.086Z,25.60
2018-06-15T18:27:15.607Z,25.29
2018-06-15T18:29:44.825Z,25.14
2018-06-15T18:32:13.659Z,24.83
2018-06-15T18:34:42.485Z,24.71
2018-06-15T18:37:12.231Z,24.58
2018-06-15T18:39:40.974Z,24.36
2018-06-15T18:42:09.759Z,23.88
2018-06-15T18:44:38.570Z,23.47
2018-06-15T18:47:07.336Z,23.11
2018-06-15T18:49:36.978Z,22.73
2018-06-15T18:52:05.782Z,22.40
2018-06-15T18:54:35.202Z,22.14
2018-06-15T18:57:04.672Z,21.91
2018-06-15T18:59:34.314Z,21.70
2018-06-15T19:02:04.339Z,21.51
2018-06-15T19:04:36.753Z,21.36
2018-06-15T19:07:06.823Z,21.23
2018-06-15T19:09:35.674Z,21.21
2018-06-15T19:12:05.071Z,21.07
2018-06-15T19:14:35.024Z,20.98
2018-06-15T19:17:04.738Z,20.89
2018-06-15T19:19:34.458Z,20.77
2018-06-15T19:22:03.350Z,20.57
2018-06-15T19:24:33.589Z,20.44
2018-06-15T19:27:03.567Z,20.27
2018-06-15T19:29:32.607Z,20.15
2018-06-15T19:32:01.547Z,20.02
2018-06-15T19:34:30.306Z,19.89
2018-06-15T19:36:59.731Z,19.76
2018-06-15T19:39:29.495Z,19.61
2018-06-15T19:41:58.236Z,19.49
2018-06-15T19:44:26.989Z,19.39
2018-06-15T19:46:55.778Z,19.33
2018-06-15T19:49:25.459Z,19.27
2018-06-15T19:51:54.216Z,19.24
2018-06-15T19:54:24.126Z,19.20
2018-06-15T19:56:52.862Z,19.16
2018-06-15T19:59:21.619Z,19.05
2018-06-15T20:01:51.151Z,18.98
2018-06-15T20:04:20.807Z,18.87
2018-06-15T20:06:50.191Z,18.72
2018-06-15T20:09:19.056Z,18.55
2018-06-15T20:11:48.910Z,18.39
2018-06-15T20:14:17.677Z,18.30
2018-06-15T20:16:47.337Z,18.21
2018-06-15T20:19:17.113Z,18.14
2018-06-15T20:21:46.909Z,18.06
2018-06-15T20:24:16.624Z,18.01
2018-06-15T20:26:45.725Z,17.94
2018-06-15T20:29:14.609Z,17.86
2018-06-15T20:31:43.634Z,17.76
2018-06-15T20:34:12.507Z,17.66
2018-06-15T20:36:41.915Z,17.58
2018-06-15T20:39:11.202Z,17.48
2018-06-15T20:41:40.000Z,17.37
2018-06-15T20:44:08.814Z,17.29
2018-06-15T20:46:37.611Z,17.20
2018-06-15T20:49:06.624Z,17.12
2018-06-15T20:51:36.059Z,17.04
2018-06-15T20:54:05.865Z,16.96
2018-06-15T20:56:35.246Z,16.89
2018-06-15T20:59:05.288Z,16.81
2018-06-15T21:01:35.535Z,16.76
2018-06-15T21:04:05.218Z,16.67
2018-06-15T21:06:35.146Z,16.62
2018-06-15T21:09:06.405Z,16.60
2018-06-15T21:11:35.733Z,16.56
2018-06-15T21:14:05.015Z,16.53
2018-06-15T21:16:34.714Z,16.44
2018-06-15T21:19:04.581Z,16.39
2018-06-15T21:21:33.614Z,16.36
2018-06-15T21:24:03.387Z,16.32
2018-06-15T21:26:32.300Z,16.30
2018-06-15T21:29:01.066Z,16.26
2018-06-15T21:31:30.443Z,16.22
2018-06-15T21:33:59.242Z,16.16
2018-06-15T21:36:28.818Z,16.11
2018-06-15T21:38:57.602Z,16.07
2018-06-15T21:41:26.362Z,15.99
2018-06-15T21:43:55.431Z,15.93
2018-06-15T21:46:24.253Z,15.88
2018-06-15T21:48:53.117Z,15.83
2018-06-15T21:51:22.443Z,15.78
2018-06-15T21:53:52.320Z,15.73
2018-06-15T21:56:21.117Z,15.67
2018-06-15T21:58:51.194Z,15.62
2018-06-15T22:01:21.242Z,15.56
2018-06-15T22:03:50.810Z,15.51
2018-06-15T22:06:20.414Z,15.48
2018-06-15T22:08:49.210Z,15.44
2018-06-15T22:11:19.112Z,15.40
2018-06-15T22:13:48.071Z,15.37
2018-06-15T22:16:17.736Z,15.34
2018-06-15T22:18:47.584Z,15.29
2018-06-15T22:21:16.581Z,15.27
2018-06-15T22:23:46.194Z,15.26
2018-06-15T22:26:15.015Z,15.23
2018-06-15T22:28:43.833Z,15.20
2018-06-15T22:31:13.278Z,15.17
2018-06-15T22:33:42.170Z,15.14
2018-06-15T22:36:11.910Z,15.12
2018-06-15T22:38:40.646Z,15.08
2018-06-15T22:41:09.378Z,15.05
2018-06-15T22:43:38.249Z,15.02
2018-06-15T22:46:07.194Z,14.96
2018-06-15T22:48:36.100Z,14.91
2018-06-15T22:51:05.871Z,14.87
2018-06-15T22:53:34.855Z,14.82
2018-06-15T22:56:04.712Z,14.77
2018-06-15T22:58:33.617Z,14.73
2018-06-15T23:01:02.689Z,14.69
2018-06-15T23:03:31.465Z,14.65
2018-06-15T23:06:01.108Z,14.59
2018-06-15T23:08:31.137Z,14.55
2018-06-15T23:11:00.595Z,14.51
2018-06-15T23:13:29.331Z,14.46
2018-06-15T23:15:58.755Z,14.39
2018-06-15T23:18:27.508Z,14.37
2018-06-15T23:20:57.009Z,14.34
2018-06-15T23:23:26.879Z,14.31
2018-06-15T23:25:55.765Z,14.30
2018-06-15T23:28:24.543Z,14.27
2018-06-15T23:30:54.095Z,14.25
2018-06-15T23:33:22.830Z,14.19
2018-06-15T23:35:52.250Z,14.11
2018-06-15T23:38:21.001Z,14.03
2018-06-15T23:40:49.882Z,13.98
2018-06-15T23:43:18.706Z,13.93
2018-06-15T23:45:47.830Z,13.89
2018-06-15T23:48:16.959Z,13.86
2018-06-15T23:50:46.590Z,13.83
2018-06-15T23:53:16.125Z,13.80
2018-06-15T23:55:46.087Z,13.77
2018-06-15T23:58:14.940Z,13.72
