createdAt,value
2019-04-30T00:02:40.023Z,89.50
2019-04-30T00:05:10.096Z,89.00
2019-04-30T00:07:38.201Z,89.20
2019-04-30T00:10:07.547Z,89.30
2019-04-30T00:12:39.422Z,89.10
2019-04-30T00:15:06.251Z,89.10
2019-04-30T00:17:35.862Z,89.20
2019-04-30T00:20:05.690Z,89.10
2019-04-30T00:22:34.485Z,89.60
2019-04-30T00:25:05.411Z,89.70
2019-04-30T00:27:35.528Z,90.10
2019-04-30T00:30:09.047Z,90.20
2019-04-30T00:32:43.390Z,90.10
2019-04-30T00:35:11.739Z,90.30
2019-04-30T00:37:37.731Z,90.30
2019-04-30T00:40:06.071Z,90.20
2019-04-30T00:42:35.765Z,90.30
2019-04-30T00:45:10.007Z,90.00
2019-04-30T00:47:39.422Z,90.10
2019-04-30T00:50:08.492Z,90.20
2019-04-30T00:52:37.329Z,90.20
2019-04-30T00:55:09.015Z,90.20
2019-04-30T00:57:43.768Z,90.20
2019-04-30T01:00:07.733Z,90.30
2019-04-30T01:02:49.831Z,90.40
2019-04-30T01:05:19.744Z,90.40
2019-04-30T01:07:51.697Z,90.60
2019-04-30T01:10:19.582Z,90.60
2019-04-30T01:12:50.267Z,90.40
2019-04-30T01:15:19.063Z,90.70
2019-04-30T01:17:51.069Z,90.70
2019-04-30T01:20:19.238Z,90.70
2019-04-30T01:22:48.679Z,90.80
2019-04-30T01:25:18.694Z,90.80
2019-04-30T01:27:48.998Z,90.80
2019-04-30T01:30:18.617Z,90.80
2019-04-30T01:32:51.948Z,90.90
2019-04-30T01:35:18.648Z,90.90
2019-04-30T01:37:48.757Z,90.80
2019-04-30T01:40:18.839Z,90.70
2019-04-30T01:42:48.514Z,90.90
2019-04-30T01:45:18.788Z,90.90
2019-04-30T01:47:47.292Z,91.00
2019-04-30T01:50:16.050Z,90.90
2019-04-30T01:52:53.064Z,90.80
2019-04-30T01:55:23.924Z,90.80
2019-04-30T01:58:09.102Z,90.70
2019-04-30T02:00:39.196Z,90.70
2019-04-30T02:03:08.753Z,91.20
2019-04-30T02:05:38.616Z,90.90
2019-04-30T02:08:08.453Z,90.90
2019-04-30T02:10:36.840Z,90.80
2019-04-30T02:13:05.123Z,90.80
2019-04-30T02:15:33.356Z,90.80
2019-04-30T02:18:01.629Z,90.90
2019-04-30T02:20:29.880Z,90.70
2019-04-30T02:22:58.799Z,90.70
2019-04-30T02:25:27.191Z,90.60
2019-04-30T02:27:55.452Z,90.90
2019-04-30T02:30:23.773Z,91.00
2019-04-30T02:32:52.482Z,91.00
2019-04-30T02:35:31.877Z,90.90
2019-04-30T02:38:10.850Z,91.00
2019-04-30T02:40:42.296Z,91.20
2019-04-30T02:43:09.437Z,91.20
2019-04-30T02:45:39.963Z,91.10
2019-04-30T02:48:11.401Z,91.30
2019-04-30T02:50:39.299Z,91.40
2019-04-30T02:53:29.254Z,91.40
2019-04-30T02:56:02.611Z,91.30
2019-04-30T02:58:30.430Z,91.30
2019-04-30T03:01:00.267Z,91.70
2019-04-30T03:03:29.908Z,91.70
2019-04-30T03:05:59.546Z,91.60
2019-04-30T03:08:29.771Z,91.70
2019-04-30T03:11:00.115Z,91.60
2019-04-30T03:13:29.962Z,91.80
2019-04-30T03:15:59.335Z,91.70
2019-04-30T03:18:30.270Z,91.70
2019-04-30T03:21:00.271Z,91.90
2019-04-30T03:23:29.320Z,91.80
2019-04-30T03:25:59.740Z,91.90
2019-04-30T03:28:30.162Z,91.80
2019-04-30T03:31:03.457Z,92.00
2019-04-30T03:33:32.233Z,91.90
2019-04-30T03:36:01.910Z,91.90
2019-04-30T03:38:30.087Z,92.10
2019-04-30T03:41:00.251Z,92.00
2019-04-30T03:43:30.094Z,92.40
2019-04-30T03:45:59.424Z,92.00
2019-04-30T03:48:29.382Z,92.30
2019-04-30T03:51:01.172Z,92.00
2019-04-30T03:53:29.826Z,92.10
2019-04-30T03:56:01.286Z,92.10
2019-04-30T03:58:29.269Z,92.10
2019-04-30T04:01:02.180Z,92.10
2019-04-30T04:03:32.069Z,92.20
2019-04-30T04:06:21.233Z,92.20
2019-04-30T04:08:49.896Z,91.90
2019-04-30T04:11:20.013Z,92.00
2019-04-30T04:13:49.573Z,92.00
2019-04-30T04:16:19.499Z,92.10
2019-04-30T04:18:50.103Z,92.00
2019-04-30T04:21:20.499Z,92.20
2019-04-30T04:23:49.333Z,92.20
2019-04-30T04:26:20.085Z,92.00
2019-04-30T04:28:49.656Z,92.20
2019-04-30T04:31:19.302Z,92.10
2019-04-30T04:33:49.672Z,92.10
2019-04-30T04:36:19.946Z,92.20
2019-04-30T04:38:50.421Z,92.20
2019-04-30T04:41:19.839Z,92.20
2019-04-30T04:43:50.414Z,92.20
2019-04-30T04:46:20.337Z,92.20
2019-04-30T04:48:49.351Z,92.20
2019-04-30T04:51:31.393Z,92.10
2019-04-30T04:53:50.090Z,92.40
2019-04-30T04:56:19.058Z,92.20
2019-04-30T04:58:49.962Z,92.30
2019-04-30T05:01:20.171Z,92.20
2019-04-30T05:03:49.033Z,92.10
2019-04-30T05:06:20.685Z,92.10
2019-04-30T05:08:49.225Z,92.20
2019-04-30T05:11:19.227Z,92.20
2019-04-30T05:13:49.046Z,92.10
2019-04-30T05:16:19.073Z,92.20
2019-04-30T05:18:48.783Z,92.50
2019-04-30T05:21:18.816Z,92.10
2019-04-30T05:23:49.118Z,92.10
2019-04-30T05:26:19.100Z,92.10
2019-04-30T05:28:50.866Z,92.10
2019-04-30T05:31:18.473Z,92.00
2019-04-30T05:33:48.893Z,92.10
2019-04-30T05:36:19.218Z,92.10
2019-04-30T05:38:48.751Z,91.90
2019-04-30T05:41:19.147Z,92.10
2019-04-30T05:43:48.805Z,92.20
2019-04-30T05:46:17.249Z,92.00
2019-04-30T05:48:47.160Z,92.20
2019-04-30T05:51:19.294Z,92.30
2019-04-30T05:53:49.100Z,92.20
2019-04-30T05:56:19.188Z,92.20
2019-04-30T05:58:47.062Z,92.30
2019-04-30T06:01:15.393Z,92.30
2019-04-30T06:03:43.642Z,92.30
2019-04-30T06:06:11.920Z,92.50
2019-04-30T06:08:41.904Z,92.60
2019-04-30T06:11:11.816Z,92.50
2019-04-30T06:13:49.158Z,92.50
2019-04-30T06:16:19.360Z,92.80
2019-04-30T06:18:48.539Z,92.70
2019-04-30T06:21:21.324Z,92.60
2019-04-30T06:23:47.164Z,92.60
2019-04-30T06:26:16.024Z,92.80
2019-04-30T06:28:44.465Z,92.90
2019-04-30T06:31:13.564Z,92.90
2019-04-30T06:33:42.998Z,92.80
2019-04-30T06:36:11.410Z,92.50
2019-04-30T06:38:39.687Z,92.90
2019-04-30T06:41:08.690Z,92.90
2019-04-30T06:43:38.577Z,92.80
2019-04-30T06:46:08.754Z,92.80
2019-04-30T06:48:37.118Z,92.80
2019-04-30T06:51:05.377Z,92.70
2019-04-30T06:53:33.702Z,92.90
2019-04-30T06:56:01.978Z,92.80
2019-04-30T06:58:30.214Z,92.80
2019-04-30T07:00:59.592Z,92.80
2019-04-30T07:03:29.079Z,92.80
2019-04-30T07:05:58.602Z,92.80
2019-04-30T07:08:54.643Z,93.00
2019-04-30T07:11:33.011Z,92.90
2019-04-30T07:14:01.329Z,92.90
2019-04-30T07:16:29.964Z,92.90
2019-04-30T07:18:58.599Z,93.00
2019-04-30T07:21:29.420Z,93.40
2019-04-30T07:23:57.302Z,93.50
2019-04-30T07:26:25.588Z,93.30
2019-04-30T07:28:55.298Z,93.20
2019-04-30T07:31:24.010Z,93.40
2019-04-30T07:33:53.959Z,93.40
2019-04-30T07:36:22.270Z,93.40
2019-04-30T07:38:56.124Z,93.40
2019-04-30T07:41:20.572Z,93.30
2019-04-30T07:43:49.463Z,93.50
2019-04-30T07:46:19.772Z,93.40
2019-04-30T07:48:49.946Z,93.30
2019-04-30T07:51:20.740Z,93.40
2019-04-30T07:53:49.647Z,93.40
2019-04-30T07:56:25.698Z,93.50
2019-04-30T07:58:50.250Z,93.30
2019-04-30T08:01:19.606Z,93.20
2019-04-30T08:03:52.348Z,93.30
2019-04-30T08:06:22.335Z,93.50
2019-04-30T08:08:51.811Z,93.60
2019-04-30T08:11:25.724Z,93.70
2019-04-30T08:13:51.148Z,93.80
2019-04-30T08:16:19.638Z,93.90
2019-04-30T08:18:49.221Z,93.60
2019-04-30T08:21:19.043Z,93.70
2019-04-30T08:23:48.983Z,93.60
2019-04-30T08:26:18.792Z,93.60
2019-04-30T08:28:48.776Z,93.50
2019-04-30T08:31:19.379Z,93.60
2019-04-30T08:33:49.077Z,93.50
2019-04-30T08:36:19.534Z,93.50
2019-04-30T08:38:49.380Z,93.60
2019-04-30T08:41:19.249Z,93.50
2019-04-30T08:43:49.490Z,93.60
2019-04-30T08:46:19.087Z,93.80
2019-04-30T08:48:53.603Z,93.40
2019-04-30T08:51:20.879Z,93.50
2019-04-30T08:53:49.264Z,93.80
2019-04-30T08:56:21.668Z,93.70
2019-04-30T08:58:49.129Z,93.30
2019-04-30T09:01:19.584Z,93.50
2019-04-30T09:03:50.910Z,93.40
2019-04-30T09:09:10.712Z,93.60
2019-04-30T09:11:51.799Z,93.50
2019-04-30T09:14:08.839Z,93.60
2019-04-30T09:16:39.085Z,93.70
2019-04-30T09:19:14.743Z,93.40
2019-04-30T09:21:40.223Z,93.60
2019-04-30T09:24:09.512Z,93.50
2019-04-30T09:26:39.189Z,93.80
2019-04-30T09:29:09.286Z,93.60
2019-04-30T09:31:40.821Z,93.60
2019-04-30T09:34:17.095Z,93.80
2019-04-30T09:36:41.456Z,94.00
2019-04-30T09:39:11.289Z,94.50
2019-04-30T09:41:41.159Z,94.50
2019-04-30T09:44:10.053Z,94.20
2019-04-30T09:46:38.900Z,94.30
2019-04-30T09:49:09.520Z,94.20
2019-04-30T09:51:39.384Z,94.40
2019-04-30T09:54:11.852Z,94.30
2019-04-30T09:56:39.243Z,94.30
2019-04-30T09:59:09.123Z,94.40
2019-04-30T10:01:37.491Z,94.20
2019-04-30T10:04:06.257Z,94.40
2019-04-30T10:06:39.513Z,94.30
2019-04-30T10:09:06.664Z,94.30
2019-04-30T10:11:36.591Z,94.20
2019-04-30T10:14:04.840Z,94.40
2019-04-30T10:16:39.424Z,94.10
2019-04-30T10:19:10.272Z,94.00
2019-04-30T10:21:38.924Z,94.00
2019-04-30T10:24:13.066Z,94.00
2019-04-30T10:26:37.330Z,93.90
2019-04-30T10:29:05.808Z,94.30
2019-04-30T10:31:34.047Z,94.20
2019-04-30T10:34:02.330Z,94.40
2019-04-30T10:36:30.616Z,93.80
2019-04-30T10:38:59.556Z,93.80
2019-04-30T10:41:28.805Z,94.40
2019-04-30T10:43:59.061Z,95.70
2019-04-30T10:46:27.320Z,95.80
2019-04-30T10:48:55.573Z,93.60
2019-04-30T10:51:23.857Z,92.80
2019-04-30T10:53:52.130Z,92.40
2019-04-30T10:56:23.416Z,92.70
2019-04-30T10:58:51.706Z,92.10
2019-04-30T11:01:29.166Z,92.00
2019-04-30T11:03:57.594Z,92.20
2019-04-30T11:06:25.844Z,92.80
2019-04-30T11:13:50.242Z,99.90
2019-04-30T11:16:18.928Z,93.40
2019-04-30T11:18:47.425Z,93.70
2019-04-30T11:21:16.203Z,93.40
2019-04-30T11:23:44.798Z,92.80
2019-04-30T11:26:13.825Z,91.90
2019-04-30T11:28:42.661Z,86.30
2019-04-30T11:31:12.824Z,81.80
2019-04-30T11:33:41.441Z,80.70
2019-04-30T11:36:10.050Z,82.00
2019-04-30T11:38:38.879Z,92.30
2019-04-30T11:41:08.671Z,91.90
2019-04-30T11:43:37.105Z,90.00
2019-04-30T11:46:18.702Z,87.90
2019-04-30T11:48:48.895Z,90.10
2019-04-30T11:51:19.287Z,90.40
2019-04-30T11:53:49.022Z,90.60
2019-04-30T11:56:17.435Z,90.90
2019-04-30T11:58:45.724Z,91.00
2019-04-30T12:01:15.690Z,90.10
2019-04-30T12:03:43.987Z,90.10
2019-04-30T12:06:12.302Z,90.30
2019-04-30T12:08:59.104Z,87.70
2019-04-30T12:11:37.733Z,87.70
2019-04-30T12:14:06.092Z,87.40
2019-04-30T12:16:34.380Z,86.90
2019-04-30T12:19:02.707Z,86.00
2019-04-30T12:21:31.006Z,87.70
2019-04-30T12:23:59.288Z,88.80
2019-04-30T12:26:29.180Z,87.10
2019-04-30T12:28:57.450Z,84.40
2019-04-30T12:31:25.748Z,83.90
2019-04-30T12:33:54.094Z,83.30
2019-04-30T12:36:22.534Z,83.00
2019-04-30T12:38:50.815Z,87.20
2019-04-30T12:41:19.074Z,79.70
2019-04-30T12:43:47.341Z,80.50
2019-04-30T12:46:15.642Z,82.50
2019-04-30T12:48:51.318Z,84.10
2019-04-30T12:51:27.185Z,84.70
2019-04-30T12:53:57.087Z,84.10
2019-04-30T12:56:35.668Z,84.80
2019-04-30T12:59:04.039Z,83.70
2019-04-30T13:01:34.202Z,84.70
2019-04-30T13:04:02.268Z,83.50
2019-04-30T13:06:31.833Z,84.00
2019-04-30T13:09:01.253Z,83.20
2019-04-30T13:11:31.086Z,81.80
2019-04-30T13:14:00.368Z,79.80
2019-04-30T13:16:29.315Z,80.10
2019-04-30T13:18:59.365Z,81.50
2019-04-30T13:21:28.465Z,78.90
2019-04-30T13:23:56.991Z,79.80
2019-04-30T13:26:25.235Z,78.60
2019-04-30T13:29:13.590Z,75.90
2019-04-30T13:31:41.836Z,77.50
2019-04-30T13:34:30.011Z,76.10
2019-04-30T13:36:59.377Z,79.70
2019-04-30T13:39:29.420Z,78.50
2019-04-30T13:41:59.322Z,79.50
2019-04-30T13:44:29.463Z,76.30
2019-04-30T13:46:57.886Z,77.70
2019-04-30T13:49:26.206Z,75.80
2019-04-30T13:51:54.471Z,74.50
2019-04-30T13:54:22.725Z,72.90
2019-04-30T13:56:50.958Z,71.80
2019-04-30T13:59:19.231Z,73.00
2019-04-30T14:01:48.885Z,74.80
2019-04-30T14:04:25.116Z,74.90
2019-04-30T14:07:11.334Z,72.30
2019-04-30T14:09:39.865Z,71.60
2019-04-30T14:12:08.114Z,71.50
2019-04-30T14:14:36.390Z,73.20
2019-04-30T14:17:04.645Z,72.80
2019-04-30T14:19:32.905Z,70.90
2019-04-30T14:22:01.156Z,71.00
2019-04-30T14:24:29.401Z,70.20
2019-04-30T14:26:59.082Z,68.50
2019-04-30T14:29:28.473Z,65.60
2019-04-30T14:31:58.772Z,65.90
2019-04-30T14:34:28.596Z,67.20
2019-04-30T14:36:59.182Z,68.30
2019-04-30T14:39:29.040Z,68.80
2019-04-30T14:41:59.627Z,68.90
2019-04-30T14:44:31.179Z,69.50
2019-04-30T14:47:06.439Z,68.00
2019-04-30T14:50:01.594Z,68.40
2019-04-30T14:52:23.247Z,68.10
2019-04-30T14:55:09.774Z,67.20
2019-04-30T14:57:42.644Z,67.60
2019-04-30T15:00:18.021Z,66.80
2019-04-30T15:02:50.000Z,66.70
2019-04-30T15:05:19.589Z,67.30
2019-04-30T15:07:47.899Z,68.40
2019-04-30T15:10:16.261Z,68.60
2019-04-30T15:12:44.505Z,68.60
2019-04-30T15:15:12.817Z,68.30
2019-04-30T15:17:41.274Z,69.30
2019-04-30T15:20:09.611Z,67.80
2019-04-30T15:22:39.518Z,67.70
2019-04-30T15:25:07.774Z,66.90
2019-04-30T15:27:36.019Z,64.80
2019-04-30T15:30:06.318Z,64.20
2019-04-30T15:32:36.203Z,64.10
2019-04-30T15:35:06.484Z,64.50
2019-04-30T15:37:35.609Z,64.70
2019-04-30T15:40:05.806Z,62.00
2019-04-30T15:42:35.700Z,62.70
2019-04-30T15:45:05.601Z,63.00
2019-04-30T15:47:33.854Z,62.00
2019-04-30T15:50:02.305Z,62.30
2019-04-30T15:52:30.635Z,61.60
2019-04-30T15:54:59.289Z,61.50
2019-04-30T15:57:29.416Z,61.20
2019-04-30T15:59:57.697Z,61.50
2019-04-30T16:02:33.531Z,60.70
2019-04-30T16:05:09.475Z,61.30
2019-04-30T16:07:40.745Z,60.50
2019-04-30T16:10:11.300Z,61.10
2019-04-30T16:12:41.204Z,60.20
2019-04-30T16:15:10.040Z,60.70
2019-04-30T16:17:40.018Z,60.90
2019-04-30T16:20:08.422Z,60.70
2019-04-30T16:22:36.696Z,60.50
2019-04-30T16:25:05.985Z,60.50
2019-04-30T16:27:34.237Z,60.30
2019-04-30T16:30:02.479Z,59.90
2019-04-30T16:32:30.758Z,59.60
2019-04-30T16:34:59.338Z,59.80
2019-04-30T16:37:28.745Z,59.80
2019-04-30T16:39:57.189Z,60.40
2019-04-30T16:42:25.438Z,60.60
2019-04-30T16:44:53.679Z,60.40
2019-04-30T16:47:21.948Z,60.90
2019-04-30T16:49:50.261Z,61.20
2019-04-30T16:52:18.995Z,61.40
2019-04-30T16:54:47.948Z,61.70
2019-04-30T16:57:17.376Z,62.10
2019-04-30T16:59:45.614Z,62.50
2019-04-30T17:02:14.258Z,62.70
2019-04-30T17:04:59.101Z,62.60
2019-04-30T17:07:31.537Z,62.60
2019-04-30T17:10:08.989Z,62.30
2019-04-30T17:12:38.775Z,62.00
2019-04-30T17:15:23.708Z,61.80
2019-04-30T17:17:51.969Z,62.40
2019-04-30T17:20:21.039Z,61.10
2019-04-30T17:22:49.738Z,60.60
2019-04-30T17:25:18.677Z,60.60
2019-04-30T17:27:46.933Z,60.80
2019-04-30T17:30:15.172Z,60.30
2019-04-30T17:32:50.155Z,60.10
2019-04-30T17:35:19.011Z,60.20
2019-04-30T17:37:47.518Z,60.60
2019-04-30T17:40:15.760Z,60.40
2019-04-30T17:42:44.021Z,60.40
2019-04-30T17:45:12.295Z,62.10
2019-04-30T17:47:40.569Z,65.00
2019-04-30T17:50:09.128Z,66.20
2019-04-30T17:52:37.464Z,66.40
2019-04-30T17:55:09.677Z,66.60
2019-04-30T17:57:40.089Z,66.70
2019-04-30T18:00:16.936Z,66.80
2019-04-30T18:02:43.220Z,66.90
2019-04-30T18:05:11.833Z,67.50
2019-04-30T18:07:40.072Z,67.80
2019-04-30T18:10:13.147Z,68.30
2019-04-30T18:12:40.708Z,68.50
2019-04-30T18:15:15.047Z,68.90
2019-04-30T18:17:44.958Z,69.00
2019-04-30T18:20:32.722Z,69.00
2019-04-30T18:23:08.428Z,69.30
2019-04-30T18:25:38.659Z,69.70
2019-04-30T18:28:09.149Z,69.70
2019-04-30T18:30:39.171Z,69.90
2019-04-30T18:33:09.712Z,70.10
2019-04-30T18:35:38.836Z,70.40
2019-04-30T18:38:07.330Z,70.50
2019-04-30T18:40:35.671Z,70.80
2019-04-30T18:43:04.886Z,71.10
2019-04-30T18:45:33.146Z,71.40
2019-04-30T18:48:01.745Z,71.40
2019-04-30T18:50:30.127Z,72.50
2019-04-30T18:53:00.014Z,72.10
2019-04-30T18:55:28.598Z,72.10
2019-04-30T18:57:59.570Z,72.50
2019-04-30T19:00:29.457Z,72.60
2019-04-30T19:02:58.654Z,72.60
2019-04-30T19:05:29.396Z,72.80
2019-04-30T19:07:59.916Z,73.20
2019-04-30T19:10:41.571Z,73.20
2019-04-30T19:13:20.193Z,73.30
2019-04-30T19:16:19.933Z,73.50
2019-04-30T19:18:53.845Z,73.60
2019-04-30T19:21:22.252Z,73.70
2019-04-30T19:23:52.125Z,73.90
2019-04-30T19:26:20.901Z,73.90
2019-04-30T19:28:49.380Z,74.10
2019-04-30T19:31:19.725Z,74.10
2019-04-30T19:33:48.916Z,74.10
2019-04-30T19:36:20.698Z,74.00
2019-04-30T19:38:48.553Z,74.30
2019-04-30T19:41:18.913Z,74.50
2019-04-30T19:43:49.407Z,74.40
2019-04-30T19:46:18.752Z,74.60
2019-04-30T19:48:50.399Z,74.80
2019-04-30T19:51:17.306Z,74.70
2019-04-30T19:53:45.569Z,74.90
2019-04-30T19:56:13.828Z,74.90
2019-04-30T19:58:52.507Z,75.10
2019-04-30T20:01:12.081Z,75.20
2019-04-30T20:03:43.007Z,75.30
2019-04-30T20:06:11.256Z,75.20
2019-04-30T20:08:39.520Z,75.30
2019-04-30T20:11:07.783Z,75.30
2019-04-30T20:13:37.160Z,75.40
2019-04-30T20:16:05.652Z,75.50
2019-04-30T20:18:33.933Z,75.60
2019-04-30T20:21:03.924Z,75.70
2019-04-30T20:23:32.191Z,75.70
2019-04-30T20:26:00.489Z,75.80
2019-04-30T20:28:38.418Z,75.80
2019-04-30T20:30:58.713Z,75.90
2019-04-30T20:33:28.893Z,75.80
2019-04-30T20:35:58.949Z,75.90
2019-04-30T20:38:34.580Z,76.00
2019-04-30T20:41:14.700Z,76.10
2019-04-30T20:43:43.051Z,75.80
2019-04-30T20:46:11.301Z,75.90
2019-04-30T20:48:41.138Z,76.00
2019-04-30T20:51:09.700Z,76.10
2019-04-30T20:53:39.099Z,76.30
2019-04-30T20:56:09.245Z,76.30
2019-04-30T20:58:40.491Z,76.20
2019-04-30T21:01:09.639Z,76.20
2019-04-30T21:03:39.592Z,76.30
2019-04-30T21:06:08.842Z,76.20
2019-04-30T21:08:37.466Z,76.10
2019-04-30T21:11:05.707Z,76.40
2019-04-30T21:13:33.971Z,76.50
2019-04-30T21:16:02.230Z,76.30
2019-04-30T21:18:32.493Z,76.50
2019-04-30T21:21:00.473Z,76.50
2019-04-30T21:23:29.242Z,76.70
2019-04-30T21:25:58.926Z,76.50
2019-04-30T21:28:29.519Z,76.50
2019-04-30T21:30:59.024Z,76.70
2019-04-30T21:33:28.925Z,76.80
2019-04-30T21:35:58.895Z,77.10
2019-04-30T21:38:29.101Z,77.10
2019-04-30T21:41:00.921Z,77.20
2019-04-30T21:43:27.185Z,77.20
2019-04-30T21:45:55.446Z,77.20
2019-04-30T21:48:23.714Z,77.20
2019-04-30T21:50:51.951Z,77.30
2019-04-30T21:53:20.234Z,77.50
2019-04-30T21:55:49.685Z,77.60
2019-04-30T21:58:20.454Z,77.40
2019-04-30T22:00:50.797Z,77.80
2019-04-30T22:03:19.741Z,77.80
2019-04-30T22:05:48.216Z,77.70
2019-04-30T22:08:16.466Z,77.80
2019-04-30T22:10:44.702Z,77.60
2019-04-30T22:13:12.958Z,78.00
2019-04-30T22:15:41.215Z,77.50
2019-04-30T22:18:09.457Z,77.40
2019-04-30T22:20:38.860Z,77.60
2019-04-30T22:23:07.342Z,77.40
2019-04-30T22:25:35.639Z,77.50
2019-04-30T22:28:03.914Z,77.30
2019-04-30T22:30:32.218Z,77.50
2019-04-30T22:33:00.450Z,77.10
2019-04-30T22:35:30.326Z,77.20
2019-04-30T22:38:09.335Z,77.10
2019-04-30T22:40:39.215Z,77.20
2019-04-30T22:43:09.334Z,77.20
2019-04-30T22:45:42.424Z,77.40
2019-04-30T22:48:10.667Z,77.40
2019-04-30T22:50:38.931Z,77.70
2019-04-30T22:53:07.183Z,77.70
2019-04-30T22:55:35.424Z,77.80
2019-04-30T22:58:03.973Z,77.70
2019-04-30T23:00:33.874Z,77.80
2019-04-30T23:03:03.781Z,77.70
2019-04-30T23:05:32.055Z,77.90
2019-04-30T23:08:00.398Z,78.10
2019-04-30T23:10:28.769Z,78.30
2019-04-30T23:12:57.052Z,78.40
2019-04-30T23:15:25.295Z,78.50
2019-04-30T23:17:53.589Z,78.50
2019-04-30T23:20:21.847Z,78.60
2019-04-30T23:22:50.097Z,78.70
2019-04-30T23:25:18.367Z,78.40
2019-04-30T23:27:46.666Z,78.80
2019-04-30T23:30:14.918Z,78.90
2019-04-30T23:32:43.173Z,78.80
2019-04-30T23:35:11.431Z,79.00
2019-04-30T23:37:39.776Z,79.10
2019-04-30T23:40:32.204Z,79.20
2019-04-30T23:43:00.439Z,79.20
2019-04-30T23:45:28.720Z,79.40
2019-04-30T23:47:56.987Z,79.60
2019-04-30T23:50:25.250Z,79.60
2019-04-30T23:52:53.500Z,79.60
2019-04-30T23:55:21.750Z,79.60
2019-04-30T23:57:50.031Z,79.50
