createdAt,value
2023-02-17T07:23:58.360Z,96340.91
2023-02-17T07:26:28.039Z,96338.31
2023-02-17T07:28:57.589Z,96338.91
2023-02-17T07:31:27.112Z,96343.28
2023-02-17T07:33:56.599Z,96330.78
2023-02-17T07:36:26.152Z,96347.72
2023-02-17T07:38:55.740Z,96348.53
2023-02-17T07:41:28.625Z,96343.16
2023-02-17T07:43:59.390Z,96340.44
2023-02-17T07:46:29.305Z,96353.69
2023-02-17T07:48:59.486Z,96352.88
2023-02-17T07:51:29.219Z,96362.59
2023-02-17T07:53:58.686Z,96349.22
2023-02-17T07:56:30.136Z,96364.97
2023-02-17T07:58:59.582Z,96349.88
2023-02-17T08:01:29.218Z,96353.31
2023-02-17T08:03:58.776Z,96352.34
2023-02-17T08:06:29.022Z,96349.00
2023-02-17T08:09:22.301Z,96355.50
2023-02-17T08:12:10.545Z,96356.66
2023-02-17T08:14:40.214Z,96356.56
2023-02-17T08:17:09.759Z,96355.84
2023-02-17T08:19:48.109Z,96364.72
2023-02-17T08:22:19.589Z,96361.47
2023-02-17T08:24:49.481Z,96353.63
2023-02-17T08:27:21.424Z,96370.34
2023-02-17T08:29:51.194Z,96349.63
2023-02-17T08:32:20.696Z,96357.53
2023-02-17T08:34:50.730Z,96367.56
2023-02-17T08:37:20.314Z,96367.38
2023-02-17T08:39:49.792Z,96375.06
2023-02-17T08:42:20.690Z,96366.44
2023-02-17T08:44:50.181Z,96376.19
2023-02-17T08:47:19.700Z,96392.09
2023-02-17T08:49:49.164Z,96385.66
2023-02-17T08:52:18.849Z,96389.16
2023-02-17T08:54:49.951Z,96388.19
2023-02-17T08:57:22.392Z,96392.75
2023-02-17T08:59:51.873Z,96383.13
2023-02-17T09:02:22.190Z,96402.03
2023-02-17T09:04:51.745Z,96398.38
2023-02-17T09:07:22.523Z,96388.50
2023-02-17T09:09:55.585Z,96387.78
2023-02-17T09:12:26.480Z,96395.84
2023-02-17T09:14:55.960Z,96387.63
2023-02-17T09:17:25.644Z,96383.38
2023-02-17T09:19:55.684Z,96376.94
2023-02-17T09:22:32.036Z,96387.69
2023-02-17T09:25:01.920Z,96376.50
2023-02-17T09:27:33.579Z,96390.53
2023-02-17T09:30:03.370Z,96379.47
2023-02-17T09:32:33.032Z,96388.19
2023-02-17T09:35:05.969Z,96404.66
2023-02-17T09:37:35.439Z,96385.38
2023-02-17T09:40:07.436Z,96364.88
2023-02-17T09:42:41.870Z,96388.88
2023-02-17T09:45:32.354Z,96379.94
2023-02-17T09:48:07.689Z,96389.00
2023-02-17T09:50:46.843Z,96395.34
2023-02-17T09:53:31.988Z,96395.44
2023-02-17T09:56:07.601Z,96391.66
2023-02-17T09:58:44.739Z,96398.94
2023-02-17T10:01:21.701Z,96385.47
2023-02-17T10:03:57.518Z,96398.88
2023-02-17T10:06:33.479Z,96390.53
2023-02-17T10:09:12.916Z,96391.41
2023-02-17T10:11:49.738Z,96389.59
2023-02-17T10:14:29.281Z,96395.66
2023-02-17T10:17:05.096Z,96389.34
2023-02-17T10:19:42.436Z,96384.09
2023-02-17T10:22:19.053Z,96393.66
2023-02-17T10:24:48.711Z,96388.53
2023-02-17T10:27:38.661Z,96373.75
2023-02-17T10:30:32.540Z,96376.97
2023-02-17T10:33:08.183Z,96379.13
2023-02-17T10:35:53.373Z,96375.88
2023-02-17T10:38:45.304Z,96370.50
2023-02-17T10:41:22.357Z,96366.25
2023-02-17T10:43:52.805Z,96364.22
2023-02-17T10:46:31.178Z,96388.09
2023-02-17T10:49:01.645Z,96360.84
2023-02-17T10:51:32.996Z,96370.88
2023-02-17T10:54:14.103Z,96378.19
2023-02-17T10:56:49.464Z,96357.97
2023-02-17T10:59:26.633Z,96371.97
2023-02-17T11:02:13.964Z,96366.00
2023-02-17T11:04:44.826Z,96366.28
2023-02-17T11:07:18.449Z,96362.50
2023-02-17T11:09:52.287Z,96376.84
2023-02-17T11:12:28.854Z,96367.09
2023-02-17T11:14:58.763Z,96370.38
2023-02-17T11:17:37.244Z,96365.53
2023-02-17T11:20:30.053Z,96360.16
2023-02-17T11:23:25.617Z,96373.16
2023-02-17T11:26:05.126Z,96354.75
2023-02-17T11:28:34.636Z,96365.75
2023-02-17T11:31:04.900Z,96345.22
2023-02-17T11:33:40.008Z,96345.47
2023-02-17T11:36:24.092Z,96345.44
2023-02-17T11:38:53.609Z,96328.94
2023-02-17T11:41:24.342Z,96336.25
2023-02-17T11:43:58.509Z,96338.69
2023-02-17T11:46:39.812Z,96332.16
2023-02-17T11:49:58.451Z,96331.66
2023-02-17T11:52:51.149Z,96334.84
2023-02-17T11:55:30.705Z,96312.97
2023-02-17T11:58:21.798Z,96300.84
2023-02-17T12:01:04.950Z,96292.50
2023-02-17T12:04:23.929Z,96290.34
2023-02-17T12:07:23.630Z,96287.38
2023-02-17T12:10:05.555Z,96283.84
2023-02-17T12:12:59.176Z,96300.84
2023-02-17T12:15:54.306Z,96297.88
2023-02-17T12:18:50.680Z,96307.91
2023-02-17T12:21:37.200Z,96303.03
2023-02-17T12:24:40.450Z,96285.44
2023-02-17T12:27:30.691Z,96288.94
2023-02-17T12:30:25.002Z,96288.41
2023-02-17T12:33:48.035Z,96297.34
2023-02-17T12:36:20.625Z,96303.25
2023-02-17T12:38:56.066Z,96292.22
2023-02-17T12:41:34.559Z,96296.81
2023-02-17T12:44:11.143Z,96296.78
2023-02-17T12:46:46.208Z,96285.97
2023-02-17T12:49:22.650Z,96294.59
2023-02-17T12:51:57.174Z,96291.31
2023-02-17T12:54:35.702Z,96297.25
2023-02-17T12:57:15.693Z,96292.38
2023-02-17T12:59:47.552Z,96294.81
2023-02-17T13:02:21.042Z,96296.97
2023-02-17T13:04:54.415Z,96288.91
2023-02-17T13:07:47.770Z,96279.72
2023-02-17T13:10:34.947Z,96270.56
2023-02-17T13:13:12.296Z,96287.03
2023-02-17T13:15:44.574Z,96289.44
2023-02-17T13:18:29.203Z,96292.09
2023-02-17T13:21:02.401Z,96296.69
2023-02-17T13:23:42.275Z,96290.19
2023-02-17T13:26:36.403Z,96284.50
2023-02-17T13:29:34.546Z,96280.44
2023-02-17T13:32:08.871Z,96291.75
2023-02-17T13:34:42.385Z,96301.69
2023-02-17T13:37:28.241Z,96285.50
2023-02-17T13:39:57.853Z,96272.00
2023-02-17T13:42:41.763Z,96292.25
2023-02-17T13:45:25.418Z,96277.13
2023-02-17T13:47:58.369Z,96283.59
2023-02-17T13:50:35.625Z,96285.25
2023-02-17T13:53:28.590Z,96281.44
2023-02-17T13:56:02.396Z,96295.47
2023-02-17T13:58:34.922Z,96299.25
2023-02-17T14:01:14.028Z,96317.09
2023-02-17T14:03:50.596Z,96289.81
2023-02-17T14:06:28.704Z,96304.66
2023-02-17T14:08:58.737Z,96303.31
2023-02-17T14:11:32.909Z,96291.69
2023-02-17T14:14:03.636Z,96305.72
2023-02-17T14:16:38.133Z,96304.09
2023-02-17T14:19:12.285Z,96316.78
2023-02-17T14:21:58.945Z,96306.81
2023-02-17T14:25:01.334Z,96311.31
2023-02-17T14:27:42.176Z,96306.44
2023-02-17T14:30:28.441Z,96307.25
2023-02-17T14:33:09.545Z,96308.81
2023-02-17T14:35:39.470Z,96312.09
2023-02-17T14:38:21.784Z,96304.81
2023-02-17T14:40:53.380Z,96323.69
2023-02-17T14:43:24.158Z,96297.50
2023-02-17T14:45:53.708Z,96287.25
2023-02-17T14:48:27.392Z,96300.44
2023-02-17T14:50:58.342Z,96310.69
2023-02-17T14:53:32.616Z,96309.34
2023-02-17T14:56:08.836Z,96317.19
2023-02-17T14:58:38.805Z,96313.94
2023-02-17T15:01:10.517Z,96308.53
2023-02-17T15:03:41.426Z,96311.75
2023-02-17T15:06:17.645Z,96312.53
2023-02-17T15:08:50.375Z,96317.97
2023-02-17T15:11:48.964Z,96305.50
2023-02-17T15:14:21.577Z,96308.19
2023-02-17T15:16:51.151Z,96307.94
2023-02-17T15:19:21.962Z,96311.97
2023-02-17T15:21:53.334Z,96306.31
2023-02-17T15:24:31.142Z,96300.41
2023-02-17T15:27:02.684Z,96297.97
2023-02-17T15:29:32.560Z,96293.88
2023-02-17T15:32:05.952Z,96294.13
2023-02-17T15:34:37.263Z,96307.59
2023-02-17T15:37:06.696Z,96283.56
2023-02-17T15:39:36.192Z,96288.44
2023-02-17T15:42:13.570Z,96290.31
2023-02-17T15:44:46.877Z,96276.53
2023-02-17T15:47:20.432Z,96278.63
2023-02-17T15:49:51.214Z,96271.00
2023-02-17T15:52:20.576Z,96274.22
2023-02-17T15:54:50.034Z,96268.22
2023-02-17T15:57:25.583Z,96278.75
2023-02-17T15:59:55.260Z,96265.28
2023-02-17T16:02:26.867Z,96272.03
2023-02-17T16:04:57.729Z,96272.78
2023-02-17T16:07:27.162Z,96274.44
2023-02-17T16:09:56.624Z,96272.28
2023-02-17T16:12:27.771Z,96275.75
2023-02-17T16:14:58.665Z,96277.13
2023-02-17T16:17:28.749Z,96297.31
2023-02-17T16:19:59.524Z,96277.63
2023-02-17T16:22:30.111Z,96270.38
2023-02-17T16:24:59.547Z,96278.44
2023-02-17T16:27:28.980Z,96280.84
2023-02-17T16:29:58.554Z,96276.97
2023-02-17T16:32:28.248Z,96291.72
2023-02-17T16:34:59.061Z,96292.22
2023-02-17T16:37:28.471Z,96288.22
2023-02-17T16:39:58.427Z,96277.94
2023-02-17T16:42:28.104Z,96288.38
2023-02-17T16:44:57.554Z,96287.88
2023-02-17T16:47:27.038Z,96294.91
2023-02-17T16:49:56.503Z,96279.78
2023-02-17T16:52:28.857Z,96308.56
2023-02-17T16:55:01.656Z,96289.66
2023-02-17T16:57:31.327Z,96294.53
2023-02-17T17:00:00.970Z,96301.50
2023-02-17T17:02:30.456Z,96304.63
2023-02-17T17:05:00.410Z,96312.47
2023-02-17T17:07:33.438Z,96307.69
2023-02-17T17:10:17.747Z,96305.81
2023-02-17T17:12:47.905Z,96310.03
2023-02-17T17:15:19.050Z,96304.84
2023-02-17T17:17:54.232Z,96305.63
2023-02-17T17:22:29.439Z,96313.69
2023-02-17T17:25:00.174Z,96318.06
2023-02-17T17:27:29.618Z,96314.31
2023-02-17T17:29:59.120Z,96320.13
2023-02-17T17:32:28.698Z,96320.31
2023-02-17T17:34:58.130Z,96328.16
2023-02-17T17:37:27.652Z,96321.13
2023-02-17T17:39:57.106Z,96328.97
2023-02-17T17:42:27.834Z,96331.53
2023-02-17T17:44:57.276Z,96330.47
2023-02-17T17:47:30.115Z,96333.97
2023-02-17T17:49:59.725Z,96340.75
2023-02-17T17:52:29.080Z,96334.59
2023-02-17T17:54:58.446Z,96330.28
2023-02-17T17:57:29.237Z,96338.44
2023-02-17T17:59:59.067Z,96331.66
2023-02-17T18:02:28.640Z,96320.25
2023-02-17T18:04:58.124Z,96320.50
2023-02-17T18:07:28.186Z,96315.44
2023-02-17T18:09:58.221Z,96314.88
2023-02-17T18:12:29.626Z,96307.75
2023-02-17T18:15:02.606Z,96320.38
2023-02-17T18:17:35.147Z,96309.88
2023-02-17T18:20:05.887Z,96309.63
2023-02-17T18:22:35.299Z,96320.13
2023-02-17T18:25:05.211Z,96302.34
2023-02-17T18:27:42.539Z,96310.28
2023-02-17T18:30:15.249Z,96304.69
2023-02-17T18:32:45.412Z,96307.13
2023-02-17T18:35:15.967Z,96297.22
2023-02-17T18:37:46.219Z,96300.53
2023-02-17T18:40:20.099Z,96309.44
2023-02-17T18:42:50.932Z,96305.97
2023-02-17T18:45:20.600Z,96316.69
2023-02-17T18:47:50.256Z,96324.28
2023-02-17T18:50:20.175Z,96308.06
2023-02-17T18:54:10.676Z,96301.13
2023-02-17T18:56:40.433Z,96301.34
2023-02-17T18:59:11.296Z,96314.06
2023-02-17T19:01:41.506Z,96298.44
2023-02-17T19:04:12.898Z,96304.34
2023-02-17T19:06:42.788Z,96309.19
2023-02-17T19:09:12.313Z,96293.84
2023-02-17T19:11:41.729Z,96297.91
2023-02-17T19:14:12.543Z,96289.75
2023-02-17T19:16:42.035Z,96307.56
2023-02-17T19:19:11.472Z,96312.88
2023-02-17T19:21:40.907Z,96299.66
2023-02-17T19:24:10.667Z,96298.34
2023-02-17T19:26:40.417Z,96308.25
2023-02-17T19:29:10.132Z,96287.81
2023-02-17T19:31:41.013Z,96300.22
2023-02-17T19:34:10.432Z,96324.47
2023-02-17T19:36:39.831Z,96315.63
2023-02-17T19:39:09.231Z,96300.28
2023-02-17T19:41:39.181Z,96299.97
2023-02-17T19:44:09.839Z,96305.63
2023-02-17T19:46:41.202Z,96319.53
2023-02-17T19:49:10.719Z,96322.03
2023-02-17T19:51:40.219Z,96311.75
2023-02-17T19:54:09.708Z,96315.88
2023-02-17T19:56:39.492Z,96325.03
2023-02-17T19:59:09.062Z,96328.53
2023-02-17T20:01:42.933Z,96322.09
2023-02-17T20:04:12.817Z,96323.47
2023-02-17T20:06:47.377Z,96350.09
2023-02-17T20:09:46.020Z,96336.31
2023-02-17T20:12:15.494Z,96337.38
2023-02-17T20:14:45.716Z,96348.91
2023-02-17T20:17:17.066Z,96340.84
2023-02-17T20:19:46.561Z,96338.59
2023-02-17T20:22:16.034Z,96340.72
2023-02-17T20:24:45.527Z,96334.78
2023-02-17T20:27:15.086Z,96342.91
2023-02-17T20:29:44.494Z,96349.31
2023-02-17T20:32:14.016Z,96360.63
2023-02-17T20:34:44.991Z,96374.38
2023-02-17T20:37:14.438Z,96382.38
2023-02-17T20:39:44.161Z,96389.34
2023-02-17T20:42:13.742Z,96397.41
2023-02-17T20:44:44.595Z,96406.63
2023-02-17T20:47:14.188Z,96401.41
2023-02-17T20:49:45.151Z,96401.66
2023-02-17T20:52:14.631Z,96404.53
2023-02-17T20:54:44.646Z,96411.56
2023-02-17T20:57:16.043Z,96408.94
2023-02-17T20:59:45.873Z,96407.38
2023-02-17T21:02:15.418Z,96405.25
2023-02-17T21:04:46.754Z,96401.81
2023-02-17T21:07:16.731Z,96382.38
2023-02-17T21:09:46.764Z,96402.66
2023-02-17T21:12:16.216Z,96395.34
2023-02-17T21:14:45.648Z,96401.56
2023-02-17T21:17:15.165Z,96402.13
2023-02-17T21:19:46.244Z,96397.72
2023-02-17T21:22:15.657Z,96405.81
2023-02-17T21:24:45.132Z,96403.56
2023-02-17T21:27:14.657Z,96397.84
2023-02-17T21:29:44.211Z,96394.47
2023-02-17T21:32:13.848Z,96403.97
2023-02-17T21:34:44.755Z,96411.25
2023-02-17T21:37:14.240Z,96409.03
2023-02-17T21:39:43.795Z,96413.59
2023-02-17T21:42:13.414Z,96420.13
2023-02-17T21:44:55.175Z,96436.09
2023-02-17T21:47:24.754Z,96436.44
2023-02-17T21:49:56.487Z,96439.13
2023-02-17T21:52:26.036Z,96436.00
2023-02-17T21:54:55.912Z,96441.06
2023-02-17T21:57:25.327Z,96434.97
2023-02-17T21:59:54.976Z,96444.44
2023-02-17T22:02:24.483Z,96440.38
2023-02-17T22:04:57.709Z,96440.94
2023-02-17T22:07:26.958Z,96443.19
2023-02-17T22:09:56.382Z,96448.19
2023-02-17T22:12:25.956Z,96438.88
2023-02-17T22:14:55.346Z,96442.31
2023-02-17T22:17:24.812Z,96449.56
2023-02-17T22:19:54.198Z,96454.72
2023-02-17T22:22:24.994Z,96446.63
2023-02-17T22:24:54.475Z,96450.72
2023-02-17T22:27:23.979Z,96459.13
2023-02-17T22:29:53.395Z,96452.84
2023-02-17T22:32:22.923Z,96449.56
2023-02-17T22:34:52.331Z,96461.63
2023-02-17T22:37:21.739Z,96441.72
2023-02-17T22:39:55.647Z,96442.78
2023-02-17T22:42:25.842Z,96446.22
2023-02-17T22:44:55.244Z,96455.19
2023-02-17T22:47:24.668Z,96447.59
2023-02-17T22:49:54.119Z,96454.53
2023-02-17T22:52:23.569Z,96450.47
2023-02-17T22:54:54.359Z,96449.47
2023-02-17T22:57:23.855Z,96445.88
2023-02-17T22:59:53.320Z,96449.41
2023-02-17T23:02:22.775Z,96450.72
2023-02-17T23:04:52.701Z,96454.22
2023-02-17T23:07:23.524Z,96446.13
2023-02-17T23:09:54.304Z,96452.91
2023-02-17T23:12:25.089Z,96464.09
2023-02-17T23:14:54.874Z,96454.22
2023-02-17T23:17:24.313Z,96462.78
2023-02-17T23:19:53.731Z,96454.72
2023-02-17T23:22:23.286Z,96450.38
2023-02-17T23:24:54.099Z,96458.47
2023-02-17T23:27:23.590Z,96459.03
2023-02-17T23:29:53.096Z,96458.22
2023-02-17T23:32:22.508Z,96465.31
2023-02-17T23:36:09.520Z,96470.22
2023-02-17T23:38:39.164Z,96464.84
2023-02-17T23:41:09.939Z,96464.47
2023-02-17T23:43:39.714Z,96458.06
2023-02-17T23:46:09.728Z,96465.53
2023-02-17T23:48:39.642Z,96458.69
2023-02-17T23:51:09.228Z,96462.09
2023-02-17T23:53:38.751Z,96465.22
2023-02-17T23:56:15.264Z,96465.97
2023-02-17T23:58:44.673Z,96458.63
