createdAt,value
2022-10-19T05:32:17.427Z,4.60
2022-10-19T05:34:44.045Z,4.70
2022-10-19T05:37:10.629Z,4.60
2022-10-19T05:39:37.236Z,4.50
2022-10-19T05:42:03.856Z,4.40
2022-10-19T05:47:30.998Z,4.60
2022-10-19T05:50:13.115Z,4.50
2022-10-19T05:55:35.861Z,4.40
2022-10-19T05:58:02.444Z,4.50
2022-10-19T06:00:29.067Z,4.50
2022-10-19T06:02:59.099Z,4.30
2022-10-19T06:05:25.942Z,4.20
2022-10-19T06:07:52.634Z,4.30
2022-10-19T06:10:20.926Z,4.30
2022-10-19T06:12:47.568Z,4.30
2022-10-19T06:15:14.204Z,4.30
2022-10-19T06:17:40.798Z,4.20
2022-10-19T06:20:07.632Z,4.20
2022-10-19T06:22:34.235Z,4.10
2022-10-19T06:25:00.842Z,4.00
2022-10-19T06:27:27.493Z,4.00
2022-10-19T06:29:54.131Z,4.10
2022-10-19T06:32:20.757Z,4.10
2022-10-19T06:34:47.372Z,4.10
2022-10-19T06:37:13.956Z,4.10
2022-10-19T06:39:40.633Z,3.90
2022-10-19T06:42:07.310Z,4.10
2022-10-19T06:44:33.909Z,4.10
2022-10-19T06:47:00.480Z,3.90
2022-10-19T06:49:27.214Z,4.10
2022-10-19T06:51:53.971Z,4.10
2022-10-19T06:54:20.595Z,4.00
2022-10-19T06:56:47.199Z,4.10
2022-10-19T06:59:14.931Z,4.10
2022-10-19T07:01:41.779Z,4.10
2022-10-19T07:04:08.414Z,4.10
2022-10-19T07:06:35.016Z,4.10
2022-10-19T07:09:02.636Z,4.10
2022-10-19T07:11:29.263Z,4.10
2022-10-19T07:13:55.911Z,4.30
2022-10-19T07:16:22.586Z,4.30
2022-10-19T07:18:50.850Z,4.20
2022-10-19T07:21:17.480Z,4.40
2022-10-19T07:23:45.006Z,4.50
2022-10-19T07:26:23.614Z,4.50
2022-10-19T07:28:50.329Z,4.50
2022-10-19T07:31:18.870Z,4.50
2022-10-19T07:33:45.489Z,4.60
2022-10-19T07:36:13.589Z,4.70
2022-10-19T07:38:40.373Z,4.80
2022-10-19T07:41:14.812Z,4.90
2022-10-19T07:43:42.175Z,4.80
2022-10-19T07:46:11.108Z,4.90
2022-10-19T07:48:37.764Z,4.90
2022-10-19T07:51:06.060Z,4.90
2022-10-19T07:53:32.998Z,5.10
2022-10-19T07:56:07.209Z,5.20
2022-10-19T07:58:34.355Z,5.40
2022-10-19T08:01:08.618Z,5.60
2022-10-19T08:06:21.932Z,5.90
2022-10-19T08:08:48.725Z,6.00
2022-10-19T08:11:17.486Z,6.20
2022-10-19T08:13:44.250Z,6.50
2022-10-19T08:16:27.888Z,6.70
2022-10-19T08:18:57.650Z,6.80
2022-10-19T08:21:25.372Z,6.80
2022-10-19T08:23:51.990Z,6.80
2022-10-19T08:26:18.598Z,6.90
2022-10-19T08:28:45.255Z,7.10
2022-10-19T08:31:21.931Z,7.30
2022-10-19T08:33:51.629Z,7.70
2022-10-19T08:36:21.481Z,7.70
2022-10-19T08:38:48.463Z,7.80
2022-10-19T08:41:30.389Z,7.90
2022-10-19T08:44:09.337Z,8.10
2022-10-19T08:46:54.906Z,8.40
2022-10-19T08:49:22.893Z,8.50
2022-10-19T08:51:56.973Z,8.50
2022-10-19T08:54:23.564Z,8.70
2022-10-19T08:57:05.186Z,8.80
2022-10-19T08:59:44.305Z,8.80
2022-10-19T09:02:15.386Z,9.00
2022-10-19T09:04:44.359Z,9.00
2022-10-19T09:07:31.170Z,8.90
2022-10-19T09:10:01.246Z,9.00
2022-10-19T09:12:58.429Z,9.30
2022-10-19T09:15:46.926Z,9.20
2022-10-19T09:18:23.241Z,9.40
2022-10-19T09:21:10.949Z,9.30
2022-10-19T09:23:45.231Z,9.50
2022-10-19T09:26:15.339Z,9.70
2022-10-19T09:29:03.100Z,9.80
2022-10-19T09:31:35.912Z,9.80
2022-10-19T09:34:14.482Z,9.90
2022-10-19T09:36:50.808Z,9.70
2022-10-19T09:39:17.788Z,9.70
2022-10-19T09:41:54.527Z,9.80
2022-10-19T09:44:22.604Z,9.70
2022-10-19T09:47:11.483Z,10.00
2022-10-19T09:49:44.753Z,10.10
2022-10-19T09:52:31.705Z,10.30
2022-10-19T09:55:16.618Z,10.10
2022-10-19T09:57:44.195Z,10.30
2022-10-19T10:00:21.673Z,10.30
2022-10-19T10:02:54.885Z,10.20
2022-10-19T10:05:31.035Z,10.50
2022-10-19T10:07:57.662Z,10.50
2022-10-19T10:10:30.551Z,10.50
2022-10-19T10:13:00.421Z,10.40
2022-10-19T10:15:28.934Z,10.50
2022-10-19T10:17:55.831Z,10.40
2022-10-19T10:20:27.591Z,10.50
2022-10-19T10:22:57.412Z,10.80
2022-10-19T10:25:26.321Z,10.60
2022-10-19T10:28:17.472Z,10.70
2022-10-19T10:30:44.731Z,10.60
2022-10-19T10:33:27.219Z,10.70
2022-10-19T10:36:03.298Z,10.80
2022-10-19T10:38:35.218Z,11.00
2022-10-19T10:41:15.877Z,11.20
2022-10-19T10:43:58.614Z,11.10
2022-10-19T10:46:29.193Z,11.40
2022-10-19T10:48:59.986Z,11.20
2022-10-19T10:51:33.302Z,11.30
2022-10-19T10:54:15.457Z,11.20
2022-10-19T10:56:42.381Z,11.50
2022-10-19T10:59:22.068Z,11.60
2022-10-19T11:02:19.077Z,11.30
2022-10-19T11:04:52.197Z,11.30
2022-10-19T11:07:20.679Z,11.30
2022-10-19T11:09:53.553Z,11.30
2022-10-19T11:12:34.350Z,11.50
2022-10-19T11:15:20.818Z,11.60
2022-10-19T11:17:54.494Z,11.70
2022-10-19T11:20:21.076Z,11.80
2022-10-19T11:22:59.548Z,11.90
2022-10-19T11:25:44.408Z,11.60
2022-10-19T11:28:35.683Z,11.60
2022-10-19T11:31:20.669Z,11.50
2022-10-19T11:34:00.353Z,11.60
2022-10-19T11:36:45.827Z,11.50
2022-10-19T11:39:47.716Z,11.50
2022-10-19T11:42:14.273Z,11.50
2022-10-19T12:28:53.212Z,12.10
2022-10-19T12:35:13.545Z,12.20
2022-10-19T13:08:48.118Z,12.70
2022-10-19T13:15:31.002Z,12.50
2022-10-19T13:28:13.997Z,12.90
2022-10-19T13:51:41.620Z,13.20
2022-10-19T13:59:02.025Z,13.20
2022-10-19T14:10:03.055Z,13.30
2022-10-19T14:16:46.914Z,13.50
2022-10-19T14:40:36.152Z,14.20
2022-10-19T14:54:25.183Z,13.90
2022-10-19T15:03:43.526Z,13.50
2022-10-19T15:12:56.572Z,13.00
2022-10-19T15:22:55.650Z,12.90
2022-10-19T15:25:49.547Z,12.80
2022-10-19T15:31:38.908Z,13.00
2022-10-19T15:34:35.483Z,12.90
2022-10-19T15:37:31.575Z,12.80
2022-10-19T15:40:28.248Z,12.80
2022-10-19T15:46:56.630Z,12.80
2022-10-19T15:53:09.359Z,12.70
2022-10-19T15:56:13.687Z,12.50
2022-10-19T16:10:20.876Z,12.30
2022-10-19T16:12:47.482Z,12.30
2022-10-19T16:15:17.298Z,12.30
2022-10-19T16:17:44.965Z,12.30
2022-10-19T16:20:11.593Z,12.30
2022-10-19T16:22:38.202Z,12.20
2022-10-19T16:25:05.346Z,12.20
2022-10-19T16:27:32.272Z,12.20
2022-10-19T16:29:59.045Z,12.10
2022-10-19T16:32:25.651Z,12.20
2022-10-19T16:34:52.225Z,12.20
2022-10-19T16:37:18.845Z,12.20
2022-10-19T16:39:45.431Z,12.20
2022-10-19T16:42:12.029Z,12.20
2022-10-19T16:44:38.633Z,12.10
2022-10-19T16:47:05.842Z,12.10
2022-10-19T16:49:32.499Z,12.10
2022-10-19T16:52:00.609Z,12.10
2022-10-19T16:54:27.601Z,12.10
2022-10-19T16:56:55.603Z,12.10
2022-10-19T16:59:22.286Z,12.20
2022-10-19T17:01:48.992Z,12.10
2022-10-19T17:04:15.854Z,12.10
2022-10-19T17:06:42.465Z,12.10
2022-10-19T17:11:55.913Z,12.00
2022-10-19T17:14:22.509Z,12.00
2022-10-19T17:16:49.206Z,12.10
2022-10-19T17:19:15.891Z,12.00
2022-10-19T17:21:42.734Z,12.00
2022-10-19T17:24:20.243Z,11.90
2022-10-19T17:26:48.649Z,11.90
2022-10-19T17:29:17.855Z,11.90
2022-10-19T17:31:44.467Z,12.00
2022-10-19T17:34:11.161Z,11.90
2022-10-19T17:39:09.262Z,12.00
2022-10-19T17:41:35.885Z,11.90
2022-10-19T17:44:28.577Z,11.90
2022-10-19T17:50:45.106Z,11.90
2022-10-19T17:53:11.709Z,11.90
2022-10-19T17:55:38.285Z,11.80
2022-10-19T17:58:04.891Z,11.70
2022-10-19T18:00:31.481Z,11.70
2022-10-19T18:02:58.153Z,11.60
2022-10-19T18:05:24.772Z,11.60
2022-10-19T18:07:53.696Z,11.60
2022-10-19T18:10:20.315Z,11.60
2022-10-19T18:12:47.896Z,11.70
2022-10-19T18:15:14.498Z,11.70
2022-10-19T18:17:41.170Z,11.60
2022-10-19T18:20:08.366Z,11.60
2022-10-19T18:22:35.207Z,11.50
2022-10-19T18:25:01.929Z,11.50
2022-10-19T18:27:28.551Z,11.40
2022-10-19T18:29:55.176Z,11.30
2022-10-19T18:32:21.789Z,11.20
2022-10-19T18:34:48.380Z,11.20
2022-10-19T18:37:14.994Z,11.30
2022-10-19T18:39:41.653Z,11.20
2022-10-19T18:42:08.292Z,11.20
2022-10-19T18:44:34.888Z,11.10
2022-10-19T18:47:01.500Z,11.10
2022-10-19T18:49:28.082Z,11.10
2022-10-19T18:51:55.874Z,11.20
2022-10-19T18:54:23.586Z,11.30
2022-10-19T18:56:50.191Z,11.30
2022-10-19T18:59:16.995Z,11.20
2022-10-19T19:01:43.770Z,11.20
2022-10-19T19:04:10.555Z,11.20
2022-10-19T19:06:37.415Z,11.20
2022-10-19T19:09:06.474Z,11.10
2022-10-19T19:11:36.095Z,11.10
2022-10-19T19:14:25.532Z,11.00
2022-10-19T19:16:52.176Z,11.00
2022-10-19T19:19:19.052Z,11.00
2022-10-19T19:21:45.906Z,11.00
2022-10-19T19:24:14.056Z,10.90
2022-10-19T19:26:42.069Z,11.00
2022-10-19T19:29:08.679Z,10.90
2022-10-19T19:31:35.338Z,10.80
2022-10-19T19:34:02.368Z,10.70
2022-10-19T19:36:29.034Z,10.60
2022-10-19T19:38:56.408Z,10.50
2022-10-19T19:41:23.030Z,10.50
2022-10-19T19:43:49.614Z,10.40
2022-10-19T19:46:17.553Z,10.40
2022-10-19T19:48:45.594Z,10.30
2022-10-19T19:51:16.399Z,10.30
2022-10-19T19:53:43.170Z,10.20
2022-10-19T19:56:10.667Z,10.20
2022-10-19T19:58:38.071Z,10.00
2022-10-19T20:01:13.438Z,10.00
2022-10-19T20:03:40.925Z,9.90
2022-10-19T20:06:07.580Z,9.90
2022-10-19T20:08:36.048Z,9.70
2022-10-19T20:11:04.030Z,9.60
2022-10-19T20:13:30.798Z,9.60
2022-10-19T20:15:58.973Z,9.50
2022-10-19T20:18:25.577Z,9.50
2022-10-19T20:20:52.310Z,9.60
2022-10-19T20:23:18.881Z,9.60
2022-10-19T20:25:45.507Z,9.60
2022-10-19T20:28:12.130Z,9.60
2022-10-19T20:30:38.784Z,9.60
2022-10-19T20:33:05.385Z,9.60
2022-10-19T20:35:31.975Z,9.60
2022-10-19T20:37:58.574Z,9.60
