createdAt,value
2023-03-17T00:01:42.374Z,97943.00
2023-03-17T00:04:12.030Z,97941.00
2023-03-17T00:06:41.661Z,97941.00
2023-03-17T00:09:14.614Z,97935.00
2023-03-17T00:11:42.556Z,97927.00
2023-03-17T00:14:10.367Z,97933.00
2023-03-17T00:16:40.015Z,97924.00
2023-03-17T00:19:07.738Z,97922.00
2023-03-17T00:21:35.766Z,97927.00
2023-03-17T00:24:05.001Z,97924.00
2023-03-17T00:26:33.422Z,97922.00
2023-03-17T00:29:01.042Z,97923.00
2023-03-17T00:31:30.494Z,97912.00
2023-03-17T00:33:58.428Z,97914.00
2023-03-17T00:36:29.469Z,97921.00
2023-03-17T00:38:58.388Z,97912.00
2023-03-17T00:41:29.468Z,97910.00
2023-03-17T00:43:57.688Z,97902.00
2023-03-17T00:46:27.800Z,97902.00
2023-03-17T00:48:55.897Z,97899.00
2023-03-17T00:51:23.648Z,97893.00
2023-03-17T00:53:51.799Z,97884.00
2023-03-17T00:56:21.022Z,97889.00
2023-03-17T00:58:50.302Z,97877.00
2023-03-17T01:01:18.472Z,97874.00
2023-03-17T01:03:46.702Z,97879.00
2023-03-17T01:06:16.016Z,97873.00
2023-03-17T01:08:44.745Z,97868.00
2023-03-17T01:11:18.664Z,97869.00
2023-03-17T01:13:46.954Z,97859.00
2023-03-17T01:16:17.132Z,97853.00
2023-03-17T01:18:45.580Z,97853.00
2023-03-17T01:21:14.009Z,97845.00
2023-03-17T01:23:41.908Z,97856.00
2023-03-17T01:26:09.648Z,97857.00
2023-03-17T01:28:37.354Z,97855.00
2023-03-17T01:31:05.178Z,97856.00
2023-03-17T01:33:35.100Z,97854.00
2023-03-17T01:36:02.889Z,97852.00
2023-03-17T01:38:31.244Z,97851.00
2023-03-17T01:40:59.112Z,97841.00
2023-03-17T01:43:29.451Z,97844.00
2023-03-17T01:46:21.829Z,97838.00
2023-03-17T01:49:10.448Z,97844.00
2023-03-17T01:51:41.479Z,97831.00
2023-03-17T01:54:12.467Z,97831.00
2023-03-17T01:56:43.293Z,97829.00
2023-03-17T01:59:17.650Z,97831.00
2023-03-17T02:01:49.485Z,97829.00
2023-03-17T02:04:20.755Z,97829.00
2023-03-17T02:06:57.980Z,97826.00
2023-03-17T02:09:27.938Z,97826.00
2023-03-17T02:11:57.564Z,97831.00
2023-03-17T02:14:25.564Z,97820.00
2023-03-17T02:16:53.744Z,97824.00
2023-03-17T02:19:23.101Z,97824.00
2023-03-17T02:21:55.050Z,97819.00
2023-03-17T02:24:32.472Z,97816.00
2023-03-17T02:27:06.659Z,97808.00
2023-03-17T02:29:37.725Z,97806.00
2023-03-17T02:32:06.955Z,97809.00
2023-03-17T02:34:35.131Z,97814.00
2023-03-17T02:37:04.142Z,97810.00
2023-03-17T02:39:32.064Z,97806.00
2023-03-17T02:41:59.780Z,97807.00
2023-03-17T02:44:27.713Z,97795.00
2023-03-17T02:46:55.344Z,97803.00
2023-03-17T02:49:23.837Z,97800.00
2023-03-17T02:51:52.087Z,97798.00
2023-03-17T02:54:21.438Z,97809.00
2023-03-17T02:56:49.166Z,97806.00
2023-03-17T02:59:17.117Z,97808.00
2023-03-17T03:01:45.043Z,97799.00
2023-03-17T03:04:13.407Z,97797.00
2023-03-17T03:06:42.562Z,97793.00
2023-03-17T03:09:11.649Z,97799.00
2023-03-17T03:11:41.114Z,97805.00
2023-03-17T03:14:09.325Z,97801.00
2023-03-17T03:16:37.308Z,97799.00
2023-03-17T03:19:05.309Z,97803.00
2023-03-17T03:21:33.031Z,97801.00
2023-03-17T03:24:00.902Z,97806.00
2023-03-17T03:26:28.584Z,97801.00
2023-03-17T03:28:59.963Z,97801.00
2023-03-17T03:31:27.879Z,97799.00
2023-03-17T03:33:55.622Z,97804.00
2023-03-17T03:36:25.311Z,97796.00
2023-03-17T03:38:52.968Z,97792.00
2023-03-17T03:41:20.688Z,97795.00
2023-03-17T03:43:48.321Z,97796.00
2023-03-17T03:46:17.312Z,97788.00
2023-03-17T03:48:45.030Z,97787.00
2023-03-17T03:51:12.702Z,97780.00
2023-03-17T03:53:40.435Z,97789.00
2023-03-17T03:56:08.662Z,97778.00
2023-03-17T03:58:36.316Z,97774.00
2023-03-17T04:01:05.473Z,97771.00
2023-03-17T04:03:34.676Z,97782.00
2023-03-17T04:06:03.583Z,97782.00
2023-03-17T04:08:32.502Z,97782.00
2023-03-17T04:11:00.160Z,97782.00
2023-03-17T04:13:28.081Z,97790.00
2023-03-17T04:15:55.758Z,97788.00
2023-03-17T04:18:25.823Z,97787.00
2023-03-17T04:20:54.863Z,97787.00
2023-03-17T04:23:22.485Z,97781.00
2023-03-17T04:25:51.961Z,97770.00
2023-03-17T04:28:19.659Z,97759.00
2023-03-17T04:30:47.578Z,97761.00
2023-03-17T04:33:15.240Z,97756.00
2023-03-17T04:35:42.870Z,97759.00
2023-03-17T04:38:13.445Z,97758.00
2023-03-17T04:40:41.604Z,97758.00
2023-03-17T04:43:10.281Z,97760.00
2023-03-17T04:45:38.459Z,97759.00
2023-03-17T04:48:06.928Z,97752.00
2023-03-17T04:50:34.586Z,97751.00
2023-03-17T04:53:02.389Z,97747.00
2023-03-17T04:55:32.067Z,97755.00
2023-03-17T04:57:59.666Z,97755.00
2023-03-17T05:00:27.940Z,97756.00
2023-03-17T05:02:55.749Z,97766.00
2023-03-17T05:05:23.352Z,97758.00
2023-03-17T05:07:51.640Z,97770.00
2023-03-17T05:10:21.010Z,97768.00
2023-03-17T05:12:49.996Z,97757.00
2023-03-17T05:15:17.653Z,97759.00
2023-03-17T05:17:45.384Z,97767.00
2023-03-17T05:20:14.332Z,97757.00
2023-03-17T05:22:42.051Z,97741.00
2023-03-17T05:25:10.198Z,97746.00
2023-03-17T05:27:37.801Z,97742.00
2023-03-17T05:30:08.347Z,97745.00
2023-03-17T05:32:36.483Z,97758.00
2023-03-17T05:35:06.089Z,97762.00
2023-03-17T05:37:33.906Z,97760.00
2023-03-17T05:40:01.566Z,97760.00
2023-03-17T05:42:29.140Z,97754.00
2023-03-17T05:44:56.723Z,97754.00
2023-03-17T05:47:25.749Z,97754.00
2023-03-17T05:49:53.970Z,97753.00
2023-03-17T05:52:22.108Z,97749.00
2023-03-17T05:54:49.810Z,97748.00
2023-03-17T05:57:17.456Z,97747.00
2023-03-17T05:59:45.400Z,97751.00
2023-03-17T06:02:14.519Z,97755.00
2023-03-17T06:04:44.071Z,97756.00
2023-03-17T06:07:12.096Z,97746.00
2023-03-17T06:09:40.048Z,97734.00
2023-03-17T06:12:08.415Z,97738.00
2023-03-17T06:14:36.179Z,97737.00
2023-03-17T06:17:03.896Z,97732.00
2023-03-17T06:19:31.500Z,97730.00
2023-03-17T06:22:00.941Z,97721.00
2023-03-17T06:24:28.524Z,97714.00
2023-03-17T06:26:56.430Z,97723.00
2023-03-17T06:29:24.626Z,97728.00
2023-03-17T06:31:52.373Z,97721.00
2023-03-17T06:34:20.727Z,97715.00
2023-03-17T06:36:49.088Z,97716.00
2023-03-17T06:39:18.713Z,97717.00
2023-03-17T06:41:46.328Z,97721.00
2023-03-17T06:44:14.119Z,97720.00
2023-03-17T06:46:42.423Z,97722.00
2023-03-17T06:49:13.358Z,97742.00
2023-03-17T06:51:41.487Z,97745.00
2023-03-17T06:54:09.513Z,97746.00
2023-03-17T06:56:38.501Z,97752.00
2023-03-17T06:59:06.200Z,97753.00
2023-03-17T07:01:33.873Z,97755.00
2023-03-17T07:04:01.505Z,97771.00
2023-03-17T07:06:29.588Z,97779.00
2023-03-17T07:08:57.648Z,97781.00
2023-03-17T07:11:26.288Z,97776.00
2023-03-17T07:13:55.201Z,97775.00
2023-03-17T07:16:23.658Z,97773.00
2023-03-17T07:18:51.496Z,97772.00
2023-03-17T07:21:19.110Z,97784.00
2023-03-17T07:23:46.692Z,97768.00
2023-03-17T07:26:14.540Z,97759.00
2023-03-17T07:28:42.173Z,97772.00
2023-03-17T07:31:14.227Z,97761.00
2023-03-17T07:33:42.183Z,97758.00
2023-03-17T07:36:10.567Z,97752.00
2023-03-17T07:38:38.393Z,97754.00
2023-03-17T07:41:09.829Z,97746.00
2023-03-17T07:43:38.310Z,97743.00
2023-03-17T07:46:06.861Z,97739.00
2023-03-17T07:48:40.809Z,97734.00
2023-03-17T07:51:14.463Z,97736.00
2023-03-17T07:53:42.385Z,97739.00
2023-03-17T07:56:10.343Z,97744.00
2023-03-17T07:58:37.997Z,97740.00
2023-03-17T08:01:06.090Z,97736.00
2023-03-17T08:03:34.364Z,97734.00
2023-03-17T08:06:03.768Z,97733.00
2023-03-17T08:08:31.444Z,97735.00
2023-03-17T08:11:03.820Z,97727.00
2023-03-17T08:13:31.569Z,97729.00
2023-03-17T08:15:59.292Z,97719.00
2023-03-17T08:18:26.924Z,97714.00
2023-03-17T08:20:54.724Z,97714.00
2023-03-17T08:23:23.671Z,97716.00
2023-03-17T08:25:51.407Z,97708.00
2023-03-17T08:28:19.171Z,97706.00
2023-03-17T08:30:50.599Z,97704.00
2023-03-17T08:33:18.475Z,97709.00
2023-03-17T08:35:46.975Z,97704.00
2023-03-17T08:38:14.892Z,97708.00
2023-03-17T08:40:43.811Z,97704.00
2023-03-17T08:43:11.416Z,97703.00
2023-03-17T08:45:40.010Z,97696.00
2023-03-17T08:48:08.383Z,97703.00
2023-03-17T08:50:36.078Z,97701.00
2023-03-17T08:53:04.285Z,97702.00
2023-03-17T08:55:31.940Z,97709.00
2023-03-17T08:58:01.483Z,97709.00
2023-03-17T09:00:29.467Z,97699.00
2023-03-17T09:03:01.381Z,97706.00
2023-03-17T09:05:29.532Z,97704.00
2023-03-17T09:07:57.235Z,97705.00
2023-03-17T09:10:25.334Z,97704.00
2023-03-17T09:12:53.283Z,97699.00
2023-03-17T09:15:22.971Z,97692.00
2023-03-17T09:17:50.858Z,97697.00
2023-03-17T09:20:18.733Z,97689.00
2023-03-17T09:22:47.746Z,97690.00
2023-03-17T09:25:15.728Z,97696.00
2023-03-17T09:27:43.450Z,97691.00
2023-03-17T09:30:13.433Z,97692.00
2023-03-17T09:32:42.395Z,97683.00
2023-03-17T09:35:10.685Z,97685.00
2023-03-17T09:37:38.861Z,97689.00
2023-03-17T09:40:09.263Z,97682.00
2023-03-17T09:42:44.996Z,97692.00
2023-03-17T09:45:21.654Z,97685.00
2023-03-17T09:47:58.129Z,97688.00
2023-03-17T09:50:29.515Z,97685.00
2023-03-17T09:52:59.095Z,97690.00
2023-03-17T09:55:29.983Z,97684.00
2023-03-17T09:58:00.715Z,97688.00
2023-03-17T10:00:31.225Z,97675.00
2023-03-17T10:03:01.566Z,97687.00
2023-03-17T10:05:31.194Z,97686.00
2023-03-17T10:08:09.091Z,97686.00
2023-03-17T10:10:48.144Z,97684.00
2023-03-17T10:13:28.273Z,97689.00
2023-03-17T10:16:02.099Z,97676.00
2023-03-17T10:18:34.587Z,97671.00
2023-03-17T10:21:05.948Z,97675.00
2023-03-17T10:23:35.092Z,97672.00
2023-03-17T10:26:08.030Z,97670.00
2023-03-17T10:28:38.809Z,97673.00
2023-03-17T10:31:16.509Z,97674.00
2023-03-17T10:33:50.110Z,97670.00
2023-03-17T10:36:32.690Z,97674.00
2023-03-17T10:39:00.494Z,97675.00
2023-03-17T10:41:30.560Z,97670.00
2023-03-17T10:43:59.331Z,97667.00
2023-03-17T10:46:33.727Z,97660.00
2023-03-17T10:49:11.749Z,97661.00
2023-03-17T10:51:40.606Z,97659.00
2023-03-17T10:54:11.349Z,97652.00
2023-03-17T10:56:42.259Z,97645.00
2023-03-17T10:59:19.003Z,97649.00
2023-03-17T11:01:52.902Z,97638.00
2023-03-17T11:04:28.903Z,97635.00
2023-03-17T11:06:57.251Z,97632.00
2023-03-17T11:09:26.266Z,97629.00
2023-03-17T11:12:02.966Z,97634.00
2023-03-17T11:14:31.085Z,97636.00
2023-03-17T11:17:01.406Z,97628.00
2023-03-17T11:19:41.074Z,97626.00
2023-03-17T11:22:12.608Z,97620.00
2023-03-17T11:24:50.544Z,97623.00
2023-03-17T11:27:29.296Z,97615.00
2023-03-17T11:30:15.189Z,97606.00
2023-03-17T11:32:47.776Z,97599.00
2023-03-17T11:35:29.879Z,97596.00
2023-03-17T11:38:07.980Z,97597.00
2023-03-17T11:40:40.454Z,97593.00
2023-03-17T11:43:22.877Z,97588.00
2023-03-17T11:45:55.278Z,97594.00
2023-03-17T11:48:35.678Z,97588.00
2023-03-17T11:51:13.365Z,97593.00
2023-03-17T11:53:56.119Z,97582.00
2023-03-17T11:56:32.797Z,97589.00
2023-03-17T11:59:04.884Z,97586.00
2023-03-17T12:01:40.012Z,97583.00
2023-03-17T12:04:16.865Z,97568.00
2023-03-17T12:06:51.525Z,97568.00
2023-03-17T12:09:29.294Z,97570.00
2023-03-17T12:11:57.980Z,97569.00
2023-03-17T12:14:30.115Z,97560.00
2023-03-17T12:17:04.928Z,97569.00
2023-03-17T12:19:40.513Z,97563.00
2023-03-17T12:22:19.817Z,97556.00
2023-03-17T12:24:55.462Z,97556.00
2023-03-17T12:27:27.477Z,97551.00
2023-03-17T12:30:00.185Z,97554.00
2023-03-17T12:32:33.367Z,97547.00
2023-03-17T12:35:23.924Z,97545.00
2023-03-17T12:37:53.428Z,97529.00
2023-03-17T12:40:26.420Z,97532.00
2023-03-17T12:43:06.282Z,97529.00
2023-03-17T12:45:47.710Z,97528.00
2023-03-17T12:48:29.450Z,97533.00
2023-03-17T12:51:17.626Z,97530.00
2023-03-17T12:53:48.812Z,97533.00
2023-03-17T12:56:21.907Z,97524.00
2023-03-17T12:58:51.371Z,97519.00
2023-03-17T13:01:32.283Z,97517.00
2023-03-17T13:04:12.907Z,97513.00
2023-03-17T13:06:45.054Z,97501.00
2023-03-17T13:09:45.803Z,97502.00
2023-03-17T13:12:52.503Z,97494.00
2023-03-17T13:15:28.301Z,97495.00
2023-03-17T13:18:24.502Z,97493.00
2023-03-17T13:21:09.267Z,97486.00
2023-03-17T13:23:41.631Z,97477.00
2023-03-17T13:26:13.190Z,97484.00
2023-03-17T13:28:48.296Z,97480.00
2023-03-17T13:31:32.752Z,97482.00
2023-03-17T13:34:12.858Z,97490.00
2023-03-17T13:36:47.791Z,97479.00
2023-03-17T13:39:53.184Z,97477.00
2023-03-17T13:42:33.868Z,97479.00
2023-03-17T13:45:17.540Z,97474.00
2023-03-17T13:47:45.989Z,97472.00
2023-03-17T13:50:17.037Z,97479.00
2023-03-17T13:52:49.371Z,97476.00
2023-03-17T13:55:35.914Z,97474.00
2023-03-17T13:58:26.211Z,97468.00
2023-03-17T14:01:01.208Z,97460.00
2023-03-17T14:03:35.324Z,97451.00
2023-03-17T14:06:05.598Z,97454.00
2023-03-17T14:08:35.968Z,97448.00
2023-03-17T14:11:08.948Z,97452.00
2023-03-17T14:13:45.878Z,97448.00
2023-03-17T14:16:20.975Z,97438.00
2023-03-17T14:18:51.444Z,97441.00
2023-03-17T14:21:24.424Z,97438.00
2023-03-17T14:23:55.962Z,97439.00
2023-03-17T14:26:24.993Z,97437.00
2023-03-17T14:28:54.459Z,97447.00
2023-03-17T14:31:24.871Z,97432.00
2023-03-17T14:33:55.639Z,97428.00
2023-03-17T14:36:23.927Z,97440.00
2023-03-17T14:38:53.046Z,97440.00
2023-03-17T14:41:22.622Z,97431.00
2023-03-17T14:43:52.172Z,97436.00
2023-03-17T14:46:25.245Z,97428.00
2023-03-17T14:48:59.812Z,97424.00
2023-03-17T14:51:30.541Z,97423.00
2023-03-17T14:54:01.285Z,97426.00
2023-03-17T14:56:35.853Z,97416.00
2023-03-17T14:59:08.959Z,97414.00
2023-03-17T15:01:42.932Z,97420.00
2023-03-17T15:04:14.101Z,97410.00
2023-03-17T15:06:49.849Z,97413.00
2023-03-17T15:09:25.846Z,97411.00
2023-03-17T15:11:56.255Z,97412.00
2023-03-17T15:14:29.342Z,97412.00
2023-03-17T15:16:58.730Z,97407.00
2023-03-17T15:19:29.761Z,97402.00
2023-03-17T15:22:00.336Z,97393.00
2023-03-17T15:24:37.115Z,97399.00
2023-03-17T15:27:07.067Z,97400.00
2023-03-17T15:29:34.970Z,97388.00
2023-03-17T15:32:15.244Z,97398.00
2023-03-17T15:34:43.129Z,97390.00
2023-03-17T15:37:16.135Z,97386.00
2023-03-17T15:39:43.943Z,97395.00
2023-03-17T15:42:11.658Z,97391.00
2023-03-17T15:44:39.280Z,97390.00
2023-03-17T15:47:07.230Z,97386.00
2023-03-17T15:49:36.183Z,97391.00
2023-03-17T15:52:03.839Z,97399.00
2023-03-17T15:54:31.490Z,97399.00
2023-03-17T15:56:59.167Z,97391.00
2023-03-17T15:59:26.907Z,97390.00
2023-03-17T16:01:54.664Z,97395.00
2023-03-17T16:04:22.761Z,97392.00
2023-03-17T16:06:51.771Z,97385.00
2023-03-17T16:09:19.607Z,97386.00
2023-03-17T16:11:48.037Z,97390.00
2023-03-17T16:14:15.720Z,97391.00
2023-03-17T16:16:45.762Z,97385.00
2023-03-17T16:19:20.054Z,97378.00
2023-03-17T16:21:48.356Z,97376.00
2023-03-17T16:24:19.307Z,97377.00
2023-03-17T16:26:46.978Z,97376.00
2023-03-17T16:29:15.611Z,97376.00
2023-03-17T16:31:45.531Z,97374.00
2023-03-17T16:34:17.551Z,97364.00
2023-03-17T16:36:45.391Z,97372.00
2023-03-17T16:39:18.785Z,97364.00
2023-03-17T16:41:47.921Z,97370.00
2023-03-17T16:44:16.961Z,97369.00
2023-03-17T16:46:46.095Z,97374.00
2023-03-17T16:49:16.704Z,97377.00
2023-03-17T16:51:44.819Z,97379.00
2023-03-17T16:54:13.018Z,97384.00
2023-03-17T16:56:43.064Z,97380.00
2023-03-17T16:59:15.265Z,97382.00
2023-03-17T17:01:43.206Z,97389.00
2023-03-17T17:04:11.359Z,97383.00
2023-03-17T17:06:39.010Z,97386.00
2023-03-17T17:09:06.826Z,97383.00
2023-03-17T17:11:34.498Z,97387.00
2023-03-17T17:14:03.695Z,97385.00
2023-03-17T17:16:34.252Z,97392.00
2023-03-17T17:19:02.705Z,97391.00
2023-03-17T17:21:31.109Z,97391.00
2023-03-17T17:23:58.909Z,97395.00
2023-03-17T17:26:26.967Z,97400.00
2023-03-17T17:28:54.607Z,97395.00
2023-03-17T17:31:23.690Z,97399.00
2023-03-17T17:33:51.317Z,97400.00
2023-03-17T17:36:19.112Z,97401.00
2023-03-17T17:38:46.897Z,97399.00
2023-03-17T17:41:16.972Z,97396.00
2023-03-17T17:43:46.074Z,97401.00
2023-03-17T17:46:17.174Z,97400.00
2023-03-17T17:48:46.701Z,97396.00
2023-03-17T17:51:14.491Z,97398.00
2023-03-17T17:53:42.223Z,97404.00
2023-03-17T17:56:14.483Z,97408.00
2023-03-17T17:58:42.264Z,97409.00
2023-03-17T18:01:11.817Z,97403.00
2023-03-17T18:03:41.604Z,97406.00
2023-03-17T18:06:11.654Z,97406.00
2023-03-17T18:08:40.451Z,97410.00
2023-03-17T18:11:08.706Z,97410.00
2023-03-17T18:13:39.037Z,97410.00
2023-03-17T18:16:09.820Z,97415.00
2023-03-17T18:18:38.664Z,97412.00
2023-03-17T18:21:06.629Z,97410.00
2023-03-17T18:23:36.350Z,97411.00
2023-03-17T18:26:05.986Z,97416.00
2023-03-17T18:28:34.057Z,97411.00
2023-03-17T18:31:06.080Z,97408.00
2023-03-17T18:33:33.926Z,97404.00
2023-03-17T18:36:02.159Z,97408.00
2023-03-17T18:38:29.813Z,97404.00
2023-03-17T18:40:59.130Z,97404.00
2023-03-17T18:43:26.816Z,97405.00
2023-03-17T18:45:54.462Z,97406.00
2023-03-17T18:48:22.561Z,97401.00
2023-03-17T18:50:51.449Z,97400.00
2023-03-17T18:53:19.094Z,97405.00
2023-03-17T18:55:47.019Z,97398.00
2023-03-17T18:58:16.264Z,97410.00
2023-03-17T19:00:44.183Z,97414.00
2023-03-17T19:03:12.019Z,97417.00
2023-03-17T19:05:40.142Z,97413.00
2023-03-17T19:08:08.096Z,97413.00
2023-03-17T19:10:36.016Z,97417.00
2023-03-17T19:13:04.414Z,97421.00
2023-03-17T19:15:33.745Z,97419.00
2023-03-17T19:18:01.323Z,97416.00
2023-03-17T19:20:29.335Z,97429.00
2023-03-17T19:22:57.220Z,97425.00
2023-03-17T19:25:24.909Z,97419.00
2023-03-17T19:27:52.729Z,97416.00
2023-03-17T19:30:20.570Z,97418.00
2023-03-17T19:32:49.686Z,97419.00
2023-03-17T19:35:17.818Z,97422.00
2023-03-17T19:37:45.590Z,97425.00
2023-03-17T19:40:13.743Z,97436.00
2023-03-17T19:42:41.415Z,97434.00
2023-03-17T19:45:10.645Z,97442.00
2023-03-17T19:47:38.680Z,97446.00
2023-03-17T19:50:10.003Z,97446.00
2023-03-17T19:52:38.055Z,97437.00
2023-03-17T19:55:08.539Z,97440.00
2023-03-17T19:57:36.699Z,97444.00
2023-03-17T20:00:08.868Z,97435.00
2023-03-17T20:02:37.136Z,97448.00
2023-03-17T20:05:05.363Z,97451.00
2023-03-17T20:07:34.454Z,97445.00
2023-03-17T20:10:03.165Z,97448.00
2023-03-17T20:12:32.487Z,97447.00
2023-03-17T20:15:01.446Z,97444.00
2023-03-17T20:17:29.245Z,97444.00
2023-03-17T20:19:56.945Z,97439.00
2023-03-17T20:22:24.621Z,97448.00
2023-03-17T20:24:53.873Z,97440.00
2023-03-17T20:27:22.536Z,97435.00
2023-03-17T20:29:54.231Z,97441.00
2023-03-17T20:32:22.484Z,97438.00
2023-03-17T20:34:55.903Z,97443.00
2023-03-17T20:37:25.937Z,97435.00
2023-03-17T20:39:57.328Z,97436.00
2023-03-17T20:42:28.080Z,97438.00
2023-03-17T20:44:57.421Z,97441.00
2023-03-17T20:47:28.960Z,97437.00
2023-03-17T20:50:01.656Z,97440.00
2023-03-17T20:52:37.683Z,97445.00
2023-03-17T20:55:08.422Z,97444.00
2023-03-17T20:57:37.298Z,97448.00
2023-03-17T21:00:06.251Z,97444.00
2023-03-17T21:02:34.773Z,97437.00
2023-03-17T21:05:02.917Z,97442.00
2023-03-17T21:07:31.427Z,97438.00
2023-03-17T21:10:02.191Z,97440.00
2023-03-17T21:12:31.805Z,97437.00
2023-03-17T21:15:01.015Z,97437.00
2023-03-17T21:17:28.864Z,97439.00
2023-03-17T21:19:56.957Z,97437.00
2023-03-17T21:22:24.760Z,97432.00
2023-03-17T21:24:53.015Z,97428.00
2023-03-17T21:27:21.649Z,97436.00
2023-03-17T21:29:51.422Z,97438.00
2023-03-17T21:32:19.368Z,97437.00
2023-03-17T21:34:48.004Z,97441.00
2023-03-17T21:37:18.270Z,97434.00
2023-03-17T21:39:45.998Z,97443.00
2023-03-17T21:42:14.178Z,97444.00
2023-03-17T21:44:42.212Z,97445.00
2023-03-17T21:47:11.246Z,97449.00
2023-03-17T21:49:38.947Z,97449.00
2023-03-17T21:52:07.339Z,97443.00
2023-03-17T21:54:36.201Z,97444.00
2023-03-17T21:57:04.548Z,97438.00
2023-03-17T21:59:34.375Z,97435.00
2023-03-17T22:02:02.911Z,97424.00
2023-03-17T22:04:31.972Z,97431.00
2023-03-17T22:06:59.888Z,97440.00
2023-03-17T22:09:27.735Z,97441.00
2023-03-17T22:11:55.583Z,97440.00
2023-03-17T22:14:23.672Z,97447.00
2023-03-17T22:16:52.185Z,97458.00
2023-03-17T22:19:21.336Z,97448.00
2023-03-17T22:21:51.749Z,97441.00
2023-03-17T22:24:19.720Z,97442.00
2023-03-17T22:26:47.561Z,97444.00
2023-03-17T22:29:15.308Z,97438.00
2023-03-17T22:31:42.996Z,97438.00
2023-03-17T22:34:10.916Z,97465.00
2023-03-17T22:36:39.432Z,97461.00
2023-03-17T22:39:10.511Z,97469.00
2023-03-17T22:41:38.984Z,97465.00
2023-03-17T22:44:09.078Z,97467.00
2023-03-17T22:46:37.668Z,97470.00
2023-03-17T22:49:05.940Z,97463.00
2023-03-17T22:51:33.645Z,97477.00
2023-03-17T22:54:01.336Z,97473.00
2023-03-17T22:56:30.570Z,97477.00
2023-03-17T22:58:58.320Z,97472.00
2023-03-17T23:01:26.134Z,97478.00
2023-03-17T23:03:55.567Z,97476.00
2023-03-17T23:06:33.313Z,97488.00
2023-03-17T23:09:00.921Z,97482.00
2023-03-17T23:11:29.844Z,97479.00
2023-03-17T23:13:57.519Z,97490.00
2023-03-17T23:16:25.555Z,97493.00
2023-03-17T23:18:53.607Z,97497.00
2023-03-17T23:21:26.661Z,97496.00
2023-03-17T23:23:54.415Z,97493.00
2023-03-17T23:26:22.089Z,97495.00
2023-03-17T23:28:50.991Z,97494.00
2023-03-17T23:31:19.485Z,97498.00
2023-03-17T23:33:47.850Z,97499.00
2023-03-17T23:36:15.505Z,97510.00
2023-03-17T23:38:43.931Z,97510.00
2023-03-17T23:41:12.779Z,97519.00
2023-03-17T23:43:40.636Z,97515.00
2023-03-17T23:46:09.666Z,97512.00
2023-03-17T23:48:40.888Z,97518.00
2023-03-17T23:51:12.053Z,97522.00
2023-03-17T23:53:40.539Z,97519.00
2023-03-17T23:56:09.162Z,97533.00
2023-03-17T23:58:37.320Z,97528.00
