createdAt,value
2022-09-23T00:00:20.222Z,58.9
2022-09-23T00:05:17.209Z,58.8
2022-09-23T00:10:21.012Z,58.8
2022-09-23T00:15:18.207Z,58.8
2022-09-23T00:20:20.286Z,58.8
2022-09-23T00:25:20.236Z,58.7
2022-09-23T00:30:20.225Z,58.7
2022-09-23T00:35:20.262Z,58.6
2022-09-23T00:40:20.265Z,58.5
2022-09-23T00:45:21.024Z,58.4
2022-09-23T00:50:17.255Z,58.3
2022-09-23T00:55:20.221Z,58.1
2022-09-23T01:00:17.248Z,57.7
2022-09-23T01:05:20.249Z,57.4
2022-09-23T01:10:20.254Z,57.2
2022-09-23T01:15:20.250Z,57.0
2022-09-23T01:20:18.079Z,56.8
2022-09-23T01:25:20.265Z,56.6
2022-09-23T01:30:20.254Z,56.5
2022-09-23T01:35:20.265Z,56.4
2022-09-23T01:40:20.306Z,56.3
2022-09-23T01:45:17.065Z,56.2
2022-09-23T01:50:21.093Z,56.2
2022-09-23T01:55:17.386Z,56.2
2022-09-23T02:00:20.291Z,56.1
2022-09-23T02:05:17.332Z,56.0
2022-09-23T02:10:20.240Z,55.9
2022-09-23T02:15:17.326Z,55.8
2022-09-23T02:20:20.291Z,55.7
2022-09-23T02:25:18.003Z,55.7
2022-09-23T02:30:20.360Z,55.7
2022-09-23T02:35:17.300Z,55.7
2022-09-23T02:40:20.368Z,55.6
2022-09-23T02:45:17.285Z,55.6
2022-09-23T02:50:20.283Z,55.6
2022-09-23T02:55:17.296Z,55.5
2022-09-23T03:00:17.957Z,55.4
2022-09-23T03:05:17.356Z,55.3
2022-09-23T03:10:20.284Z,55.1
2022-09-23T03:15:20.302Z,54.8
2022-09-23T03:20:20.351Z,54.8
2022-09-23T03:25:17.303Z,54.6
2022-09-23T03:30:21.168Z,54.5
2022-09-23T03:35:20.238Z,54.4
2022-09-23T03:40:20.364Z,54.4
2022-09-23T03:45:20.286Z,54.3
2022-09-23T03:50:20.291Z,54.3
2022-09-23T03:55:17.325Z,54.3
2022-09-23T04:00:19.527Z,54.2
2022-09-23T04:05:17.261Z,54.2
2022-09-23T04:10:19.580Z,54.2
2022-09-23T04:15:19.581Z,54.1
2022-09-23T04:20:19.568Z,54.1
2022-09-23T04:25:19.569Z,54.0
2022-09-23T04:30:19.534Z,54.0
2022-09-23T04:35:20.288Z,54.0
2022-09-23T04:40:19.582Z,54.0
2022-09-23T04:45:19.558Z,53.9
2022-09-23T04:50:16.615Z,53.9
2022-09-23T04:55:19.619Z,53.9
2022-09-23T05:00:16.601Z,53.8
2022-09-23T05:05:19.592Z,53.8
2022-09-23T05:10:17.236Z,53.7
2022-09-23T05:15:19.581Z,53.6
2022-09-23T05:20:19.591Z,53.5
2022-09-23T05:25:19.587Z,53.3
2022-09-23T05:30:19.601Z,53.3
2022-09-23T05:35:19.622Z,53.2
2022-09-23T05:40:20.302Z,53.1
2022-09-23T05:45:19.572Z,53.1
2022-09-23T05:50:19.559Z,53.1
2022-09-23T05:55:16.599Z,53.0
2022-09-23T06:00:19.609Z,52.9
2022-09-23T06:05:19.598Z,52.9
2022-09-23T06:10:19.582Z,52.8
2022-09-23T06:15:20.444Z,52.7
2022-09-23T06:20:16.631Z,52.7
2022-09-23T06:25:19.641Z,52.6
2022-09-23T06:30:19.623Z,52.6
2022-09-23T06:35:27.049Z,52.6
2022-09-23T06:40:19.679Z,52.5
2022-09-23T06:45:19.619Z,52.4
2022-09-23T06:50:20.407Z,52.3
2022-09-23T06:55:16.644Z,52.2
2022-09-23T07:00:19.627Z,52.1
2022-09-23T07:05:16.403Z,52.0
2022-09-23T07:10:19.647Z,51.9
2022-09-23T07:15:19.607Z,51.8
2022-09-23T07:20:16.693Z,51.7
2022-09-23T07:25:20.434Z,51.7
2022-09-23T07:30:25.187Z,51.5
2022-09-23T07:35:19.603Z,51.4
2022-09-23T07:40:19.663Z,51.3
2022-09-23T07:45:16.686Z,51.2
2022-09-23T07:50:16.703Z,51.2
2022-09-23T07:55:21.164Z,51.1
2022-09-23T08:00:17.402Z,51.0
2022-09-23T08:05:19.641Z,51.0
2022-09-23T08:10:16.710Z,50.9
2022-09-23T08:15:19.706Z,50.8
2022-09-23T08:20:19.669Z,50.8
2022-09-23T08:25:19.816Z,50.8
2022-09-23T08:30:20.474Z,50.6
2022-09-23T08:35:19.649Z,50.6
2022-09-23T08:40:16.750Z,50.6
2022-09-23T08:45:19.774Z,50.5
2022-09-23T08:50:21.924Z,50.5
2022-09-23T08:55:16.701Z,50.4
2022-09-23T09:00:19.687Z,50.3
2022-09-23T09:05:20.466Z,50.2
2022-09-23T09:10:19.718Z,50.0
2022-09-23T09:15:19.688Z,49.9
2022-09-23T09:20:19.753Z,49.7
2022-09-23T09:25:16.761Z,49.6
2022-09-23T09:30:19.732Z,49.6
2022-09-23T09:35:19.696Z,49.6
2022-09-23T09:40:17.687Z,49.5
2022-09-23T09:45:20.046Z,49.5
2022-09-23T09:50:19.797Z,49.4
2022-09-23T09:55:16.643Z,49.4
2022-09-23T10:00:19.623Z,49.4
2022-09-23T10:05:19.632Z,49.3
2022-09-23T10:10:31.759Z,49.3
2022-09-23T10:15:17.480Z,49.4
2022-09-23T10:20:19.642Z,49.3
2022-09-23T10:25:16.641Z,49.3
2022-09-23T10:30:16.841Z,49.3
2022-09-23T10:35:19.666Z,49.3
2022-09-23T10:40:19.742Z,49.3
2022-09-23T10:45:16.687Z,49.3
2022-09-23T10:50:20.489Z,49.3
2022-09-23T10:55:19.658Z,49.3
2022-09-23T11:00:16.671Z,49.3
2022-09-23T11:05:19.666Z,49.2
2022-09-23T11:10:35.363Z,49.3
2022-09-23T11:15:16.705Z,49.3
2022-09-23T11:20:19.677Z,49.3
2022-09-23T11:25:20.393Z,49.4
2022-09-23T11:30:16.705Z,49.5
2022-09-23T11:35:19.713Z,49.6
2022-09-23T11:40:19.769Z,49.6
2022-09-23T11:45:16.640Z,49.8
2022-09-23T11:50:16.713Z,50.0
2022-09-23T11:55:23.008Z,50.1
2022-09-23T12:00:20.498Z,50.3
2022-09-23T12:05:17.021Z,50.4
2022-09-23T12:10:19.707Z,50.6
2022-09-23T12:15:19.753Z,50.8
2022-09-23T12:20:19.698Z,51.1
2022-09-23T12:25:19.699Z,51.2
2022-09-23T12:30:19.780Z,51.4
2022-09-23T12:35:20.575Z,51.6
2022-09-23T12:40:16.821Z,51.7
2022-09-23T12:45:16.762Z,52.2
2022-09-23T12:50:23.687Z,52.7
2022-09-23T12:55:19.694Z,52.7
2022-09-23T13:00:16.737Z,52.5
2022-09-23T13:05:19.758Z,52.6
2022-09-23T13:10:20.625Z,53.0
2022-09-23T13:15:16.804Z,53.3
2022-09-23T13:20:16.799Z,53.3
2022-09-23T13:25:19.763Z,54.0
2022-09-23T13:30:16.836Z,54.0
2022-09-23T13:35:16.784Z,54.3
2022-09-23T13:40:19.853Z,54.5
2022-09-23T13:45:17.564Z,54.5
2022-09-23T13:50:16.781Z,54.9
2022-09-23T13:55:16.770Z,54.1
2022-09-23T14:00:19.875Z,54.5
2022-09-23T14:05:19.767Z,54.2
2022-09-23T14:10:16.765Z,54.2
2022-09-23T14:15:20.579Z,54.1
2022-09-23T14:20:19.772Z,54.1
2022-09-23T14:25:19.773Z,54.5
2022-09-23T14:30:16.830Z,54.9
2022-09-23T14:35:19.832Z,55.0
2022-09-23T14:40:19.889Z,55.3
2022-09-23T14:45:19.835Z,55.5
2022-09-23T14:50:17.501Z,55.7
2022-09-23T14:55:19.831Z,56.0
2022-09-23T15:00:16.820Z,56.4
2022-09-23T15:05:16.826Z,56.5
2022-09-23T15:10:16.874Z,56.6
2022-09-23T15:15:19.848Z,56.7
2022-09-23T15:20:20.599Z,57.1
2022-09-23T15:25:19.844Z,56.6
2022-09-23T15:30:16.625Z,56.9
2022-09-23T15:35:19.833Z,56.8
2022-09-23T15:40:16.866Z,56.7
2022-09-23T15:45:16.922Z,56.8
2022-09-23T15:50:19.855Z,57.1
2022-09-23T15:55:20.674Z,57.2
2022-09-23T16:00:19.867Z,57.2
2022-09-23T16:05:16.847Z,56.7
2022-09-23T16:10:19.876Z,56.5
2022-09-23T16:15:19.831Z,56.7
2022-09-23T16:20:16.779Z,57.2
2022-09-23T16:25:16.921Z,57.1
2022-09-23T16:30:20.694Z,57.1
2022-09-23T16:35:19.859Z,57.7
2022-09-23T16:40:16.977Z,57.7
2022-09-23T16:45:19.869Z,58.0
2022-09-23T16:50:19.906Z,58.6
2022-09-23T16:55:16.772Z,59.6
2022-09-23T17:00:16.681Z,59.1
2022-09-23T17:05:17.738Z,58.4
2022-09-23T17:10:19.951Z,57.9
2022-09-23T17:15:19.807Z,58.0
2022-09-23T17:20:19.861Z,58.3
2022-09-23T17:25:16.897Z,58.2
2022-09-23T17:30:19.912Z,58.2
2022-09-23T17:35:20.547Z,58.2
2022-09-23T17:40:16.962Z,58.2
2022-09-23T17:45:16.938Z,58.2
2022-09-23T17:50:19.929Z,58.4
2022-09-23T17:55:19.829Z,58.5
2022-09-23T18:00:19.896Z,58.5
2022-09-23T18:05:16.947Z,58.6
2022-09-23T18:10:20.696Z,58.5
2022-09-23T18:15:20.237Z,58.4
2022-09-23T18:20:19.892Z,58.4
2022-09-23T18:25:37.600Z,58.5
2022-09-23T18:30:16.925Z,58.8
2022-09-23T18:35:19.919Z,59.0
2022-09-23T18:40:20.075Z,59.0
2022-09-23T18:45:20.739Z,58.9
2022-09-23T18:50:16.951Z,58.9
2022-09-23T18:55:16.816Z,58.9
2022-09-23T19:00:19.938Z,59.0
2022-09-23T19:05:16.961Z,59.2
2022-09-23T19:10:16.913Z,59.2
2022-09-23T19:15:19.952Z,59.0
2022-09-23T19:20:20.755Z,58.9
2022-09-23T19:25:19.978Z,58.9
2022-09-23T19:30:17.015Z,58.9
2022-09-23T19:35:19.949Z,58.9
2022-09-23T19:40:19.990Z,58.8
2022-09-23T19:45:19.964Z,58.6
2022-09-23T19:50:16.925Z,58.6
2022-09-23T19:55:20.783Z,58.7
2022-09-23T20:00:19.944Z,58.8
2022-09-23T20:05:20.433Z,58.8
2022-09-23T20:10:16.946Z,58.6
2022-09-23T20:15:19.942Z,58.4
2022-09-23T20:20:19.931Z,58.4
2022-09-23T20:25:19.938Z,58.6
2022-09-23T20:30:17.763Z,58.6
2022-09-23T20:35:16.951Z,58.5
2022-09-23T20:40:20.186Z,58.3
2022-09-23T20:45:20.258Z,58.2
2022-09-23T20:50:19.956Z,58.2
2022-09-23T20:55:19.925Z,58.1
2022-09-23T21:00:20.656Z,57.9
2022-09-23T21:05:19.952Z,57.7
2022-09-23T21:10:19.984Z,57.3
2022-09-23T21:15:17.059Z,57.2
2022-09-23T21:20:19.982Z,57.0
2022-09-23T21:25:28.760Z,56.9
2022-09-23T21:30:19.952Z,56.6
2022-09-23T21:35:17.795Z,56.2
2022-09-23T21:40:17.071Z,55.8
2022-09-23T21:45:19.980Z,55.3
2022-09-23T21:50:20.008Z,54.9
2022-09-23T21:55:19.947Z,54.6
2022-09-23T22:00:17.053Z,54.2
2022-09-23T22:05:20.845Z,53.9
2022-09-23T22:10:19.993Z,53.7
2022-09-23T22:15:19.961Z,53.5
2022-09-23T22:20:19.981Z,53.3
2022-09-23T22:25:17.131Z,53.1
2022-09-23T22:30:17.043Z,53.0
2022-09-23T22:35:20.017Z,52.9
2022-09-23T22:40:20.940Z,52.8
2022-09-23T22:45:20.028Z,52.8
2022-09-23T22:50:17.053Z,52.6
2022-09-23T22:55:20.029Z,52.6
2022-09-23T23:00:17.052Z,52.4
2022-09-23T23:05:20.099Z,52.4
2022-09-23T23:10:20.011Z,52.2
2022-09-23T23:15:17.764Z,52.1
2022-09-23T23:20:20.040Z,51.9
2022-09-23T23:25:20.021Z,51.8
2022-09-23T23:30:20.038Z,51.8
2022-09-23T23:35:17.093Z,51.7
2022-09-23T23:40:17.137Z,51.5
2022-09-23T23:45:20.928Z,51.5
2022-09-23T23:50:20.022Z,51.4
2022-09-23T23:55:20.033Z,51.4
