createdAt,value
2022-08-30T00:04:08.392Z,101310.53
2022-08-30T00:09:10.716Z,101307.66
2022-08-30T00:14:12.697Z,101309.69
2022-08-30T00:19:14.751Z,101312.13
2022-08-30T00:24:16.759Z,101304.72
2022-08-30T00:29:18.521Z,101310.53
2022-08-30T00:34:20.564Z,101311.38
2022-08-30T00:39:22.357Z,101305.91
2022-08-30T00:44:24.538Z,101309.25
2022-08-30T00:49:27.084Z,101316.47
2022-08-30T00:54:30.842Z,101305.47
2022-08-30T00:59:34.276Z,101308.50
2022-08-30T01:04:38.026Z,101319.66
2022-08-30T01:09:39.938Z,101312.03
2022-08-30T01:14:42.008Z,101313.63
2022-08-30T01:19:48.856Z,101306.16
2022-08-30T01:24:55.067Z,101304.72
2022-08-30T01:29:58.355Z,101313.53
2022-08-30T01:35:00.287Z,101318.16
2022-08-30T01:40:02.337Z,101330.97
2022-08-30T01:45:05.670Z,101324.53
2022-08-30T01:50:08.507Z,101318.25
2022-08-30T01:55:10.947Z,101316.06
2022-08-30T02:00:13.687Z,101316.75
2022-08-30T02:05:16.254Z,101312.63
2022-08-30T02:10:18.014Z,101311.28
2022-08-30T02:15:19.960Z,101308.59
2022-08-30T02:20:21.895Z,101302.59
2022-08-30T02:25:23.987Z,101302.47
2022-08-30T02:30:27.044Z,101299.69
2022-08-30T02:35:28.958Z,101299.03
2022-08-30T02:40:31.173Z,101288.19
2022-08-30T02:45:33.495Z,101281.81
2022-08-30T02:50:35.333Z,101284.63
2022-08-30T02:55:37.231Z,101285.72
2022-08-30T03:00:41.444Z,101281.09
2022-08-30T03:05:43.394Z,101274.75
2022-08-30T03:10:45.220Z,101280.13
2022-08-30T03:15:49.350Z,101284.28
2022-08-30T03:20:54.480Z,101274.41
2022-08-30T03:25:57.547Z,101281.94
2022-08-30T03:30:59.405Z,101262.16
2022-08-30T03:36:01.541Z,101270.22
2022-08-30T03:41:04.617Z,101271.19
2022-08-30T03:46:08.134Z,101266.03
2022-08-30T03:51:10.108Z,101272.16
2022-08-30T03:56:12.006Z,101277.44
2022-08-30T04:01:14.041Z,101278.97
2022-08-30T04:06:16.280Z,101278.50
2022-08-30T04:11:18.138Z,101275.19
2022-08-30T04:16:20.690Z,101281.31
2022-08-30T04:21:22.782Z,101280.75
2022-08-30T04:26:27.643Z,101286.56
2022-08-30T04:31:31.680Z,101290.97
2022-08-30T04:36:33.682Z,101293.44
2022-08-30T04:41:37.287Z,101297.53
2022-08-30T04:46:44.536Z,101304.66
2022-08-30T04:51:46.682Z,101298.19
2022-08-30T04:56:48.437Z,101309.94
2022-08-30T05:01:50.280Z,101309.34
2022-08-30T05:06:53.130Z,101310.03
2022-08-30T05:11:55.219Z,101318.09
2022-08-30T05:16:57.105Z,101315.16
2022-08-30T05:21:59.098Z,101322.91
2022-08-30T05:27:01.180Z,101325.16
2022-08-30T05:32:03.347Z,101327.75
2022-08-30T05:37:05.326Z,101334.00
2022-08-30T05:42:07.503Z,101322.63
2022-08-30T05:47:09.370Z,101330.69
2022-08-30T05:52:13.014Z,101336.16
2022-08-30T05:57:14.970Z,101331.84
2022-08-30T06:02:17.157Z,101332.50
2022-08-30T06:07:21.169Z,101328.09
2022-08-30T06:12:24.756Z,101335.19
2022-08-30T06:17:27.468Z,101334.66
2022-08-30T06:22:29.258Z,101331.59
2022-08-30T06:27:31.708Z,101324.19
2022-08-30T06:32:33.615Z,101321.69
2022-08-30T06:37:35.696Z,101321.41
2022-08-30T06:42:37.498Z,101327.81
2022-08-30T06:47:40.824Z,101334.84
2022-08-30T06:52:43.782Z,101338.28
2022-08-30T06:57:47.082Z,101323.19
2022-08-30T07:02:49.189Z,101319.75
2022-08-30T07:07:55.284Z,101328.09
2022-08-30T07:12:57.424Z,101328.91
2022-08-30T07:18:17.881Z,101332.47
2022-08-30T07:23:19.798Z,101327.53
2022-08-30T07:28:21.662Z,101336.53
2022-08-30T07:33:23.532Z,101329.97
2022-08-30T07:38:26.375Z,101337.09
2022-08-30T07:43:34.200Z,101331.72
2022-08-30T07:48:37.307Z,101333.50
2022-08-30T07:53:39.643Z,101331.81
2022-08-30T07:58:42.042Z,101338.47
2022-08-30T08:03:44.981Z,101334.59
2022-08-30T08:08:46.902Z,101333.34
2022-08-30T08:13:53.451Z,101335.09
2022-08-30T08:18:56.808Z,101350.28
2022-08-30T08:23:58.760Z,101351.94
2022-08-30T08:29:00.720Z,101352.94
2022-08-30T08:34:06.151Z,101351.22
2022-08-30T08:39:09.985Z,101355.94
2022-08-30T08:44:34.722Z,101349.94
2022-08-30T08:49:39.838Z,101349.06
2022-08-30T08:54:59.188Z,101346.91
2022-08-30T09:00:01.954Z,101347.19
2022-08-30T09:05:04.015Z,101338.28
2022-08-30T09:10:07.391Z,101337.63
2022-08-30T09:15:25.469Z,101342.66
2022-08-30T09:20:36.719Z,101346.84
2022-08-30T09:25:41.945Z,101343.13
2022-08-30T09:31:20.864Z,101340.22
2022-08-30T09:36:29.116Z,101339.22
2022-08-30T09:41:36.671Z,101336.59
2022-08-30T09:46:54.677Z,101336.09
2022-08-30T09:52:32.828Z,101333.31
2022-08-30T09:58:13.203Z,101322.22
2022-08-30T10:03:40.276Z,101340.78
2022-08-30T10:09:26.858Z,101339.78
2022-08-30T10:14:51.249Z,101327.72
2022-08-30T10:20:01.905Z,101327.13
2022-08-30T10:25:22.196Z,101320.59
2022-08-30T10:30:24.098Z,101329.59
2022-08-30T10:35:36.864Z,101328.22
2022-08-30T10:41:03.422Z,101326.31
2022-08-30T10:46:14.637Z,101319.91
2022-08-30T10:51:28.306Z,101320.78
2022-08-30T10:56:30.285Z,101310.81
2022-08-30T11:01:46.267Z,101311.78
2022-08-30T11:06:55.009Z,101316.59
2022-08-30T11:12:15.497Z,101299.69
2022-08-30T11:17:36.079Z,101297.34
2022-08-30T11:22:40.284Z,101293.03
2022-08-30T11:27:52.134Z,101299.59
2022-08-30T11:33:09.462Z,101293.31
2022-08-30T11:38:40.301Z,101287.72
2022-08-30T11:43:45.026Z,101283.00
2022-08-30T11:48:54.149Z,101282.91
2022-08-30T11:54:26.332Z,101284.69
2022-08-30T11:59:53.995Z,101275.88
2022-08-30T12:04:56.732Z,101275.53
2022-08-30T12:10:01.341Z,101274.88
2022-08-30T12:15:04.475Z,101281.75
2022-08-30T12:20:18.997Z,101276.19
2022-08-30T12:25:29.105Z,101286.50
2022-08-30T12:30:31.142Z,101278.81
2022-08-30T12:35:34.130Z,101281.50
2022-08-30T12:40:37.934Z,101270.69
2022-08-30T12:45:50.975Z,101271.78
2022-08-30T12:51:01.330Z,101259.31
2022-08-30T12:56:35.029Z,101263.72
2022-08-30T13:01:40.018Z,101263.09
2022-08-30T13:06:50.135Z,101256.16
2022-08-30T13:11:52.221Z,101256.31
2022-08-30T13:17:09.965Z,101248.03
2022-08-30T13:22:30.843Z,101237.50
2022-08-30T13:27:36.815Z,101228.00
2022-08-30T13:32:39.350Z,101226.50
2022-08-30T13:37:50.118Z,101220.38
2022-08-30T13:42:52.931Z,101214.38
2022-08-30T13:47:55.678Z,101210.47
2022-08-30T13:52:57.888Z,101215.44
2022-08-30T13:57:59.848Z,101207.16
2022-08-30T14:03:02.456Z,101202.88
2022-08-30T14:08:05.972Z,101205.69
2022-08-30T14:13:10.324Z,101207.56
2022-08-30T14:18:17.176Z,101212.94
2022-08-30T14:23:19.687Z,101211.47
2022-08-30T14:28:22.332Z,101190.25
2022-08-30T14:33:24.156Z,101185.09
2022-08-30T14:38:26.141Z,101195.22
2022-08-30T14:43:28.113Z,101187.31
2022-08-30T14:48:30.223Z,101184.31
2022-08-30T14:53:32.070Z,101195.63
2022-08-30T14:58:34.666Z,101179.25
2022-08-30T15:03:38.476Z,101179.09
2022-08-30T15:08:40.878Z,101168.97
2022-08-30T15:13:44.812Z,101159.84
2022-08-30T15:18:47.077Z,101162.66
2022-08-30T15:23:49.773Z,101164.16
2022-08-30T15:28:54.371Z,101162.91
2022-08-30T15:33:56.592Z,101155.44
2022-08-30T15:39:00.095Z,101161.19
2022-08-30T15:44:02.858Z,101156.34
2022-08-30T15:49:12.135Z,101155.69
2022-08-30T15:54:17.261Z,101157.66
2022-08-30T15:59:19.868Z,101155.94
2022-08-30T16:04:22.832Z,101157.00
2022-08-30T16:09:30.222Z,101148.84
2022-08-30T16:14:34.786Z,101147.34
2022-08-30T16:19:37.848Z,101147.25
2022-08-30T16:24:41.445Z,101154.03
2022-08-30T16:29:43.177Z,101149.50
2022-08-30T16:34:45.090Z,101148.19
2022-08-30T16:39:46.996Z,101143.03
2022-08-30T16:44:49.797Z,101146.84
2022-08-30T16:49:51.908Z,101143.84
2022-08-30T16:54:53.821Z,101144.41
2022-08-30T16:59:55.724Z,101147.75
2022-08-30T17:04:58.854Z,101154.72
2022-08-30T17:10:00.793Z,101154.72
2022-08-30T17:15:05.590Z,101159.81
2022-08-30T17:20:09.127Z,101156.38
2022-08-30T17:25:11.935Z,101153.47
2022-08-30T17:30:14.053Z,101159.81
2022-08-30T17:35:16.183Z,101172.16
2022-08-30T17:40:19.686Z,101184.06
2022-08-30T17:45:21.792Z,101198.25
2022-08-30T17:50:23.998Z,101189.09
2022-08-30T17:55:30.765Z,101188.28
2022-08-30T18:00:32.801Z,101192.19
2022-08-30T18:05:35.483Z,101194.69
2022-08-30T18:10:40.365Z,101201.81
2022-08-30T18:15:45.522Z,101207.41
2022-08-30T18:20:52.585Z,101214.06
2022-08-30T18:26:02.573Z,101215.41
2022-08-30T18:31:04.595Z,101221.50
2022-08-30T18:36:11.452Z,101227.72
2022-08-30T18:41:15.222Z,101231.69
2022-08-30T18:46:18.704Z,101244.16
2022-08-30T18:51:22.113Z,101241.28
2022-08-30T18:56:27.988Z,101247.28
2022-08-30T19:01:34.656Z,101249.63
2022-08-30T19:06:37.714Z,101239.84
2022-08-30T19:11:40.165Z,101243.50
2022-08-30T19:16:42.344Z,101250.31
2022-08-30T19:21:44.274Z,101253.75
2022-08-30T19:26:47.710Z,101249.78
2022-08-30T19:31:49.785Z,101250.09
2022-08-30T19:36:54.418Z,101250.31
2022-08-30T19:41:56.328Z,101259.78
2022-08-30T19:46:59.930Z,101265.03
2022-08-30T19:52:02.196Z,101267.31
2022-08-30T19:57:05.159Z,101273.25
2022-08-30T20:02:08.548Z,101274.53
2022-08-30T20:07:10.837Z,101272.59
2022-08-30T20:12:12.779Z,101279.91
2022-08-30T20:17:15.544Z,101283.41
2022-08-30T20:22:17.430Z,101283.28
2022-08-30T20:27:19.969Z,101288.78
2022-08-30T20:32:22.042Z,101298.44
2022-08-30T20:37:23.918Z,101302.38
2022-08-30T20:42:25.987Z,101294.84
2022-08-30T20:47:28.448Z,101301.34
2022-08-30T20:52:30.357Z,101306.72
2022-08-30T20:57:32.763Z,101305.91
2022-08-30T21:02:34.768Z,101315.19
2022-08-30T21:07:36.665Z,101312.19
2022-08-30T21:12:39.072Z,101310.06
2022-08-30T21:17:41.207Z,101301.63
2022-08-30T21:22:44.224Z,101299.44
2022-08-30T21:27:46.106Z,101297.81
2022-08-30T21:32:48.097Z,101287.94
2022-08-30T21:37:49.931Z,101288.38
2022-08-30T21:42:52.253Z,101297.28
2022-08-30T21:47:54.055Z,101296.09
2022-08-30T21:52:55.983Z,101302.13
2022-08-30T21:57:58.018Z,101308.34
2022-08-30T22:02:59.849Z,101317.03
2022-08-30T22:08:01.770Z,101325.84
2022-08-30T22:13:03.895Z,101330.47
2022-08-30T22:18:05.707Z,101330.28
2022-08-30T22:23:08.064Z,101324.91
2022-08-30T22:28:09.978Z,101330.97
2022-08-30T22:33:12.252Z,101335.00
2022-08-30T22:38:15.217Z,101329.22
2022-08-30T22:43:17.674Z,101320.38
2022-08-30T22:48:19.558Z,101316.28
2022-08-30T22:53:21.491Z,101313.09
2022-08-30T22:58:23.885Z,101305.88
2022-08-30T23:03:25.765Z,101304.28
2022-08-30T23:08:27.713Z,101304.38
2022-08-30T23:13:29.564Z,101313.84
2022-08-30T23:18:32.414Z,101326.88
2022-08-30T23:23:52.784Z,101314.06
2022-08-30T23:29:13.296Z,101322.66
2022-08-30T23:34:33.866Z,101329.03
2022-08-30T23:39:56.495Z,101344.28
2022-08-30T23:45:17.161Z,101348.56
2022-08-30T23:50:37.556Z,101339.94
2022-08-30T23:55:58.506Z,101322.31
