createdAt,value
2022-09-06T00:02:22.474Z,15.14
2022-09-06T00:04:50.688Z,15.10
2022-09-06T00:07:18.901Z,15.15
2022-09-06T00:09:48.455Z,15.14
2022-09-06T00:12:16.771Z,15.13
2022-09-06T00:14:44.939Z,15.12
2022-09-06T00:17:13.276Z,15.13
2022-09-06T00:19:41.459Z,15.13
2022-09-06T00:22:09.720Z,14.85
2022-09-06T00:24:38.298Z,15.03
2022-09-06T00:27:09.060Z,15.04
2022-09-06T00:29:37.332Z,14.79
2022-09-06T00:32:05.639Z,15.00
2022-09-06T00:34:33.852Z,14.96
2022-09-06T00:37:02.051Z,14.95
2022-09-06T00:39:30.349Z,14.94
2022-09-06T00:41:58.588Z,14.74
2022-09-06T00:44:28.271Z,14.86
2022-09-06T00:46:56.713Z,14.82
2022-09-06T00:49:29.798Z,14.77
2022-09-06T00:52:00.516Z,14.73
2022-09-06T00:54:29.031Z,14.71
2022-09-06T00:56:57.516Z,14.75
2022-09-06T00:59:28.952Z,14.60
2022-09-06T01:01:57.326Z,14.79
2022-09-06T01:04:26.013Z,14.84
2022-09-06T01:07:02.870Z,14.83
2022-09-06T01:09:43.763Z,14.76
2022-09-06T01:12:21.540Z,14.75
2022-09-06T01:15:07.168Z,14.74
2022-09-06T01:17:43.099Z,14.71
2022-09-06T01:20:45.688Z,14.66
2022-09-06T01:23:42.298Z,14.68
2022-09-06T01:26:26.174Z,14.64
2022-09-06T01:28:56.348Z,14.68
2022-09-06T01:31:31.673Z,14.65
2022-09-06T01:34:13.277Z,14.55
2022-09-06T01:37:06.219Z,14.48
2022-09-06T01:39:35.393Z,14.48
2022-09-06T01:42:07.762Z,14.48
2022-09-06T01:44:38.612Z,14.44
2022-09-06T01:47:14.526Z,14.47
2022-09-06T01:49:48.397Z,14.48
2022-09-06T01:52:19.606Z,14.49
2022-09-06T01:54:56.760Z,14.14
2022-09-06T01:57:42.690Z,14.27
2022-09-06T02:00:13.813Z,14.46
2022-09-06T02:02:56.789Z,14.23
2022-09-06T02:05:29.104Z,14.44
2022-09-06T02:08:00.546Z,14.44
2022-09-06T02:10:32.634Z,14.44
2022-09-06T02:13:02.036Z,14.28
2022-09-06T02:15:34.644Z,14.50
2022-09-06T02:18:07.155Z,14.49
2022-09-06T02:20:38.074Z,14.44
2022-09-06T02:23:08.483Z,14.44
2022-09-06T02:25:39.448Z,14.43
2022-09-06T02:28:09.311Z,14.38
2022-09-06T02:30:42.134Z,14.35
2022-09-06T02:33:15.955Z,14.15
2022-09-06T02:35:45.712Z,14.30
2022-09-06T02:38:14.227Z,14.32
2022-09-06T02:40:43.289Z,14.30
2022-09-06T02:43:11.548Z,14.23
2022-09-06T02:45:41.257Z,14.17
2022-09-06T02:48:09.521Z,14.15
2022-09-06T02:50:38.201Z,14.11
2022-09-06T02:53:07.925Z,14.14
2022-09-06T02:55:36.163Z,14.13
2022-09-06T02:58:05.262Z,14.15
2022-09-06T03:00:34.167Z,14.12
2022-09-06T03:03:03.804Z,14.17
2022-09-06T03:05:32.098Z,14.12
2022-09-06T03:08:00.285Z,14.06
2022-09-06T03:10:28.760Z,13.82
2022-09-06T03:12:57.310Z,13.81
2022-09-06T03:15:25.557Z,14.02
2022-09-06T03:17:53.879Z,14.00
2022-09-06T03:20:23.464Z,13.99
2022-09-06T03:22:51.679Z,13.82
2022-09-06T03:25:19.942Z,14.02
2022-09-06T03:27:48.266Z,14.06
2022-09-06T03:30:16.639Z,14.11
2022-09-06T03:32:45.225Z,14.08
2022-09-06T03:35:15.471Z,14.00
2022-09-06T03:37:45.118Z,13.65
2022-09-06T03:40:13.629Z,13.87
2022-09-06T03:42:41.828Z,13.84
2022-09-06T03:45:10.823Z,13.85
2022-09-06T03:47:39.234Z,13.84
2022-09-06T03:50:08.849Z,13.82
2022-09-06T03:52:37.066Z,13.85
2022-09-06T03:55:07.619Z,13.81
2022-09-06T03:57:35.862Z,13.89
2022-09-06T04:00:04.962Z,13.81
2022-09-06T04:02:34.153Z,13.87
2022-09-06T04:05:03.071Z,13.86
2022-09-06T04:07:31.291Z,13.86
2022-09-06T04:09:59.487Z,13.84
2022-09-06T04:12:29.149Z,13.85
2022-09-06T04:14:57.725Z,13.83
2022-09-06T04:17:25.978Z,13.75
2022-09-06T04:19:54.270Z,13.78
2022-09-06T04:22:22.541Z,13.70
2022-09-06T04:24:50.821Z,13.56
2022-09-06T04:27:19.183Z,13.68
2022-09-06T04:29:48.961Z,13.71
2022-09-06T04:32:17.232Z,13.75
2022-09-06T04:34:45.484Z,13.76
2022-09-06T04:37:14.969Z,13.61
2022-09-06T04:39:43.253Z,13.68
2022-09-06T04:42:11.757Z,13.68
2022-09-06T04:44:40.004Z,13.45
2022-09-06T04:47:15.451Z,13.70
2022-09-06T04:49:44.072Z,13.66
2022-09-06T04:52:12.705Z,13.64
2022-09-06T04:54:40.939Z,13.66
2022-09-06T04:57:09.151Z,13.60
2022-09-06T04:59:37.455Z,13.59
2022-09-06T05:02:06.845Z,13.65
2022-09-06T05:04:37.917Z,13.58
2022-09-06T05:07:08.251Z,13.66
2022-09-06T05:09:36.934Z,13.67
2022-09-06T05:12:05.402Z,13.69
2022-09-06T05:14:33.700Z,13.71
2022-09-06T05:17:01.968Z,13.79
2022-09-06T05:19:30.152Z,13.82
2022-09-06T05:21:59.741Z,13.85
2022-09-06T05:24:27.919Z,13.93
2022-09-06T05:26:56.148Z,13.99
2022-09-06T05:29:28.722Z,14.01
2022-09-06T05:31:58.813Z,14.14
2022-09-06T05:34:27.046Z,14.16
2022-09-06T05:36:55.220Z,14.23
2022-09-06T05:39:24.922Z,14.33
2022-09-06T05:41:53.156Z,14.44
2022-09-06T05:44:21.342Z,14.47
2022-09-06T05:46:49.571Z,14.53
2022-09-06T05:49:18.041Z,14.63
2022-09-06T05:51:46.284Z,14.74
2022-09-06T05:54:14.570Z,14.80
2022-09-06T05:56:44.232Z,14.80
2022-09-06T05:59:12.443Z,14.82
2022-09-06T06:01:49.166Z,14.78
2022-09-06T06:04:22.440Z,14.85
2022-09-06T06:06:50.630Z,15.02
2022-09-06T06:09:18.890Z,15.08
2022-09-06T06:11:48.838Z,15.24
2022-09-06T06:14:17.091Z,15.19
2022-09-06T06:16:45.346Z,15.32
2022-09-06T06:19:14.628Z,15.66
2022-09-06T06:21:43.783Z,15.76
2022-09-06T06:24:12.166Z,15.90
2022-09-06T06:26:40.554Z,16.00
2022-09-06T06:29:10.281Z,16.11
2022-09-06T06:31:39.548Z,16.21
2022-09-06T06:34:07.958Z,16.32
2022-09-06T06:36:37.243Z,16.43
2022-09-06T06:39:08.471Z,16.58
2022-09-06T06:41:37.442Z,16.64
2022-09-06T06:44:06.739Z,16.71
2022-09-06T06:46:38.424Z,16.73
2022-09-06T06:49:06.960Z,16.89
2022-09-06T06:51:37.324Z,17.08
2022-09-06T06:54:05.892Z,17.22
2022-09-06T06:56:35.603Z,17.28
2022-09-06T06:59:05.385Z,17.25
2022-09-06T07:01:36.223Z,17.29
2022-09-06T07:04:05.914Z,17.38
2022-09-06T07:12:25.332Z,17.93
2022-09-06T07:14:53.752Z,17.89
2022-09-06T07:17:23.471Z,18.09
2022-09-06T07:22:40.681Z,18.30
2022-09-06T07:25:10.518Z,18.45
2022-09-06T07:30:15.059Z,18.57
2022-09-06T07:32:44.599Z,18.58
2022-09-06T07:35:14.049Z,18.57
2022-09-06T07:37:42.442Z,18.97
2022-09-06T07:40:11.840Z,19.18
2022-09-06T07:42:40.192Z,19.37
2022-09-06T07:45:09.460Z,19.59
2022-09-06T07:53:22.978Z,19.86
2022-09-06T07:55:57.370Z,19.88
2022-09-06T07:58:25.549Z,19.98
2022-09-06T08:00:53.789Z,20.06
2022-09-06T08:03:22.877Z,20.18
2022-09-06T08:06:08.538Z,20.19
2022-09-06T08:11:27.531Z,20.32
2022-09-06T08:13:56.994Z,20.15
2022-09-06T08:16:27.964Z,20.42
2022-09-06T08:18:57.716Z,20.48
2022-09-06T08:21:29.261Z,20.58
2022-09-06T08:23:58.570Z,20.74
2022-09-06T08:26:28.205Z,20.79
2022-09-06T08:28:58.284Z,20.93
2022-09-06T08:31:26.688Z,20.85
2022-09-06T08:33:55.647Z,20.98
2022-09-06T08:36:23.984Z,21.13
2022-09-06T08:38:53.577Z,21.11
2022-09-06T08:41:27.517Z,21.26
2022-09-06T08:46:52.317Z,21.72
2022-09-06T08:49:20.624Z,21.87
2022-09-06T08:52:00.852Z,21.83
2022-09-06T08:54:35.522Z,21.90
2022-09-06T08:57:11.528Z,22.20
2022-09-06T08:59:41.267Z,22.40
2022-09-06T09:02:16.789Z,22.63
2022-09-06T09:04:53.290Z,22.78
2022-09-06T09:07:42.127Z,22.93
2022-09-06T09:10:18.491Z,22.97
2022-09-06T09:12:50.913Z,23.16
2022-09-06T09:15:21.281Z,23.38
2022-09-06T09:17:52.138Z,23.61
2022-09-06T09:20:22.871Z,23.87
2022-09-06T09:22:52.411Z,23.94
2022-09-06T09:25:24.301Z,24.06
2022-09-06T09:27:57.947Z,24.11
2022-09-06T09:33:31.262Z,24.60
2022-09-06T09:36:01.333Z,24.85
2022-09-06T09:38:35.049Z,25.10
2022-09-06T09:41:07.424Z,25.19
2022-09-06T09:43:38.961Z,25.53
2022-09-06T09:46:14.673Z,26.27
2022-09-06T09:48:46.548Z,28.41
2022-09-06T09:51:26.092Z,29.70
2022-09-06T09:53:56.714Z,30.02
2022-09-06T09:56:37.881Z,30.59
2022-09-06T09:59:16.627Z,30.65
2022-09-06T10:01:44.854Z,30.90
2022-09-06T10:07:14.322Z,30.37
2022-09-06T10:09:43.682Z,31.61
2022-09-06T10:12:18.513Z,32.42
2022-09-06T10:14:48.269Z,31.28
2022-09-06T10:17:33.032Z,30.15
2022-09-06T10:20:04.593Z,29.22
2022-09-06T10:22:33.413Z,29.19
2022-09-06T10:25:47.713Z,29.99
2022-09-06T10:28:51.546Z,31.50
2022-09-06T10:32:07.610Z,32.91
2022-09-06T10:35:09.522Z,32.55
2022-09-06T10:37:55.834Z,32.73
2022-09-06T10:41:00.753Z,32.40
2022-09-06T10:44:07.944Z,31.58
2022-09-06T10:47:11.233Z,30.72
2022-09-06T10:50:09.858Z,29.83
2022-09-06T10:53:05.628Z,28.61
2022-09-06T10:56:08.978Z,27.83
2022-09-06T11:02:10.164Z,26.57
2022-09-06T11:07:34.634Z,26.92
2022-09-06T11:10:09.689Z,26.64
2022-09-06T11:12:48.881Z,26.53
2022-09-06T11:15:20.928Z,26.56
2022-09-06T11:17:54.174Z,26.84
2022-09-06T11:20:31.380Z,26.89
2022-09-06T11:23:20.352Z,27.48
2022-09-06T11:26:12.955Z,26.85
2022-09-06T11:28:46.565Z,26.31
2022-09-06T11:34:20.438Z,26.70
2022-09-06T11:36:50.126Z,26.55
2022-09-06T11:42:42.037Z,26.45
2022-09-06T11:45:21.732Z,26.49
2022-09-06T11:47:52.229Z,26.41
2022-09-06T11:50:26.025Z,26.08
2022-09-06T11:53:03.243Z,25.66
2022-09-06T11:55:34.662Z,25.55
2022-09-06T11:58:04.915Z,25.68
2022-09-06T12:00:33.977Z,25.59
2022-09-06T12:06:17.046Z,25.91
2022-09-06T12:08:46.536Z,26.01
2022-09-06T12:11:30.329Z,26.25
2022-09-06T12:14:03.249Z,26.51
2022-09-06T12:17:09.125Z,26.71
2022-09-06T12:19:44.854Z,26.64
2022-09-06T12:23:07.032Z,26.86
2022-09-06T12:26:05.699Z,26.51
2022-09-06T12:28:43.526Z,26.08
2022-09-06T12:31:30.725Z,26.04
2022-09-06T12:33:59.888Z,26.41
2022-09-06T12:36:32.094Z,26.77
2022-09-06T12:39:02.411Z,26.75
2022-09-06T12:41:33.152Z,26.74
2022-09-06T12:44:02.930Z,26.43
2022-09-06T12:46:32.256Z,26.43
2022-09-06T12:49:02.136Z,26.56
2022-09-06T12:51:31.833Z,26.73
2022-09-06T12:54:01.998Z,26.83
2022-09-06T12:56:32.907Z,26.57
2022-09-06T12:59:19.475Z,26.40
2022-09-06T13:01:55.590Z,26.62
2022-09-06T13:04:30.464Z,26.42
2022-09-06T13:07:02.260Z,25.80
2022-09-06T13:09:30.813Z,25.96
2022-09-06T13:12:04.773Z,26.02
2022-09-06T13:14:33.459Z,26.20
2022-09-06T13:17:01.857Z,26.35
2022-09-06T13:19:33.025Z,26.30
2022-09-06T13:22:03.873Z,26.12
2022-09-06T13:24:46.888Z,25.77
2022-09-06T13:27:26.216Z,25.89
2022-09-06T13:29:58.424Z,25.87
2022-09-06T13:32:27.656Z,25.71
2022-09-06T13:34:57.963Z,25.57
2022-09-06T13:37:29.261Z,25.36
2022-09-06T13:39:59.444Z,25.17
2022-09-06T13:42:30.181Z,25.25
2022-09-06T13:45:01.907Z,25.24
2022-09-06T13:47:30.871Z,25.25
2022-09-06T13:49:58.966Z,25.05
2022-09-06T13:52:28.804Z,25.28
2022-09-06T13:54:56.955Z,25.32
2022-09-06T13:57:25.134Z,25.32
2022-09-06T13:59:53.480Z,25.26
2022-09-06T14:02:22.529Z,25.32
2022-09-06T14:04:51.090Z,25.24
2022-09-06T14:07:19.277Z,25.21
2022-09-06T14:09:50.234Z,25.23
2022-09-06T14:12:34.697Z,25.18
2022-09-06T14:15:03.360Z,25.09
2022-09-06T14:17:32.925Z,24.87
2022-09-06T14:20:01.165Z,24.95
2022-09-06T14:22:29.542Z,24.67
2022-09-06T14:24:59.183Z,25.61
2022-09-06T14:27:27.466Z,25.65
2022-09-06T14:29:55.543Z,25.55
2022-09-06T14:32:24.829Z,25.59
2022-09-06T14:34:53.032Z,25.73
2022-09-06T14:37:21.913Z,26.05
2022-09-06T14:40:30.177Z,26.35
2022-09-06T14:42:59.211Z,26.59
2022-09-06T14:45:27.565Z,26.84
2022-09-06T14:47:56.279Z,27.03
2022-09-06T14:50:24.790Z,26.85
2022-09-06T14:52:53.187Z,26.97
2022-09-06T14:55:21.986Z,26.93
2022-09-06T14:57:51.768Z,26.74
2022-09-06T15:00:20.200Z,26.36
2022-09-06T15:02:49.315Z,26.32
2022-09-06T15:05:18.363Z,26.48
2022-09-06T15:07:46.771Z,26.56
2022-09-06T15:10:15.170Z,26.61
2022-09-06T15:12:43.511Z,26.86
2022-09-06T15:15:13.320Z,27.00
2022-09-06T15:17:41.729Z,26.93
2022-09-06T15:20:10.732Z,26.89
2022-09-06T15:22:39.049Z,26.96
2022-09-06T15:25:08.232Z,26.94
2022-09-06T15:27:36.536Z,26.94
2022-09-06T15:30:05.142Z,26.63
2022-09-06T15:32:35.093Z,26.37
2022-09-06T15:35:04.773Z,25.89
2022-09-06T15:37:33.193Z,25.53
2022-09-06T15:40:01.611Z,25.70
2022-09-06T15:42:30.975Z,26.02
2022-09-06T15:44:59.260Z,26.18
2022-09-06T15:47:27.576Z,26.31
2022-09-06T15:49:57.496Z,26.31
2022-09-06T15:52:25.764Z,26.46
2022-09-06T15:55:11.562Z,26.62
2022-09-06T15:57:39.870Z,27.00
2022-09-06T16:00:09.262Z,27.27
2022-09-06T16:02:38.504Z,27.12
2022-09-06T16:05:10.830Z,27.50
2022-09-06T16:07:43.213Z,27.80
2022-09-06T16:10:12.372Z,28.02
2022-09-06T16:12:41.260Z,28.13
2022-09-06T16:15:10.415Z,28.00
2022-09-06T16:17:38.739Z,27.53
2022-09-06T16:20:09.530Z,27.09
2022-09-06T16:22:38.081Z,26.68
2022-09-06T16:25:07.065Z,26.33
2022-09-06T16:27:35.388Z,25.99
2022-09-06T16:30:03.658Z,25.44
2022-09-06T16:32:32.287Z,25.21
2022-09-06T16:35:01.357Z,24.99
2022-09-06T16:37:31.068Z,24.73
2022-09-06T16:39:59.521Z,24.55
2022-09-06T16:42:27.953Z,24.36
2022-09-06T16:44:56.620Z,24.12
2022-09-06T16:47:25.012Z,23.96
2022-09-06T16:49:53.352Z,23.71
2022-09-06T16:52:21.852Z,23.51
2022-09-06T16:54:52.033Z,23.35
2022-09-06T16:57:21.656Z,23.21
2022-09-06T16:59:50.338Z,23.15
2022-09-06T17:02:22.343Z,22.98
2022-09-06T17:04:51.466Z,22.81
2022-09-06T17:07:19.886Z,22.66
2022-09-06T17:09:48.168Z,22.57
2022-09-06T17:12:18.097Z,22.38
2022-09-06T17:14:46.491Z,22.26
2022-09-06T17:17:16.554Z,21.88
2022-09-06T17:19:44.855Z,21.99
2022-09-06T17:22:13.829Z,21.88
2022-09-06T17:24:42.698Z,21.58
2022-09-06T17:27:11.237Z,21.60
2022-09-06T17:29:41.167Z,21.30
2022-09-06T17:32:11.171Z,21.07
2022-09-06T17:34:39.970Z,20.81
2022-09-06T17:37:08.872Z,20.73
2022-09-06T17:39:37.425Z,20.74
2022-09-06T17:42:06.476Z,20.73
2022-09-06T17:44:34.869Z,20.69
2022-09-06T17:47:13.759Z,20.59
2022-09-06T17:49:42.591Z,20.34
2022-09-06T17:52:10.966Z,20.53
2022-09-06T17:54:39.422Z,20.51
2022-09-06T17:57:07.732Z,20.41
2022-09-06T17:59:36.312Z,20.24
2022-09-06T18:02:06.463Z,20.21
2022-09-06T18:04:35.848Z,20.14
2022-09-06T18:07:04.720Z,20.13
2022-09-06T18:09:32.989Z,20.11
2022-09-06T18:12:02.047Z,19.88
2022-09-06T18:14:30.552Z,19.99
2022-09-06T18:16:58.972Z,19.89
2022-09-06T18:19:28.854Z,19.55
2022-09-06T18:21:57.821Z,19.42
2022-09-06T18:24:26.215Z,19.47
2022-09-06T18:26:55.470Z,19.36
2022-09-06T18:29:23.942Z,19.32
2022-09-06T18:31:53.811Z,19.11
2022-09-06T18:34:22.710Z,19.23
2022-09-06T18:36:52.500Z,19.23
2022-09-06T18:39:21.233Z,19.10
2022-09-06T18:42:01.663Z,19.16
2022-09-06T18:44:32.434Z,19.06
2022-09-06T18:47:02.251Z,19.04
2022-09-06T18:49:32.505Z,19.03
2022-09-06T18:52:02.601Z,19.04
2022-09-06T18:54:31.123Z,18.83
2022-09-06T18:57:00.105Z,19.02
2022-09-06T18:59:28.627Z,18.97
2022-09-06T19:01:58.043Z,18.75
2022-09-06T19:04:27.243Z,18.82
2022-09-06T19:06:55.803Z,18.51
2022-09-06T19:09:25.597Z,18.61
2022-09-06T19:11:53.946Z,18.42
2022-09-06T19:14:23.304Z,18.49
2022-09-06T19:16:53.932Z,18.38
2022-09-06T19:19:23.256Z,18.45
2022-09-06T19:21:51.793Z,18.48
2022-09-06T19:24:22.701Z,18.45
2022-09-06T19:26:53.575Z,18.50
2022-09-06T19:29:22.271Z,18.44
2022-09-06T19:31:52.277Z,18.21
2022-09-06T19:34:21.208Z,18.35
2022-09-06T19:36:50.155Z,18.35
2022-09-06T19:39:19.010Z,18.11
2022-09-06T19:41:47.853Z,18.23
2022-09-06T19:44:18.602Z,18.24
2022-09-06T19:46:49.574Z,18.14
2022-09-06T19:49:19.319Z,17.85
2022-09-06T19:51:49.009Z,17.96
2022-09-06T19:54:17.815Z,17.88
2022-09-06T19:56:46.448Z,17.82
2022-09-06T19:59:15.892Z,17.82
2022-09-06T20:01:46.606Z,17.85
2022-09-06T20:04:16.349Z,17.80
2022-09-06T20:06:46.348Z,17.80
2022-09-06T20:09:16.701Z,17.79
2022-09-06T20:11:46.404Z,17.73
2022-09-06T20:14:14.948Z,17.72
2022-09-06T20:16:43.570Z,17.61
2022-09-06T20:19:15.117Z,17.29
2022-09-06T20:21:44.488Z,17.23
2022-09-06T20:24:12.719Z,17.25
2022-09-06T20:26:40.966Z,17.31
2022-09-06T20:29:10.413Z,17.24
2022-09-06T20:31:39.547Z,17.24
2022-09-06T20:34:08.412Z,17.24
2022-09-06T20:36:38.529Z,17.18
2022-09-06T20:39:07.032Z,17.23
2022-09-06T20:41:35.487Z,17.16
2022-09-06T20:44:07.319Z,17.11
2022-09-06T20:46:39.770Z,17.10
2022-09-06T20:49:09.188Z,16.81
2022-09-06T20:51:43.305Z,17.03
2022-09-06T20:54:12.524Z,17.01
2022-09-06T20:56:42.691Z,17.02
2022-09-06T20:59:12.574Z,16.99
2022-09-06T21:01:43.223Z,16.96
2022-09-06T21:04:49.369Z,16.91
2022-09-06T21:07:19.004Z,16.95
2022-09-06T21:09:47.329Z,16.90
2022-09-06T21:12:15.599Z,16.88
2022-09-06T21:14:44.233Z,16.83
2022-09-06T21:17:12.495Z,16.84
2022-09-06T21:19:41.058Z,16.82
2022-09-06T21:22:09.415Z,16.80
2022-09-06T21:24:39.631Z,16.79
2022-09-06T21:27:08.000Z,16.79
2022-09-06T21:29:36.279Z,16.82
2022-09-06T21:32:05.043Z,16.89
2022-09-06T21:34:33.585Z,16.90
2022-09-06T21:37:01.861Z,16.90
2022-09-06T21:39:30.184Z,16.78
2022-09-06T21:42:00.373Z,16.85
2022-09-06T21:44:28.909Z,16.86
2022-09-06T21:46:57.233Z,16.82
2022-09-06T21:49:38.621Z,16.79
2022-09-06T21:52:09.866Z,16.79
2022-09-06T21:54:38.115Z,16.73
2022-09-06T21:57:07.897Z,16.68
2022-09-06T21:59:36.204Z,16.63
2022-09-06T22:02:05.189Z,16.51
2022-09-06T22:04:33.471Z,16.47
2022-09-06T22:07:01.943Z,16.41
2022-09-06T22:09:30.256Z,16.41
2022-09-06T22:11:58.706Z,16.32
2022-09-06T22:14:28.375Z,16.39
2022-09-06T22:16:56.628Z,16.41
2022-09-06T22:19:24.946Z,16.36
2022-09-06T22:21:54.660Z,16.35
2022-09-06T22:24:22.918Z,16.31
2022-09-06T22:26:51.602Z,15.62
2022-09-06T22:29:19.832Z,16.24
2022-09-06T22:31:49.566Z,16.12
2022-09-06T22:34:17.978Z,15.93
2022-09-06T22:36:46.375Z,16.05
2022-09-06T22:39:14.670Z,16.08
2022-09-06T22:41:42.934Z,16.08
2022-09-06T22:44:11.233Z,16.07
2022-09-06T22:46:39.858Z,16.04
2022-09-06T22:49:09.575Z,16.02
2022-09-06T22:51:37.841Z,16.04
2022-09-06T22:54:06.402Z,15.99
2022-09-06T22:56:35.732Z,16.02
2022-09-06T22:59:04.278Z,15.95
2022-09-06T23:01:33.968Z,15.91
2022-09-06T23:04:02.308Z,15.92
2022-09-06T23:06:31.941Z,15.83
2022-09-06T23:09:00.246Z,15.80
2022-09-06T23:11:28.875Z,15.82
2022-09-06T23:13:57.760Z,15.81
2022-09-06T23:16:27.160Z,15.77
2022-09-06T23:18:55.637Z,15.53
2022-09-06T23:21:25.618Z,15.71
2022-09-06T23:23:56.636Z,15.66
2022-09-06T23:26:27.016Z,15.63
2022-09-06T23:28:56.641Z,15.60
2022-09-06T23:31:26.087Z,15.63
2022-09-06T23:33:54.808Z,15.61
2022-09-06T23:36:23.153Z,15.61
2022-09-06T23:38:51.571Z,15.59
2022-09-06T23:41:21.137Z,15.61
2022-09-06T23:43:49.515Z,15.60
2022-09-06T23:46:18.255Z,15.54
2022-09-06T23:48:47.078Z,15.51
2022-09-06T23:51:15.410Z,15.47
2022-09-06T23:53:43.739Z,15.44
2022-09-06T23:56:12.393Z,15.38
2022-09-06T23:58:42.032Z,15.29
