createdAt,value
2022-11-22T00:00:51.998Z,98555.09
2022-11-22T00:03:19.791Z,98540.69
2022-11-22T00:05:50.031Z,98530.88
2022-11-22T00:08:17.817Z,98535.88
2022-11-22T00:10:45.543Z,98536.66
2022-11-22T00:13:13.224Z,98532.22
2022-11-22T00:15:40.896Z,98526.31
2022-11-22T00:18:08.615Z,98523.03
2022-11-22T00:20:38.632Z,98516.56
2022-11-22T00:23:09.184Z,98506.84
2022-11-22T00:25:36.800Z,98507.44
2022-11-22T00:28:04.703Z,98510.72
2022-11-22T00:30:32.416Z,98500.81
2022-11-22T00:33:00.154Z,98507.81
2022-11-22T00:35:27.862Z,98517.56
2022-11-22T00:37:55.538Z,98510.63
2022-11-22T00:40:24.606Z,98515.75
2022-11-22T00:42:52.291Z,98516.38
2022-11-22T00:45:20.056Z,98520.00
2022-11-22T00:47:47.713Z,98509.44
2022-11-22T00:50:15.427Z,98517.00
2022-11-22T00:52:43.085Z,98514.06
2022-11-22T00:55:10.937Z,98516.81
2022-11-22T00:57:39.964Z,98535.97
2022-11-22T01:00:09.053Z,98521.75
2022-11-22T01:02:36.787Z,98528.22
2022-11-22T01:05:04.744Z,98516.66
2022-11-22T01:07:32.503Z,98535.69
2022-11-22T01:10:01.917Z,98548.91
2022-11-22T01:12:29.610Z,98555.19
2022-11-22T01:14:58.668Z,98552.16
2022-11-22T01:17:26.375Z,98556.19
2022-11-22T01:19:54.125Z,98558.66
2022-11-22T01:22:21.876Z,98565.94
2022-11-22T01:24:49.532Z,98560.56
2022-11-22T01:27:17.190Z,98552.91
2022-11-22T01:29:44.886Z,98562.94
2022-11-22T01:32:13.897Z,98564.94
2022-11-22T01:34:41.580Z,98566.47
2022-11-22T01:37:09.272Z,98569.84
2022-11-22T01:39:36.960Z,98582.22
2022-11-22T01:42:04.927Z,98575.31
2022-11-22T01:44:33.623Z,98575.94
2022-11-22T01:47:04.738Z,98571.41
2022-11-22T01:49:40.693Z,98571.31
2022-11-22T01:52:11.848Z,98572.31
2022-11-22T01:54:42.524Z,98564.19
2022-11-22T01:57:15.556Z,98583.97
2022-11-22T01:59:48.240Z,98581.91
2022-11-22T02:02:15.973Z,98577.78
2022-11-22T02:04:46.373Z,98582.06
2022-11-22T02:07:19.595Z,98586.34
2022-11-22T02:09:49.353Z,98594.38
2022-11-22T02:12:19.056Z,98592.47
2022-11-22T02:14:47.172Z,98591.47
2022-11-22T02:17:14.900Z,98591.63
2022-11-22T02:19:46.760Z,98602.19
2022-11-22T02:22:26.287Z,98602.03
2022-11-22T02:24:58.095Z,98595.44
2022-11-22T02:27:27.276Z,98588.00
2022-11-22T02:29:54.949Z,98588.81
2022-11-22T02:32:22.645Z,98586.00
2022-11-22T02:34:51.723Z,98587.81
2022-11-22T02:37:23.807Z,98596.44
2022-11-22T02:39:57.338Z,98602.47
2022-11-22T02:42:28.535Z,98605.75
2022-11-22T02:44:56.243Z,98614.94
2022-11-22T02:47:24.009Z,98606.13
2022-11-22T02:49:53.632Z,98616.03
2022-11-22T02:52:21.424Z,98613.78
2022-11-22T02:54:49.201Z,98611.59
2022-11-22T02:57:16.860Z,98617.88
2022-11-22T02:59:45.948Z,98618.69
2022-11-22T03:02:13.674Z,98624.63
2022-11-22T03:04:41.321Z,98619.97
2022-11-22T03:07:09.021Z,98621.16
2022-11-22T03:09:36.912Z,98622.63
2022-11-22T03:12:06.527Z,98634.28
2022-11-22T03:14:34.228Z,98630.28
2022-11-22T03:17:03.244Z,98637.38
2022-11-22T03:19:31.150Z,98641.22
2022-11-22T03:21:59.074Z,98642.38
2022-11-22T03:24:26.771Z,98647.88
2022-11-22T03:26:54.505Z,98656.41
2022-11-22T03:29:22.228Z,98650.59
2022-11-22T03:31:49.984Z,98642.59
2022-11-22T03:34:19.097Z,98646.31
2022-11-22T03:36:46.759Z,98649.03
2022-11-22T03:39:14.508Z,98659.69
2022-11-22T03:41:42.340Z,98649.13
2022-11-22T03:44:10.001Z,98652.06
2022-11-22T03:46:37.767Z,98657.88
2022-11-22T03:49:05.498Z,98656.28
2022-11-22T03:51:34.612Z,98649.13
2022-11-22T03:54:02.364Z,98646.31
2022-11-22T03:56:30.039Z,98651.78
2022-11-22T03:58:57.790Z,98649.69
2022-11-22T04:01:25.652Z,98633.56
2022-11-22T04:03:53.422Z,98636.00
2022-11-22T04:06:21.127Z,98644.31
2022-11-22T04:08:50.631Z,98650.59
2022-11-22T04:11:18.467Z,98649.97
2022-11-22T04:14:03.778Z,98652.94
2022-11-22T04:16:31.439Z,98669.38
2022-11-22T04:18:59.111Z,98669.63
2022-11-22T04:21:34.993Z,98680.03
2022-11-22T04:24:23.740Z,98678.03
2022-11-22T04:26:51.589Z,98678.38
2022-11-22T04:29:20.371Z,98679.75
2022-11-22T04:32:07.343Z,98678.13
2022-11-22T04:34:35.777Z,98684.41
2022-11-22T04:37:03.929Z,98681.41
2022-11-22T04:39:33.531Z,98686.13
2022-11-22T04:42:18.942Z,98686.78
2022-11-22T04:44:47.208Z,98689.97
2022-11-22T04:47:38.790Z,98693.44
2022-11-22T04:50:29.982Z,98685.88
2022-11-22T04:52:58.039Z,98687.78
2022-11-22T04:55:27.172Z,98680.84
2022-11-22T04:57:59.767Z,98682.66
2022-11-22T05:00:28.433Z,98678.56
2022-11-22T05:02:56.445Z,98677.91
2022-11-22T05:05:24.611Z,98681.19
2022-11-22T05:07:52.366Z,98694.22
2022-11-22T05:10:26.073Z,98695.88
2022-11-22T05:12:56.086Z,98689.03
2022-11-22T05:15:23.806Z,98692.25
2022-11-22T05:17:51.538Z,98697.09
2022-11-22T05:20:19.203Z,98706.94
2022-11-22T05:23:04.850Z,98703.56
2022-11-22T05:25:32.449Z,98705.50
2022-11-22T05:28:01.440Z,98712.63
2022-11-22T05:30:29.166Z,98711.88
2022-11-22T05:32:56.824Z,98711.59
2022-11-22T05:35:24.513Z,98722.81
2022-11-22T05:37:52.239Z,98717.06
2022-11-22T05:40:19.860Z,98725.06
2022-11-22T05:42:47.622Z,98736.09
2022-11-22T05:45:16.890Z,98743.03
2022-11-22T05:47:44.589Z,98740.03
2022-11-22T05:50:12.892Z,98736.31
2022-11-22T05:52:40.647Z,98733.94
2022-11-22T05:55:08.909Z,98735.84
2022-11-22T05:57:36.570Z,98737.31
2022-11-22T06:00:05.163Z,98738.50
2022-11-22T06:02:34.343Z,98744.16
2022-11-22T06:05:01.979Z,98747.16
2022-11-22T06:07:29.715Z,98759.66
2022-11-22T06:09:57.370Z,98758.97
2022-11-22T06:12:25.113Z,98762.50
2022-11-22T06:14:52.883Z,98769.34
2022-11-22T06:17:20.535Z,98769.63
2022-11-22T06:19:49.545Z,98768.97
2022-11-22T06:22:17.252Z,98771.81
2022-11-22T06:24:47.694Z,98777.13
2022-11-22T06:27:15.380Z,98776.47
2022-11-22T06:29:43.558Z,98780.38
2022-11-22T06:32:11.223Z,98787.78
2022-11-22T06:34:38.884Z,98795.97
2022-11-22T06:37:07.941Z,98794.06
2022-11-22T06:39:36.051Z,98811.16
2022-11-22T06:42:03.741Z,98806.56
2022-11-22T06:44:31.426Z,98811.88
2022-11-22T06:46:59.057Z,98819.53
2022-11-22T06:49:27.047Z,98830.94
2022-11-22T06:51:55.113Z,98826.00
2022-11-22T06:54:24.179Z,98830.84
2022-11-22T06:56:51.815Z,98834.75
2022-11-22T06:59:19.585Z,98828.94
2022-11-22T07:01:47.402Z,98829.75
2022-11-22T07:04:15.140Z,98825.75
2022-11-22T07:06:44.184Z,98818.81
2022-11-22T07:09:12.753Z,98835.03
2022-11-22T07:11:42.153Z,98830.78
2022-11-22T07:14:10.075Z,98825.66
2022-11-22T07:16:38.774Z,98830.19
2022-11-22T07:19:07.339Z,98836.50
2022-11-22T07:21:37.137Z,98836.16
2022-11-22T07:24:06.912Z,98837.41
2022-11-22T07:26:34.555Z,98843.19
2022-11-22T07:29:04.114Z,98833.03
2022-11-22T07:31:31.936Z,98842.09
2022-11-22T07:33:59.834Z,98843.00
2022-11-22T07:36:29.493Z,98848.28
2022-11-22T07:38:57.528Z,98858.78
2022-11-22T07:41:25.273Z,98861.22
2022-11-22T07:43:53.185Z,98862.06
2022-11-22T07:46:26.094Z,98874.28
2022-11-22T07:48:53.803Z,98879.88
2022-11-22T07:51:21.461Z,98883.97
2022-11-22T07:53:49.274Z,98888.72
2022-11-22T07:56:17.608Z,98888.34
2022-11-22T07:58:45.455Z,98884.69
2022-11-22T08:01:15.392Z,98880.69
2022-11-22T08:03:45.426Z,98884.09
2022-11-22T08:06:14.746Z,98896.03
2022-11-22T08:08:42.836Z,98897.41
2022-11-22T08:11:11.757Z,98901.56
2022-11-22T08:13:41.287Z,98902.06
2022-11-22T08:16:11.071Z,98913.91
2022-11-22T08:18:40.217Z,98917.94
2022-11-22T08:21:10.673Z,98909.63
2022-11-22T08:23:39.222Z,98918.59
2022-11-22T08:26:08.716Z,98920.84
2022-11-22T08:28:36.659Z,98919.94
2022-11-22T08:31:07.174Z,98921.22
2022-11-22T08:33:35.018Z,98925.69
2022-11-22T08:36:02.725Z,98928.22
2022-11-22T08:38:31.777Z,98922.75
2022-11-22T08:40:59.545Z,98925.88
2022-11-22T08:43:27.292Z,98929.34
2022-11-22T08:45:57.309Z,98923.06
2022-11-22T08:48:25.272Z,98926.22
2022-11-22T08:50:53.715Z,98924.56
2022-11-22T08:53:21.704Z,98916.19
2022-11-22T08:55:51.615Z,98915.00
2022-11-22T08:58:19.808Z,98921.94
2022-11-22T09:00:47.869Z,98926.88
2022-11-22T09:03:15.599Z,98922.84
2022-11-22T09:08:34.241Z,98921.31
2022-11-22T09:11:08.905Z,98926.34
2022-11-22T09:13:37.062Z,98917.78
2022-11-22T09:16:06.921Z,98925.72
2022-11-22T09:18:34.624Z,98920.31
2022-11-22T09:21:04.220Z,98919.78
2022-11-22T09:23:32.911Z,98921.78
2022-11-22T09:26:01.954Z,98923.38
2022-11-22T09:28:31.207Z,98928.03
2022-11-22T09:31:02.599Z,98917.97
2022-11-22T09:33:31.013Z,98929.22
2022-11-22T09:36:02.727Z,98926.56
2022-11-22T09:38:31.106Z,98925.81
2022-11-22T09:40:59.799Z,98923.72
2022-11-22T09:43:38.522Z,98920.59
2022-11-22T09:46:22.578Z,98919.78
2022-11-22T09:49:08.491Z,98919.16
2022-11-22T09:51:42.174Z,98912.13
2022-11-22T09:54:14.672Z,98925.09
2022-11-22T09:56:42.690Z,98910.56
2022-11-22T09:59:17.441Z,98907.03
2022-11-22T10:01:50.238Z,98901.91
2022-11-22T10:04:24.041Z,98905.56
2022-11-22T10:06:56.169Z,98894.69
2022-11-22T10:09:34.336Z,98896.16
2022-11-22T10:12:08.344Z,98903.09
2022-11-22T10:14:48.295Z,98897.88
2022-11-22T10:17:29.494Z,98900.09
2022-11-22T10:20:05.887Z,98905.75
2022-11-22T10:22:34.892Z,98904.19
2022-11-22T10:25:04.919Z,98902.75
2022-11-22T10:27:33.940Z,98904.06
2022-11-22T10:30:06.172Z,98900.34
2022-11-22T10:32:41.848Z,98900.97
2022-11-22T10:35:41.347Z,98897.59
2022-11-22T10:38:37.013Z,98901.34
2022-11-22T10:41:16.304Z,98897.78
2022-11-22T10:43:52.491Z,98901.09
2022-11-22T10:46:36.733Z,98903.59
2022-11-22T10:49:14.193Z,98908.84
2022-11-22T10:51:52.853Z,98894.59
2022-11-22T10:54:29.209Z,98888.19
2022-11-22T10:57:01.813Z,98890.75
2022-11-22T10:59:48.581Z,98889.63
2022-11-22T11:02:41.413Z,98898.19
2022-11-22T11:05:14.966Z,98894.09
2022-11-22T11:07:47.213Z,98903.41
2022-11-22T11:10:29.073Z,98905.81
2022-11-22T11:13:03.828Z,98903.41
2022-11-22T11:15:36.527Z,98903.47
2022-11-22T11:18:13.778Z,98904.19
2022-11-22T11:20:43.993Z,98896.44
2022-11-22T11:23:16.086Z,98893.91
2022-11-22T11:25:45.412Z,98888.16
2022-11-22T11:28:18.365Z,98893.94
2022-11-22T11:30:49.182Z,98893.09
2022-11-22T11:33:26.329Z,98894.56
2022-11-22T11:35:57.821Z,98891.75
2022-11-22T11:38:33.608Z,98886.88
2022-11-22T11:41:21.340Z,98879.72
2022-11-22T11:43:49.800Z,98875.75
2022-11-22T11:46:20.111Z,98870.44
2022-11-22T11:48:50.925Z,98877.06
2022-11-22T11:51:22.959Z,98875.56
2022-11-22T11:53:55.921Z,98875.19
2022-11-22T11:56:36.251Z,98870.31
2022-11-22T11:59:09.051Z,98877.22
2022-11-22T12:01:39.145Z,98867.34
2022-11-22T12:04:20.265Z,98877.34
2022-11-22T12:07:00.112Z,98862.44
2022-11-22T12:09:34.049Z,98868.16
2022-11-22T12:12:10.146Z,98875.56
2022-11-22T12:15:09.158Z,98870.13
2022-11-22T12:17:33.260Z,98861.56
2022-11-22T12:20:07.876Z,98869.88
2022-11-22T12:22:49.951Z,98864.34
2022-11-22T12:25:32.545Z,98865.00
2022-11-22T12:28:11.149Z,98869.47
2022-11-22T12:30:42.348Z,98866.59
2022-11-22T12:33:18.891Z,98860.91
2022-11-22T12:35:49.788Z,98859.63
2022-11-22T12:38:21.544Z,98870.97
2022-11-22T12:40:52.144Z,98856.19
2022-11-22T12:43:25.665Z,98857.72
2022-11-22T12:45:56.035Z,98855.88
2022-11-22T12:48:29.865Z,98849.41
2022-11-22T12:51:04.621Z,98844.56
2022-11-22T12:53:36.656Z,98845.75
2022-11-22T12:56:12.370Z,98844.25
2022-11-22T12:58:46.092Z,98835.78
2022-11-22T13:01:20.425Z,98844.66
2022-11-22T13:03:54.824Z,98846.25
2022-11-22T13:06:26.943Z,98840.34
2022-11-22T13:09:03.706Z,98843.13
2022-11-22T13:11:35.799Z,98837.59
2022-11-22T13:14:08.441Z,98841.91
2022-11-22T13:16:36.192Z,98846.38
2022-11-22T13:19:05.999Z,98848.78
2022-11-22T13:21:46.578Z,98856.47
2022-11-22T13:24:29.399Z,98856.13
2022-11-22T13:27:10.549Z,98856.41
2022-11-22T13:29:42.205Z,98843.84
2022-11-22T13:32:20.236Z,98849.53
2022-11-22T13:35:07.472Z,98857.72
2022-11-22T13:37:39.885Z,98857.47
2022-11-22T13:40:23.153Z,98851.00
2022-11-22T13:43:22.827Z,98852.31
2022-11-22T13:45:52.373Z,98851.94
2022-11-22T13:48:53.611Z,98843.66
2022-11-22T13:51:53.615Z,98839.50
2022-11-22T13:54:58.906Z,98845.72
2022-11-22T13:57:30.296Z,98838.78
2022-11-22T14:00:45.479Z,98840.44
2022-11-22T14:03:36.397Z,98845.44
2022-11-22T14:06:24.773Z,98843.53
2022-11-22T14:09:17.680Z,98855.97
2022-11-22T14:11:58.555Z,98850.19
2022-11-22T14:14:34.831Z,98853.88
2022-11-22T14:17:15.163Z,98848.09
2022-11-22T14:19:57.797Z,98856.03
2022-11-22T14:22:35.321Z,98859.16
2022-11-22T14:25:26.330Z,98855.06
2022-11-22T14:28:02.968Z,98848.63
2022-11-22T14:30:41.686Z,98852.56
2022-11-22T14:33:17.159Z,98859.53
2022-11-22T14:36:16.743Z,98859.69
2022-11-22T14:38:45.254Z,98860.16
2022-11-22T14:41:47.172Z,98850.38
2022-11-22T14:44:19.519Z,98858.31
2022-11-22T14:46:56.170Z,98863.34
2022-11-22T14:49:35.863Z,98859.69
2022-11-22T14:52:03.868Z,98868.16
2022-11-22T14:54:43.906Z,98872.19
2022-11-22T14:57:16.658Z,98878.03
2022-11-22T15:00:07.279Z,98879.22
2022-11-22T15:03:01.946Z,98869.16
2022-11-22T15:09:15.573Z,98874.03
2022-11-22T15:09:17.863Z,98872.56
2022-11-22T15:11:53.767Z,98875.19
2022-11-22T15:57:35.421Z,98923.56
2022-11-22T16:00:03.987Z,98925.22
2022-11-22T16:02:33.029Z,98929.06
2022-11-22T16:06:08.698Z,98931.06
2022-11-22T16:07:54.406Z,98938.69
2022-11-22T16:10:24.453Z,98944.94
2022-11-22T16:12:53.633Z,98944.34
2022-11-22T16:15:30.530Z,98946.16
2022-11-22T16:18:08.719Z,98955.09
2022-11-22T16:20:39.286Z,98955.09
2022-11-22T16:23:15.282Z,98957.72
2022-11-22T16:25:44.583Z,98957.41
2022-11-22T16:28:34.132Z,98960.88
2022-11-22T16:31:05.380Z,98959.72
2022-11-22T16:33:34.927Z,98955.38
2022-11-22T16:36:05.779Z,98959.72
2022-11-22T16:38:33.489Z,98958.44
2022-11-22T16:41:02.353Z,98956.97
2022-11-22T16:43:35.902Z,98968.06
2022-11-22T16:46:04.313Z,98972.06
2022-11-22T16:48:33.294Z,98962.19
2022-11-22T16:51:05.858Z,98980.97
2022-11-22T16:53:42.877Z,98982.47
2022-11-22T16:56:17.723Z,98989.91
2022-11-22T16:58:45.616Z,98987.25
2022-11-22T17:01:16.055Z,98985.44
2022-11-22T17:03:45.931Z,98985.94
2022-11-22T17:06:18.568Z,98987.56
2022-11-22T17:08:46.717Z,98998.44
2022-11-22T17:11:17.271Z,99000.47
2022-11-22T17:13:45.632Z,98993.91
2022-11-22T17:16:14.452Z,98993.09
2022-11-22T17:18:42.117Z,99001.66
2022-11-22T17:21:17.644Z,98993.88
2022-11-22T17:23:45.820Z,98990.25
2022-11-22T17:26:13.536Z,98995.72
2022-11-22T17:28:41.217Z,98989.78
2022-11-22T17:31:13.151Z,98991.47
2022-11-22T17:33:40.932Z,99000.53
2022-11-22T17:36:20.670Z,99000.34
2022-11-22T17:38:48.415Z,99003.81
2022-11-22T17:41:16.055Z,98997.53
2022-11-22T17:43:43.917Z,98995.06
2022-11-22T17:46:12.011Z,99001.66
2022-11-22T17:48:39.654Z,99007.09
2022-11-22T17:51:08.257Z,99000.81
2022-11-22T17:53:37.482Z,99002.47
2022-11-22T17:56:10.923Z,99007.47
2022-11-22T17:58:39.691Z,99016.38
2022-11-22T18:01:12.363Z,99018.34
2022-11-22T18:03:40.885Z,99016.22
2022-11-22T18:06:09.348Z,99024.81
2022-11-22T18:08:42.440Z,99021.81
2022-11-22T18:11:13.051Z,99032.53
2022-11-22T18:13:41.292Z,99036.16
2022-11-22T18:16:12.185Z,99032.03
2022-11-22T18:18:56.155Z,99035.13
2022-11-22T18:21:25.360Z,99035.69
2022-11-22T18:23:54.390Z,99028.44
2022-11-22T18:26:40.021Z,99042.28
2022-11-22T18:29:39.015Z,99045.97
2022-11-22T18:31:57.534Z,99036.84
2022-11-22T18:34:25.647Z,99033.56
2022-11-22T18:36:57.499Z,99026.78
2022-11-22T18:39:30.539Z,99037.25
2022-11-22T18:41:58.601Z,99037.56
2022-11-22T18:44:26.354Z,99025.34
2022-11-22T18:46:54.348Z,99025.84
2022-11-22T18:49:22.328Z,99029.31
2022-11-22T18:51:50.023Z,99028.97
2022-11-22T18:54:18.369Z,99033.94
2022-11-22T18:56:47.432Z,99031.63
2022-11-22T18:59:18.127Z,99034.09
2022-11-22T19:01:45.928Z,99040.06
2022-11-22T19:04:15.045Z,99036.09
2022-11-22T19:06:43.183Z,99036.63
2022-11-22T19:09:11.310Z,99041.91
2022-11-22T19:11:39.463Z,99043.22
2022-11-22T19:14:10.696Z,99038.31
2022-11-22T19:16:38.472Z,99037.84
2022-11-22T19:19:08.103Z,99045.25
2022-11-22T19:21:35.852Z,99044.97
2022-11-22T19:24:03.583Z,99049.09
2022-11-22T19:26:31.309Z,99047.06
2022-11-22T19:29:02.419Z,99047.25
2022-11-22T19:31:32.253Z,99038.31
2022-11-22T19:34:00.606Z,99046.94
2022-11-22T19:36:34.059Z,99043.81
2022-11-22T19:39:03.555Z,99050.28
2022-11-22T19:41:31.880Z,99050.75
2022-11-22T19:43:59.745Z,99043.50
2022-11-22T19:46:27.720Z,99045.63
2022-11-22T19:48:58.583Z,99052.72
2022-11-22T19:51:28.337Z,99044.34
2022-11-22T19:53:58.776Z,99053.22
2022-11-22T19:56:30.285Z,99070.22
2022-11-22T19:58:59.467Z,99064.78
2022-11-22T20:01:29.188Z,99054.38
2022-11-22T20:04:00.276Z,99048.78
2022-11-22T20:06:28.728Z,99052.91
2022-11-22T20:09:01.337Z,99060.19
2022-11-22T20:11:29.124Z,99066.09
2022-11-22T20:13:56.851Z,99070.41
2022-11-22T20:16:26.014Z,99068.59
2022-11-22T20:18:54.612Z,99067.78
2022-11-22T20:21:24.353Z,99071.06
2022-11-22T20:23:52.596Z,99079.66
2022-11-22T20:26:21.189Z,99075.53
2022-11-22T20:28:49.413Z,99075.53
2022-11-22T20:31:20.297Z,99079.66
2022-11-22T20:33:49.711Z,99081.31
2022-11-22T20:36:18.892Z,99088.88
2022-11-22T20:38:48.833Z,99097.47
2022-11-22T20:41:17.792Z,99094.84
2022-11-22T20:43:45.741Z,99113.63
2022-11-22T20:46:14.954Z,99108.84
2022-11-22T20:48:45.007Z,99117.75
2022-11-22T20:51:15.320Z,99124.03
2022-11-22T20:53:43.487Z,99122.53
2022-11-22T20:56:13.870Z,99126.34
2022-11-22T20:58:43.267Z,99128.16
2022-11-22T21:01:14.893Z,99131.47
2022-11-22T21:03:42.771Z,99132.09
2022-11-22T21:06:11.716Z,99136.09
2022-11-22T21:08:39.362Z,99130.97
2022-11-22T21:11:09.025Z,99137.56
2022-11-22T21:13:38.406Z,99136.75
2022-11-22T21:16:21.730Z,99136.09
2022-11-22T21:18:51.812Z,99146.78
2022-11-22T21:21:22.743Z,99146.78
2022-11-22T21:23:51.184Z,99150.56
2022-11-22T21:26:19.282Z,99146.28
2022-11-22T21:28:48.666Z,99148.28
2022-11-22T21:31:16.452Z,99144.31
2022-11-22T21:33:45.610Z,99141.97
2022-11-22T21:36:13.489Z,99141.50
2022-11-22T21:38:41.231Z,99153.69
2022-11-22T21:41:38.187Z,99148.91
2022-11-22T21:44:00.515Z,99145.28
2022-11-22T21:46:28.209Z,99143.63
2022-11-22T21:48:56.698Z,99141.00
2022-11-22T21:51:26.186Z,99147.44
2022-11-22T21:53:58.575Z,99146.25
2022-11-22T21:56:26.751Z,99144.97
2022-11-22T21:58:54.479Z,99153.19
2022-11-22T22:01:24.423Z,99149.06
2022-11-22T22:03:52.427Z,99149.88
2022-11-22T22:06:20.198Z,99151.38
2022-11-22T22:08:48.023Z,99147.25
2022-11-22T22:11:15.694Z,99154.84
2022-11-22T22:13:43.713Z,99153.19
2022-11-22T22:16:18.483Z,99163.41
2022-11-22T22:18:47.723Z,99159.97
2022-11-22T22:21:16.439Z,99172.31
2022-11-22T22:23:45.137Z,99159.44
2022-11-22T22:26:14.977Z,99161.09
2022-11-22T22:28:44.140Z,99163.72
2022-11-22T22:31:13.592Z,99161.94
2022-11-22T22:33:42.532Z,99169.84
2022-11-22T22:36:12.184Z,99171.31
2022-11-22T22:38:40.653Z,99176.59
2022-11-22T22:41:11.565Z,99173.59
2022-11-22T22:43:41.763Z,99183.50
2022-11-22T22:46:12.753Z,99180.56
2022-11-22T22:48:40.560Z,99178.28
2022-11-22T22:51:11.838Z,99171.81
2022-11-22T22:53:41.448Z,99170.50
2022-11-22T22:56:10.033Z,99176.28
2022-11-22T22:58:38.035Z,99180.91
2022-11-22T23:01:07.226Z,99184.53
2022-11-22T23:03:35.015Z,99181.56
2022-11-22T23:06:06.619Z,99177.09
2022-11-22T23:08:34.366Z,99179.59
2022-11-22T23:11:09.018Z,99171.50
2022-11-22T23:13:38.083Z,99172.66
2022-11-22T23:16:06.923Z,99175.66
2022-11-22T23:18:36.628Z,99171.19
2022-11-22T23:21:06.395Z,99178.09
2022-11-22T23:23:34.650Z,99185.53
2022-11-22T23:26:03.824Z,99171.38
2022-11-22T23:28:33.291Z,99182.25
2022-11-22T23:31:12.142Z,99180.59
2022-11-22T23:33:40.453Z,99179.81
2022-11-22T23:36:10.322Z,99186.91
2022-11-22T23:38:38.647Z,99189.53
2022-11-22T23:41:06.773Z,99190.84
2022-11-22T23:43:35.840Z,99187.22
2022-11-22T23:46:03.567Z,99186.91
2022-11-22T23:48:31.360Z,99186.09
2022-11-22T23:51:04.146Z,99189.38
2022-11-22T23:53:31.826Z,99191.84
2022-11-22T23:56:05.543Z,99195.81
2022-11-22T23:58:33.318Z,99201.25
