createdAt,value
2023-04-04T00:00:40.176Z,99.90
2023-04-04T00:03:07.311Z,99.90
2023-04-04T00:05:35.466Z,99.90
2023-04-04T00:08:03.705Z,99.90
2023-04-04T00:10:30.718Z,99.90
2023-04-04T00:12:57.656Z,99.90
2023-04-04T00:15:24.463Z,99.90
2023-04-04T00:17:51.860Z,99.90
2023-04-04T00:20:18.894Z,99.90
2023-04-04T00:22:45.848Z,99.90
2023-04-04T00:25:12.697Z,99.90
2023-04-04T00:27:39.492Z,99.90
2023-04-04T00:30:07.411Z,99.90
2023-04-04T00:32:34.336Z,99.90
2023-04-04T00:35:01.215Z,99.90
2023-04-04T00:37:28.113Z,99.90
2023-04-04T00:39:55.188Z,99.90
2023-04-04T00:42:22.381Z,99.90
2023-04-04T00:44:51.018Z,99.90
2023-04-04T00:47:19.574Z,99.90
2023-04-04T00:49:46.888Z,99.90
2023-04-04T00:52:13.716Z,99.90
2023-04-04T00:54:40.773Z,99.90
2023-04-04T00:57:08.893Z,99.90
2023-04-04T00:59:36.349Z,99.90
2023-04-04T01:02:04.127Z,99.90
2023-04-04T01:04:31.448Z,99.90
2023-04-04T01:07:00.566Z,99.90
2023-04-04T01:09:28.291Z,99.90
2023-04-04T01:11:57.194Z,99.90
2023-04-04T01:14:25.774Z,99.90
2023-04-04T01:16:53.783Z,99.90
2023-04-04T01:19:35.468Z,99.90
2023-04-04T01:22:09.357Z,99.90
2023-04-04T01:24:37.019Z,99.90
2023-04-04T01:27:05.450Z,99.90
2023-04-04T01:29:35.876Z,99.90
2023-04-04T01:32:19.334Z,99.90
2023-04-04T01:35:25.646Z,99.90
2023-04-04T01:38:24.490Z,99.90
2023-04-04T01:40:57.744Z,99.90
2023-04-04T01:43:24.706Z,99.90
2023-04-04T01:45:51.844Z,99.90
2023-04-04T01:48:19.519Z,99.90
2023-04-04T01:50:50.583Z,99.90
2023-04-04T01:53:17.443Z,99.90
2023-04-04T01:55:44.701Z,99.90
2023-04-04T01:58:12.291Z,99.90
2023-04-04T02:00:39.367Z,99.90
2023-04-04T02:03:06.608Z,99.90
2023-04-04T02:05:33.434Z,99.90
2023-04-04T02:08:00.513Z,99.90
2023-04-04T02:10:34.851Z,99.90
2023-04-04T02:13:01.714Z,99.90
2023-04-04T02:15:28.516Z,99.90
2023-04-04T02:17:55.326Z,99.90
2023-04-04T02:20:22.585Z,99.90
2023-04-04T02:22:54.497Z,99.90
2023-04-04T02:25:23.216Z,99.90
2023-04-04T02:27:50.034Z,99.90
2023-04-04T02:30:17.093Z,99.90
2023-04-04T02:32:44.573Z,99.90
2023-04-04T02:35:17.415Z,99.90
2023-04-04T02:37:47.762Z,99.90
2023-04-04T02:40:22.425Z,99.90
2023-04-04T02:42:49.241Z,99.90
2023-04-04T02:45:16.454Z,99.90
2023-04-04T02:47:52.414Z,99.90
2023-04-04T02:50:24.303Z,99.90
2023-04-04T02:53:01.318Z,99.90
2023-04-04T02:55:30.849Z,99.90
2023-04-04T02:57:58.161Z,99.90
2023-04-04T03:00:24.971Z,99.90
2023-04-04T03:02:55.755Z,99.90
2023-04-04T03:05:27.525Z,99.90
2023-04-04T03:07:58.630Z,99.90
2023-04-04T03:10:32.091Z,99.90
2023-04-04T03:12:59.340Z,99.90
2023-04-04T03:15:28.138Z,99.90
2023-04-04T03:17:55.403Z,99.90
2023-04-04T03:20:26.312Z,99.90
2023-04-04T03:22:53.213Z,99.90
2023-04-04T03:25:20.064Z,99.90
2023-04-04T03:27:47.220Z,99.90
2023-04-04T03:30:20.940Z,99.90
2023-04-04T03:32:48.578Z,99.90
2023-04-04T03:35:16.186Z,99.90
2023-04-04T03:37:43.129Z,99.90
2023-04-04T03:40:10.523Z,99.90
2023-04-04T03:42:37.883Z,99.90
2023-04-04T03:45:09.557Z,99.90
2023-04-04T03:47:37.535Z,99.90
2023-04-04T03:50:04.911Z,99.90
2023-04-04T03:52:39.844Z,99.90
2023-04-04T03:55:10.077Z,99.90
2023-04-04T03:57:37.192Z,99.90
2023-04-04T04:00:08.809Z,99.90
2023-04-04T04:02:42.348Z,99.90
2023-04-04T04:05:11.881Z,99.90
2023-04-04T04:07:38.879Z,99.90
2023-04-04T04:10:06.546Z,99.90
2023-04-04T04:12:33.444Z,99.90
2023-04-04T04:15:00.489Z,99.90
2023-04-04T04:17:29.308Z,99.90
2023-04-04T04:19:56.874Z,99.90
2023-04-04T04:22:24.433Z,99.90
2023-04-04T04:24:51.305Z,99.90
2023-04-04T04:27:18.813Z,99.90
2023-04-04T04:29:45.681Z,99.90
2023-04-04T04:32:19.379Z,99.90
2023-04-04T04:34:49.721Z,99.90
2023-04-04T04:37:20.672Z,99.90
2023-04-04T04:39:50.568Z,99.90
2023-04-04T04:42:27.590Z,99.90
2023-04-04T04:44:57.608Z,99.90
2023-04-04T04:47:24.991Z,99.90
2023-04-04T04:49:52.255Z,99.90
2023-04-04T04:52:25.354Z,99.90
2023-04-04T04:54:52.111Z,99.90
2023-04-04T04:57:18.946Z,99.90
2023-04-04T04:59:47.007Z,99.90
2023-04-04T05:02:16.607Z,99.90
2023-04-04T05:04:46.445Z,99.90
2023-04-04T05:07:15.649Z,99.90
2023-04-04T05:09:45.169Z,99.90
2023-04-04T05:12:13.039Z,99.90
2023-04-04T05:14:44.734Z,99.90
2023-04-04T05:17:11.917Z,99.90
2023-04-04T05:19:39.117Z,99.90
2023-04-04T05:22:07.792Z,99.90
2023-04-04T05:24:47.792Z,99.90
2023-04-04T05:27:18.174Z,99.90
2023-04-04T05:29:50.485Z,99.90
2023-04-04T05:32:17.962Z,99.90
2023-04-04T05:34:53.222Z,99.90
2023-04-04T05:37:21.574Z,99.90
2023-04-04T05:39:49.821Z,99.90
2023-04-04T05:42:18.073Z,99.90
2023-04-04T05:44:49.881Z,99.90
2023-04-04T05:47:16.752Z,99.90
2023-04-04T05:49:46.740Z,99.90
2023-04-04T05:52:13.642Z,99.90
2023-04-04T05:54:41.495Z,99.90
2023-04-04T05:57:14.606Z,99.90
2023-04-04T05:59:50.074Z,99.90
2023-04-04T06:02:17.538Z,99.90
2023-04-04T06:04:50.338Z,99.90
2023-04-04T06:07:23.392Z,99.90
2023-04-04T06:09:50.957Z,99.90
2023-04-04T06:12:17.972Z,99.90
2023-04-04T06:14:45.391Z,99.90
2023-04-04T06:17:12.381Z,99.90
2023-04-04T06:19:39.330Z,99.90
2023-04-04T06:22:06.276Z,99.90
2023-04-04T06:24:37.460Z,99.90
2023-04-04T06:27:04.628Z,99.90
2023-04-04T06:29:32.055Z,99.90
2023-04-04T06:32:01.002Z,99.90
2023-04-04T06:34:40.333Z,99.90
2023-04-04T06:37:08.443Z,99.90
2023-04-04T06:39:43.259Z,99.90
2023-04-04T06:42:19.315Z,99.90
2023-04-04T06:44:49.361Z,99.90
2023-04-04T06:47:16.220Z,99.90
2023-04-04T06:49:43.273Z,99.90
2023-04-04T06:52:11.037Z,99.90
2023-04-04T06:54:37.903Z,99.90
2023-04-04T06:57:04.834Z,99.90
2023-04-04T06:59:31.672Z,99.90
2023-04-04T07:01:58.699Z,99.90
2023-04-04T07:04:26.172Z,99.90
2023-04-04T07:06:52.989Z,99.90
2023-04-04T07:09:28.688Z,99.90
2023-04-04T07:11:56.569Z,99.90
2023-04-04T07:14:25.280Z,99.90
2023-04-04T07:16:53.167Z,99.90
2023-04-04T07:19:19.980Z,99.90
2023-04-04T07:21:46.753Z,99.90
2023-04-04T07:24:13.589Z,99.90
2023-04-04T07:26:40.838Z,99.90
2023-04-04T07:29:07.941Z,99.90
2023-04-04T07:31:34.834Z,99.90
2023-04-04T07:34:02.020Z,99.90
2023-04-04T07:36:29.114Z,99.90
2023-04-04T07:38:56.046Z,99.90
2023-04-04T07:41:23.106Z,99.90
2023-04-04T07:43:50.102Z,99.90
2023-04-04T07:46:17.796Z,99.90
2023-04-04T07:48:44.716Z,99.90
2023-04-04T07:51:11.854Z,99.90
2023-04-04T07:53:38.663Z,99.90
2023-04-04T07:56:08.321Z,99.90
2023-04-04T07:58:36.561Z,99.90
2023-04-04T08:01:03.914Z,99.90
2023-04-04T08:03:30.889Z,99.90
2023-04-04T08:05:57.881Z,99.90
2023-04-04T08:08:24.762Z,99.90
2023-04-04T08:10:51.673Z,99.90
2023-04-04T08:13:18.522Z,99.90
2023-04-04T08:15:45.491Z,99.90
2023-04-04T08:18:12.623Z,99.90
2023-04-04T08:20:39.613Z,99.90
2023-04-04T08:23:06.732Z,99.90
2023-04-04T08:25:34.861Z,99.90
2023-04-04T08:28:05.247Z,99.90
2023-04-04T08:30:32.450Z,99.90
2023-04-04T08:32:59.274Z,99.90
2023-04-04T08:35:26.288Z,99.90
2023-04-04T08:37:53.084Z,99.90
2023-04-04T08:40:20.373Z,99.90
2023-04-04T08:42:51.402Z,99.90
2023-04-04T08:45:19.501Z,99.90
2023-04-04T08:47:50.533Z,99.90
2023-04-04T08:50:19.402Z,99.90
2023-04-04T08:52:47.113Z,99.90
2023-04-04T08:55:14.446Z,99.90
2023-04-04T08:57:41.571Z,99.90
2023-04-04T09:00:09.815Z,99.90
2023-04-04T09:03:05.236Z,99.90
2023-04-04T09:05:33.826Z,99.90
2023-04-04T09:08:01.397Z,99.90
2023-04-04T09:10:29.738Z,99.90
2023-04-04T09:13:08.606Z,99.90
2023-04-04T09:15:47.962Z,99.90
2023-04-04T09:18:15.485Z,99.90
2023-04-04T09:20:47.856Z,99.90
2023-04-04T09:23:20.920Z,99.90
2023-04-04T09:28:20.776Z,99.90
2023-04-04T09:30:52.515Z,99.90
2023-04-04T09:33:21.985Z,99.90
2023-04-04T09:36:03.553Z,99.90
2023-04-04T09:38:33.668Z,99.90
2023-04-04T09:41:01.050Z,99.90
2023-04-04T09:43:30.857Z,99.90
2023-04-04T09:46:00.331Z,99.90
2023-04-04T09:48:32.502Z,99.90
2023-04-04T09:51:00.049Z,99.90
2023-04-04T09:53:27.999Z,99.90
2023-04-04T09:55:56.524Z,99.90
2023-04-04T09:58:28.741Z,99.90
2023-04-04T10:01:04.465Z,99.90
2023-04-04T10:03:31.550Z,99.90
2023-04-04T10:06:07.944Z,99.90
2023-04-04T10:08:39.558Z,99.90
2023-04-04T10:11:11.826Z,99.90
2023-04-04T10:13:41.469Z,99.90
2023-04-04T10:16:10.589Z,99.90
2023-04-04T10:18:37.882Z,99.90
2023-04-04T10:23:41.653Z,99.90
2023-04-04T10:26:08.431Z,99.90
2023-04-04T10:28:35.681Z,99.90
2023-04-04T10:31:26.278Z,99.90
2023-04-04T10:34:09.951Z,99.90
2023-04-04T10:36:51.515Z,99.90
2023-04-04T10:39:26.101Z,99.90
2023-04-04T10:41:55.166Z,99.90
2023-04-04T10:44:36.957Z,99.90
2023-04-04T10:47:17.080Z,99.90
2023-04-04T10:49:46.157Z,99.90
2023-04-04T10:52:17.255Z,99.90
2023-04-04T10:54:45.295Z,99.90
2023-04-04T10:57:14.825Z,99.90
2023-04-04T11:00:10.580Z,99.90
2023-04-04T11:02:52.962Z,99.90
2023-04-04T11:05:40.740Z,99.90
2023-04-04T11:08:10.923Z,99.90
2023-04-04T11:10:47.683Z,99.90
2023-04-04T11:13:18.886Z,99.90
2023-04-04T11:16:04.951Z,99.90
2023-04-04T11:18:34.032Z,99.90
2023-04-04T11:21:26.379Z,99.90
2023-04-04T11:23:59.258Z,99.90
2023-04-04T11:26:28.963Z,99.90
2023-04-04T11:29:01.368Z,99.90
2023-04-04T11:31:39.014Z,99.90
2023-04-04T11:34:13.269Z,99.90
2023-04-04T11:36:41.280Z,99.90
2023-04-04T11:39:33.750Z,99.90
2023-04-04T11:42:11.363Z,99.90
2023-04-04T11:45:06.979Z,99.90
2023-04-04T11:47:34.005Z,99.90
2023-04-04T11:50:07.171Z,99.90
2023-04-04T11:52:41.179Z,99.90
2023-04-04T11:55:22.797Z,99.90
2023-04-04T11:57:51.315Z,99.10
2023-04-04T12:00:37.769Z,99.90
2023-04-04T12:03:11.473Z,99.90
2023-04-04T12:05:42.008Z,99.90
2023-04-04T12:08:11.382Z,99.90
2023-04-04T12:10:40.955Z,99.90
2023-04-04T12:13:09.988Z,99.90
2023-04-04T12:15:38.141Z,99.90
2023-04-04T12:18:09.836Z,99.90
2023-04-04T12:20:41.098Z,98.70
2023-04-04T12:23:08.280Z,99.30
2023-04-04T12:25:39.981Z,99.90
2023-04-04T12:28:08.382Z,99.60
2023-04-04T12:30:35.976Z,99.90
2023-04-04T12:33:03.321Z,99.50
2023-04-04T12:35:31.578Z,99.90
2023-04-04T12:38:04.041Z,98.90
2023-04-04T12:40:37.380Z,99.90
2023-04-04T12:43:09.312Z,98.50
2023-04-04T12:45:40.971Z,99.90
2023-04-04T12:48:12.266Z,99.00
2023-04-04T12:51:00.198Z,97.70
2023-04-04T12:53:30.260Z,99.90
2023-04-04T12:56:04.773Z,99.90
2023-04-04T12:58:35.910Z,98.00
2023-04-04T13:01:04.758Z,98.90
2023-04-04T13:03:33.769Z,97.60
2023-04-04T13:06:00.886Z,97.90
2023-04-04T13:08:27.886Z,99.10
2023-04-04T13:11:06.737Z,97.30
2023-04-04T13:13:40.006Z,98.90
2023-04-04T13:16:12.328Z,98.70
2023-04-04T13:18:43.272Z,98.90
2023-04-04T13:21:13.479Z,97.40
2023-04-04T13:23:41.435Z,98.00
2023-04-04T13:26:10.662Z,98.50
2023-04-04T13:28:37.572Z,96.70
2023-04-04T13:31:07.485Z,96.90
2023-04-04T13:33:34.878Z,97.30
2023-04-04T13:36:01.947Z,97.60
2023-04-04T13:38:30.621Z,96.30
2023-04-04T13:40:58.681Z,95.60
2023-04-04T13:43:26.115Z,97.50
2023-04-04T13:45:55.251Z,96.20
2023-04-04T13:48:22.447Z,98.10
2023-04-04T13:50:52.934Z,98.30
2023-04-04T13:53:20.171Z,97.00
2023-04-04T13:56:07.626Z,96.70
2023-04-04T13:58:33.781Z,97.00
2023-04-04T14:01:04.240Z,97.00
2023-04-04T14:03:31.685Z,95.30
2023-04-04T14:06:03.790Z,96.50
2023-04-04T14:08:36.411Z,94.50
2023-04-04T14:11:03.370Z,94.10
2023-04-04T14:13:30.210Z,94.50
2023-04-04T14:15:57.111Z,96.80
2023-04-04T14:18:24.046Z,97.70
2023-04-04T14:20:51.106Z,98.60
2023-04-04T14:23:17.933Z,98.70
2023-04-04T14:25:45.126Z,98.00
2023-04-04T14:28:12.177Z,99.50
2023-04-04T14:30:38.946Z,99.90
2023-04-04T14:33:05.738Z,99.10
2023-04-04T14:35:32.649Z,99.90
2023-04-04T14:37:59.463Z,99.30
2023-04-04T14:40:28.668Z,99.10
2023-04-04T14:42:55.598Z,99.40
2023-04-04T14:45:22.796Z,97.80
2023-04-04T14:47:49.625Z,98.70
2023-04-04T14:50:16.487Z,98.20
2023-04-04T14:52:43.412Z,99.60
2023-04-04T14:55:10.376Z,98.40
2023-04-04T14:57:52.019Z,98.90
2023-04-04T15:00:25.119Z,97.60
2023-04-04T15:02:52.728Z,98.70
2023-04-04T15:05:20.125Z,98.30
2023-04-04T15:07:47.424Z,98.90
2023-04-04T15:10:14.296Z,99.80
2023-04-04T15:12:41.508Z,99.00
2023-04-04T15:15:09.153Z,99.90
2023-04-04T15:17:36.552Z,99.90
2023-04-04T15:20:03.928Z,96.90
2023-04-04T15:22:30.837Z,97.80
2023-04-04T15:24:57.894Z,97.80
2023-04-04T15:27:24.825Z,98.00
2023-04-04T15:29:52.625Z,98.20
2023-04-04T15:32:19.498Z,99.40
2023-04-04T15:34:46.297Z,98.80
2023-04-04T15:37:13.091Z,99.90
2023-04-04T15:39:52.275Z,99.40
2023-04-04T15:42:20.685Z,99.00
2023-04-04T15:44:47.729Z,99.30
2023-04-04T15:47:16.782Z,99.70
2023-04-04T15:49:43.808Z,99.90
2023-04-04T15:52:12.369Z,99.90
2023-04-04T15:54:39.156Z,99.90
2023-04-04T15:57:06.095Z,99.90
2023-04-04T15:59:32.942Z,99.90
2023-04-04T16:01:59.954Z,99.90
2023-04-04T16:04:26.816Z,99.90
2023-04-04T16:06:53.564Z,99.90
2023-04-04T16:09:21.334Z,99.90
2023-04-04T16:11:48.562Z,99.90
2023-04-04T16:14:15.714Z,99.90
2023-04-04T16:16:42.718Z,99.90
2023-04-04T16:19:10.136Z,99.90
2023-04-04T16:21:37.814Z,99.90
2023-04-04T16:24:05.135Z,99.90
2023-04-04T16:26:32.046Z,99.90
2023-04-04T16:28:58.891Z,99.90
2023-04-04T16:31:25.903Z,99.90
2023-04-04T16:33:52.750Z,99.90
2023-04-04T16:36:20.074Z,99.90
2023-04-04T16:38:47.063Z,99.90
2023-04-04T16:41:16.005Z,99.90
2023-04-04T16:43:43.382Z,99.90
2023-04-04T16:46:10.623Z,99.90
2023-04-04T16:48:37.567Z,99.90
2023-04-04T16:51:04.645Z,99.90
2023-04-04T16:53:31.401Z,99.90
2023-04-04T16:55:58.205Z,99.90
2023-04-04T16:58:25.011Z,99.90
2023-04-04T17:00:51.873Z,99.90
2023-04-04T17:03:18.736Z,99.90
2023-04-04T17:05:45.764Z,99.90
2023-04-04T17:08:12.619Z,99.90
2023-04-04T17:10:42.688Z,99.90
2023-04-04T17:13:09.711Z,99.90
2023-04-04T17:15:36.710Z,99.90
2023-04-04T17:18:04.274Z,99.90
2023-04-04T17:20:34.147Z,99.90
2023-04-04T17:23:05.592Z,99.90
2023-04-04T17:25:32.444Z,99.90
2023-04-04T17:27:59.472Z,99.90
2023-04-04T17:30:26.501Z,99.90
2023-04-04T17:32:54.393Z,99.90
2023-04-04T17:35:21.872Z,99.90
2023-04-04T17:37:48.717Z,99.90
2023-04-04T17:40:15.709Z,99.90
2023-04-04T17:42:42.533Z,99.90
2023-04-04T17:45:10.294Z,99.90
2023-04-04T17:47:37.654Z,99.90
2023-04-04T17:50:05.717Z,99.90
2023-04-04T17:52:33.158Z,99.90
2023-04-04T17:55:00.022Z,99.90
2023-04-04T17:57:27.114Z,99.90
2023-04-04T17:59:54.070Z,99.90
2023-04-04T18:02:21.050Z,99.90
2023-04-04T18:04:48.051Z,99.90
2023-04-04T18:07:14.914Z,99.90
2023-04-04T18:09:41.870Z,99.90
2023-04-04T18:12:09.842Z,99.90
2023-04-04T18:14:37.465Z,99.90
2023-04-04T18:17:04.464Z,99.90
2023-04-04T18:19:31.827Z,99.90
2023-04-04T18:22:00.107Z,99.90
2023-04-04T18:24:30.258Z,99.90
2023-04-04T18:26:57.181Z,99.90
2023-04-04T18:29:25.696Z,99.90
2023-04-04T18:31:52.829Z,99.90
2023-04-04T18:34:19.869Z,99.90
2023-04-04T18:36:49.235Z,99.90
2023-04-04T18:39:17.273Z,99.90
2023-04-04T18:41:46.250Z,99.90
2023-04-04T18:44:13.143Z,99.90
2023-04-04T18:46:40.431Z,99.90
2023-04-04T18:49:07.790Z,99.90
2023-04-04T18:51:34.589Z,99.90
2023-04-04T18:54:02.013Z,99.90
2023-04-04T18:56:28.893Z,99.90
2023-04-04T18:58:56.366Z,99.90
2023-04-04T19:01:24.409Z,99.90
2023-04-04T19:03:52.367Z,99.90
2023-04-04T19:06:19.320Z,99.90
2023-04-04T19:08:47.589Z,99.90
2023-04-04T19:11:15.666Z,99.90
2023-04-04T19:13:42.624Z,99.90
2023-04-04T19:16:09.469Z,99.90
2023-04-04T19:18:36.671Z,99.90
2023-04-04T19:21:05.383Z,99.90
2023-04-04T19:23:32.435Z,99.90
2023-04-04T19:26:02.081Z,99.90
2023-04-04T19:28:29.705Z,99.90
2023-04-04T19:30:56.617Z,99.90
2023-04-04T19:33:25.922Z,99.90
2023-04-04T19:36:08.160Z,99.90
2023-04-04T19:38:38.349Z,99.90
2023-04-04T19:41:22.146Z,99.90
2023-04-04T19:43:50.595Z,99.90
2023-04-04T19:46:34.070Z,99.90
2023-04-04T19:49:08.357Z,99.90
2023-04-04T19:51:42.671Z,99.90
2023-04-04T19:54:14.861Z,99.90
2023-04-04T19:56:44.925Z,99.90
2023-04-04T19:59:58.598Z,99.90
2023-04-04T20:02:31.115Z,99.90
2023-04-04T20:04:57.979Z,99.90
2023-04-04T20:07:25.301Z,99.90
2023-04-04T20:09:52.660Z,99.90
2023-04-04T20:12:24.169Z,99.90
2023-04-04T20:14:52.402Z,99.90
2023-04-04T20:17:19.530Z,99.90
2023-04-04T20:19:46.811Z,99.90
2023-04-04T20:22:14.180Z,99.90
2023-04-04T20:24:42.364Z,99.90
2023-04-04T20:27:10.360Z,99.90
2023-04-04T20:29:37.556Z,99.90
2023-04-04T20:32:08.537Z,99.90
2023-04-04T20:34:46.578Z,99.90
2023-04-04T20:37:24.125Z,99.90
2023-04-04T20:39:58.784Z,99.90
2023-04-04T20:42:39.741Z,99.90
2023-04-04T20:45:09.302Z,99.90
2023-04-04T20:47:46.190Z,99.90
2023-04-04T20:50:38.801Z,99.90
2023-04-04T20:53:06.885Z,99.90
2023-04-04T20:55:35.631Z,99.90
2023-04-04T20:58:27.980Z,99.90
2023-04-04T21:00:57.618Z,99.90
2023-04-04T21:03:35.344Z,99.90
2023-04-04T21:06:12.585Z,99.90
2023-04-04T21:08:50.519Z,99.90
2023-04-04T21:11:29.059Z,99.90
2023-04-04T21:13:57.406Z,99.90
2023-04-04T21:16:27.555Z,99.90
2023-04-04T21:19:01.344Z,99.90
2023-04-04T21:21:29.323Z,99.90
2023-04-04T21:24:00.498Z,99.90
2023-04-04T21:26:38.840Z,99.90
2023-04-04T21:29:07.838Z,99.90
2023-04-04T21:31:40.831Z,99.90
2023-04-04T21:34:17.823Z,99.90
2023-04-04T21:36:45.837Z,99.90
2023-04-04T21:39:29.392Z,99.90
2023-04-04T21:42:06.911Z,99.90
2023-04-04T21:44:35.703Z,99.90
2023-04-04T21:47:02.494Z,99.90
2023-04-04T21:49:29.282Z,99.90
2023-04-04T21:51:56.078Z,99.90
2023-04-04T21:54:23.661Z,99.90
2023-04-04T21:56:50.390Z,99.90
2023-04-04T21:59:17.159Z,99.90
2023-04-04T22:01:44.018Z,99.90
2023-04-04T22:04:10.801Z,99.90
2023-04-04T22:06:37.683Z,99.90
2023-04-04T22:09:05.224Z,99.90
2023-04-04T22:11:34.265Z,99.90
2023-04-04T22:14:04.140Z,99.90
2023-04-04T22:16:31.959Z,99.90
2023-04-04T22:19:00.939Z,99.90
2023-04-04T22:21:27.894Z,99.90
2023-04-04T22:24:01.935Z,99.90
2023-04-04T22:26:32.364Z,99.90
2023-04-04T22:29:02.809Z,99.90
2023-04-04T22:31:30.285Z,99.90
2023-04-04T22:33:57.162Z,99.90
2023-04-04T22:36:25.092Z,99.90
2023-04-04T22:38:57.905Z,99.90
2023-04-04T22:41:29.277Z,99.90
2023-04-04T22:43:58.494Z,99.90
2023-04-04T22:46:26.670Z,99.90
2023-04-04T22:49:04.867Z,99.90
2023-04-04T22:51:34.978Z,99.90
2023-04-04T22:54:02.913Z,99.90
2023-04-04T22:56:29.742Z,99.90
2023-04-04T22:58:56.570Z,99.90
2023-04-04T23:01:23.473Z,99.90
2023-04-04T23:03:50.424Z,99.90
2023-04-04T23:06:19.931Z,99.90
2023-04-04T23:08:47.011Z,99.90
2023-04-04T23:11:14.013Z,99.90
2023-04-04T23:13:43.125Z,99.90
2023-04-04T23:16:09.917Z,99.90
2023-04-04T23:18:36.775Z,99.90
2023-04-04T23:21:03.828Z,99.90
2023-04-04T23:23:30.698Z,99.90
2023-04-04T23:25:58.278Z,99.90
2023-04-04T23:28:28.795Z,99.90
2023-04-04T23:30:55.611Z,99.90
2023-04-04T23:33:22.420Z,99.90
2023-04-04T23:35:49.309Z,99.90
2023-04-04T23:38:16.192Z,99.90
2023-04-04T23:40:43.132Z,99.90
2023-04-04T23:43:10.010Z,99.90
2023-04-04T23:45:40.283Z,99.90
2023-04-04T23:48:07.342Z,99.90
2023-04-04T23:50:34.236Z,99.90
2023-04-04T23:53:01.122Z,99.90
2023-04-04T23:55:27.957Z,99.90
2023-04-04T23:57:56.238Z,99.90
