createdAt,value
2022-08-21T00:02:50.949Z,18.80
2022-08-21T00:07:54.009Z,18.90
2022-08-21T00:12:56.984Z,19.00
2022-08-21T00:18:01.184Z,19.00
2022-08-21T00:23:04.881Z,19.10
2022-08-21T00:28:07.732Z,19.00
2022-08-21T00:33:11.477Z,18.90
2022-08-21T00:38:14.203Z,19.00
2022-08-21T00:43:20.539Z,18.80
2022-08-21T00:48:24.421Z,18.80
2022-08-21T00:53:29.293Z,18.80
2022-08-21T00:58:33.496Z,18.70
2022-08-21T01:03:37.433Z,18.70
2022-08-21T01:08:40.676Z,18.70
2022-08-21T01:13:50.477Z,18.70
2022-08-21T01:18:53.348Z,18.60
2022-08-21T01:23:58.023Z,18.60
2022-08-21T01:29:13.211Z,18.60
2022-08-21T01:34:17.221Z,18.60
2022-08-21T01:39:19.870Z,18.70
2022-08-21T01:44:24.035Z,18.80
2022-08-21T01:49:26.859Z,18.80
2022-08-21T01:54:30.107Z,18.80
2022-08-21T01:59:33.870Z,18.90
2022-08-21T02:04:36.836Z,18.80
2022-08-21T02:09:40.220Z,18.80
2022-08-21T02:14:43.268Z,18.90
2022-08-21T02:19:46.318Z,18.90
2022-08-21T02:24:50.147Z,19.00
2022-08-21T02:29:58.805Z,19.00
2022-08-21T02:35:01.433Z,19.00
2022-08-21T02:40:04.881Z,19.10
2022-08-21T02:45:08.780Z,19.00
2022-08-21T02:50:11.743Z,19.00
2022-08-21T02:55:14.514Z,19.10
2022-08-21T03:00:18.141Z,19.10
2022-08-21T03:05:20.938Z,19.20
2022-08-21T03:10:24.125Z,19.20
2022-08-21T03:15:28.224Z,19.20
2022-08-21T03:20:32.245Z,19.20
2022-08-21T03:25:40.715Z,19.20
2022-08-21T03:30:47.564Z,19.20
2022-08-21T03:35:59.200Z,19.20
2022-08-21T03:41:02.834Z,19.20
2022-08-21T03:46:07.683Z,19.20
2022-08-21T03:51:10.689Z,19.30
2022-08-21T03:56:13.491Z,19.20
2022-08-21T04:01:16.556Z,19.30
2022-08-21T04:06:19.354Z,19.40
2022-08-21T04:11:21.987Z,19.40
2022-08-21T04:16:24.602Z,19.40
2022-08-21T04:21:27.299Z,19.50
2022-08-21T04:26:32.144Z,19.50
2022-08-21T04:31:38.208Z,19.50
2022-08-21T04:36:40.868Z,19.60
2022-08-21T04:41:43.546Z,19.60
2022-08-21T04:46:46.234Z,19.70
2022-08-21T04:51:49.273Z,19.70
2022-08-21T04:56:57.504Z,19.80
2022-08-21T05:02:02.248Z,19.90
2022-08-21T05:07:08.402Z,20.00
2022-08-21T05:12:11.767Z,20.00
2022-08-21T05:17:14.628Z,20.20
2022-08-21T05:22:22.787Z,20.30
2022-08-21T05:27:25.660Z,20.30
2022-08-21T05:32:30.519Z,20.30
2022-08-21T05:37:33.608Z,20.30
2022-08-21T05:42:36.431Z,20.40
2022-08-21T05:47:39.133Z,20.40
2022-08-21T05:52:42.248Z,20.60
2022-08-21T05:57:45.173Z,20.80
2022-08-21T06:02:47.931Z,21.00
2022-08-21T06:07:50.751Z,21.20
2022-08-21T06:12:56.763Z,21.30
2022-08-21T06:17:59.520Z,21.30
2022-08-21T06:23:03.223Z,21.40
2022-08-21T06:28:08.461Z,21.40
2022-08-21T06:33:11.300Z,21.40
2022-08-21T06:38:14.138Z,21.50
2022-08-21T06:43:18.327Z,21.50
2022-08-21T06:48:21.098Z,21.70
2022-08-21T06:53:24.198Z,21.80
2022-08-21T06:58:27.105Z,21.90
2022-08-21T07:03:39.205Z,21.70
2022-08-21T07:08:42.120Z,21.60
2022-08-21T07:13:45.339Z,21.60
2022-08-21T07:18:48.298Z,21.80
2022-08-21T07:23:52.940Z,21.70
2022-08-21T07:28:55.753Z,21.80
2022-08-21T07:33:58.948Z,21.90
2022-08-21T07:39:01.998Z,22.00
2022-08-21T07:44:06.641Z,22.00
2022-08-21T07:49:09.650Z,21.90
2022-08-21T07:54:14.509Z,21.90
2022-08-21T07:59:20.148Z,21.70
2022-08-21T08:04:26.348Z,21.70
2022-08-21T08:09:29.458Z,21.70
2022-08-21T08:14:32.625Z,22.00
2022-08-21T08:19:35.433Z,22.30
2022-08-21T08:24:40.228Z,22.40
2022-08-21T08:29:43.209Z,22.20
2022-08-21T08:34:48.012Z,22.10
2022-08-21T08:39:50.845Z,22.10
2022-08-21T08:45:05.225Z,22.10
2022-08-21T08:50:18.229Z,21.90
2022-08-21T08:55:33.449Z,22.30
2022-08-21T09:00:36.317Z,22.60
2022-08-21T09:05:49.517Z,22.90
2022-08-21T09:11:04.321Z,22.90
2022-08-21T09:16:30.463Z,22.90
2022-08-21T09:22:04.370Z,22.90
2022-08-21T09:27:18.929Z,23.00
2022-08-21T09:32:37.078Z,23.10
2022-08-21T09:37:56.303Z,23.10
2022-08-21T09:43:12.493Z,23.10
2022-08-21T09:48:22.474Z,23.60
2022-08-21T09:53:35.425Z,23.70
2022-08-21T09:58:40.997Z,24.30
2022-08-21T10:03:44.328Z,24.90
2022-08-21T10:08:47.079Z,24.80
2022-08-21T10:14:18.311Z,25.10
2022-08-21T10:19:54.213Z,24.90
2022-08-21T10:25:14.131Z,24.70
2022-08-21T10:30:27.970Z,23.40
2022-08-21T10:35:35.399Z,21.90
2022-08-21T10:40:53.061Z,21.30
2022-08-21T10:46:07.837Z,20.90
2022-08-21T10:51:47.938Z,20.40
2022-08-21T10:56:58.091Z,20.00
2022-08-21T11:02:09.134Z,20.30
2022-08-21T11:07:37.319Z,20.10
2022-08-21T11:12:44.663Z,19.90
2022-08-21T11:18:01.573Z,20.00
2022-08-21T11:23:24.028Z,19.80
2022-08-21T11:28:53.690Z,20.00
2022-08-21T11:33:56.474Z,20.10
2022-08-21T11:39:11.804Z,20.40
2022-08-21T11:44:35.719Z,21.00
2022-08-21T11:50:10.964Z,21.70
2022-08-21T11:55:43.011Z,21.60
2022-08-21T12:00:53.752Z,21.40
2022-08-21T12:06:03.251Z,21.10
2022-08-21T12:11:31.032Z,20.90
2022-08-21T12:16:38.061Z,20.80
2022-08-21T12:21:51.798Z,21.00
2022-08-21T12:27:00.156Z,21.40
2022-08-21T12:32:12.189Z,22.10
2022-08-21T12:37:30.157Z,21.50
2022-08-21T12:42:56.606Z,21.20
2022-08-21T12:48:27.529Z,21.10
2022-08-21T12:53:40.209Z,21.00
2022-08-21T12:58:55.127Z,21.30
2022-08-21T13:04:04.878Z,21.40
2022-08-21T13:09:12.302Z,21.10
2022-08-21T13:14:27.029Z,21.20
2022-08-21T13:19:31.573Z,20.90
2022-08-21T13:24:42.686Z,21.30
2022-08-21T13:29:47.487Z,21.50
2022-08-21T13:34:57.083Z,21.60
2022-08-21T13:39:59.859Z,21.30
2022-08-21T13:45:02.759Z,21.70
2022-08-21T13:50:08.898Z,21.60
2022-08-21T13:55:17.331Z,21.60
2022-08-21T14:00:28.112Z,21.90
2022-08-21T14:05:34.288Z,21.80
2022-08-21T14:10:43.491Z,21.60
2022-08-21T14:16:00.023Z,21.40
2022-08-21T14:21:10.414Z,21.10
2022-08-21T14:26:13.231Z,21.00
2022-08-21T14:31:20.944Z,21.10
2022-08-21T14:36:24.041Z,21.30
2022-08-21T14:41:30.399Z,21.10
2022-08-21T14:46:35.580Z,21.00
2022-08-21T14:51:53.766Z,20.50
2022-08-21T14:56:59.649Z,20.00
2022-08-21T15:02:05.511Z,19.90
2022-08-21T15:07:08.595Z,19.70
2022-08-21T15:12:13.140Z,19.50
2022-08-21T15:17:15.980Z,19.40
2022-08-21T15:22:27.590Z,19.20
2022-08-21T15:27:30.879Z,18.90
2022-08-21T15:32:33.753Z,18.80
2022-08-21T15:37:37.090Z,18.60
2022-08-21T15:42:41.690Z,18.60
2022-08-21T15:47:46.299Z,18.40
2022-08-21T15:52:49.091Z,18.10
2022-08-21T15:57:56.836Z,18.00
2022-08-21T16:03:04.257Z,18.00
2022-08-21T16:08:07.735Z,17.80
2022-08-21T16:13:25.912Z,17.70
2022-08-21T16:18:28.806Z,17.70
2022-08-21T16:23:31.721Z,17.70
2022-08-21T16:28:36.549Z,17.60
2022-08-21T16:33:44.844Z,17.50
2022-08-21T16:38:48.729Z,17.40
2022-08-21T16:43:52.251Z,17.40
2022-08-21T16:48:55.146Z,17.30
2022-08-21T16:54:00.322Z,17.40
2022-08-21T16:59:05.208Z,17.30
2022-08-21T17:04:08.085Z,17.20
2022-08-21T17:09:10.935Z,17.10
2022-08-21T17:14:21.678Z,16.80
2022-08-21T17:19:24.617Z,16.70
2022-08-21T17:24:27.390Z,16.50
2022-08-21T17:29:38.841Z,16.50
2022-08-21T17:34:41.859Z,16.50
2022-08-21T17:39:44.997Z,16.40
2022-08-21T17:44:47.970Z,16.40
2022-08-21T17:49:51.190Z,16.40
2022-08-21T17:54:53.898Z,16.30
2022-08-21T17:59:58.439Z,16.30
2022-08-21T18:05:01.667Z,16.30
2022-08-21T18:10:13.445Z,16.20
2022-08-21T18:15:18.327Z,16.20
2022-08-21T18:20:23.287Z,16.20
2022-08-21T18:25:26.358Z,16.20
2022-08-21T18:30:29.109Z,16.30
2022-08-21T18:35:32.523Z,16.30
2022-08-21T18:40:39.405Z,16.20
2022-08-21T18:45:42.587Z,16.20
2022-08-21T18:50:47.931Z,16.20
2022-08-21T18:55:51.112Z,16.30
2022-08-21T19:00:55.801Z,16.30
2022-08-21T19:05:58.948Z,16.20
2022-08-21T19:11:03.007Z,16.20
2022-08-21T19:16:08.174Z,16.20
2022-08-21T19:21:12.630Z,16.20
2022-08-21T19:26:17.347Z,16.20
2022-08-21T19:31:23.988Z,16.20
2022-08-21T19:36:27.361Z,16.10
2022-08-21T19:41:33.908Z,16.10
2022-08-21T19:46:39.902Z,16.10
2022-08-21T19:51:44.243Z,16.00
2022-08-21T19:56:47.590Z,16.00
2022-08-21T20:01:51.020Z,16.10
2022-08-21T20:06:54.240Z,16.00
2022-08-21T20:12:04.147Z,16.00
2022-08-21T20:17:13.034Z,16.00
2022-08-21T20:22:16.751Z,16.00
2022-08-21T20:27:25.490Z,16.00
2022-08-21T20:32:28.372Z,15.90
2022-08-21T20:37:36.267Z,15.90
2022-08-21T20:48:12.200Z,15.90
2022-08-21T20:53:26.461Z,15.90
2022-08-21T20:59:00.820Z,16.00
2022-08-21T21:04:25.867Z,16.00
2022-08-21T21:09:46.000Z,16.00
2022-08-21T21:14:56.051Z,15.90
2022-08-21T21:20:14.050Z,16.00
2022-08-21T21:25:40.470Z,16.00
2022-08-21T21:30:46.886Z,16.10
2022-08-21T21:36:02.504Z,16.00
2022-08-21T21:41:35.340Z,16.10
2022-08-21T21:47:09.232Z,16.00
2022-08-21T21:52:30.581Z,16.10
2022-08-21T21:58:01.828Z,16.00
2022-08-21T22:03:23.057Z,16.10
2022-08-21T22:08:48.804Z,16.10
2022-08-21T22:13:53.608Z,16.10
2022-08-21T22:19:03.808Z,16.10
2022-08-21T22:24:35.918Z,16.10
2022-08-21T22:29:57.968Z,16.10
2022-08-21T22:35:16.058Z,16.10
2022-08-21T22:40:29.501Z,16.20
2022-08-21T22:45:54.510Z,16.10
2022-08-21T22:51:06.128Z,16.10
2022-08-21T22:56:10.473Z,16.10
2022-08-21T23:01:33.609Z,16.10
2022-08-21T23:07:13.664Z,16.10
2022-08-21T23:12:43.749Z,16.10
2022-08-21T23:18:12.265Z,16.20
2022-08-21T23:23:30.344Z,16.10
2022-08-21T23:28:48.730Z,16.20
2022-08-21T23:34:09.138Z,16.10
2022-08-21T23:39:42.463Z,16.20
2022-08-21T23:45:05.262Z,16.20
2022-08-21T23:50:29.073Z,16.20
2022-08-21T23:55:34.853Z,16.30
