createdAt,value
2018-05-06T00:00:50.806Z,99.90
2018-05-06T00:03:18.710Z,99.90
2018-05-06T00:05:46.665Z,99.90
2018-05-06T00:08:14.551Z,99.90
2018-05-06T00:10:42.509Z,99.90
2018-05-06T00:13:10.407Z,99.90
2018-05-06T00:15:39.128Z,99.90
2018-05-06T00:18:07.012Z,99.90
2018-05-06T00:20:34.949Z,99.90
2018-05-06T00:23:02.895Z,99.90
2018-05-06T00:25:30.782Z,99.90
2018-05-06T00:27:58.740Z,99.90
2018-05-06T00:30:27.399Z,99.90
2018-05-06T00:32:55.349Z,99.90
2018-05-06T00:35:23.303Z,99.90
2018-05-06T00:37:51.250Z,99.90
2018-05-06T00:40:19.149Z,99.90
2018-05-06T00:42:47.165Z,99.90
2018-05-06T00:45:15.069Z,99.90
2018-05-06T00:47:43.017Z,99.90
2018-05-06T00:50:11.675Z,99.90
2018-05-06T00:52:39.610Z,99.90
2018-05-06T00:55:07.490Z,99.90
2018-05-06T00:57:35.441Z,99.90
2018-05-06T01:00:03.386Z,99.90
2018-05-06T01:02:32.111Z,99.90
2018-05-06T01:05:00.862Z,99.90
2018-05-06T01:07:29.643Z,99.90
2018-05-06T01:09:58.302Z,99.90
2018-05-06T01:12:26.192Z,99.90
2018-05-06T01:14:54.906Z,99.90
2018-05-06T01:17:22.796Z,99.90
2018-05-06T01:19:50.739Z,99.90
2018-05-06T01:22:18.620Z,99.90
2018-05-06T01:24:46.558Z,99.90
2018-05-06T01:27:15.231Z,99.90
2018-05-06T01:29:43.189Z,99.90
2018-05-06T01:32:11.130Z,99.90
2018-05-06T01:34:39.088Z,99.90
2018-05-06T01:37:06.979Z,99.90
2018-05-06T01:39:34.917Z,99.90
2018-05-06T01:42:02.807Z,99.90
2018-05-06T01:44:30.750Z,99.90
2018-05-06T01:46:58.650Z,99.90
2018-05-06T01:49:26.609Z,99.90
2018-05-06T01:51:54.515Z,99.90
2018-05-06T01:54:22.478Z,99.90
2018-05-06T01:56:50.367Z,99.90
2018-05-06T01:59:18.304Z,99.90
2018-05-06T02:01:46.199Z,99.90
2018-05-06T02:04:14.134Z,99.90
2018-05-06T02:06:42.024Z,99.90
2018-05-06T02:09:09.972Z,99.90
2018-05-06T02:11:37.861Z,99.90
2018-05-06T02:14:05.816Z,99.90
2018-05-06T02:16:33.781Z,99.90
2018-05-06T02:19:01.667Z,99.90
2018-05-06T02:21:29.624Z,99.90
2018-05-06T02:23:57.521Z,99.90
2018-05-06T02:26:25.469Z,99.90
2018-05-06T02:28:53.384Z,99.90
2018-05-06T02:31:22.100Z,99.90
2018-05-06T02:33:49.985Z,99.90
2018-05-06T02:36:17.978Z,99.90
2018-05-06T02:38:45.862Z,99.90
2018-05-06T02:41:13.816Z,99.90
2018-05-06T02:43:41.705Z,99.90
2018-05-06T02:46:09.693Z,99.90
2018-05-06T02:48:38.343Z,99.90
2018-05-06T02:51:06.291Z,99.90
2018-05-06T02:53:34.190Z,99.90
2018-05-06T02:56:02.164Z,99.90
2018-05-06T02:58:30.049Z,99.90
2018-05-06T03:00:58.752Z,99.90
2018-05-06T03:03:26.657Z,99.90
2018-05-06T03:05:54.615Z,99.90
2018-05-06T03:08:22.531Z,99.90
2018-05-06T03:10:50.495Z,99.90
2018-05-06T03:13:18.404Z,99.90
2018-05-06T03:15:46.390Z,99.90
2018-05-06T03:18:14.301Z,99.90
2018-05-06T03:20:42.194Z,99.90
2018-05-06T03:23:10.151Z,99.90
2018-05-06T03:25:38.061Z,99.90
2018-05-06T03:28:06.014Z,99.90
2018-05-06T03:30:34.673Z,99.90
2018-05-06T03:33:02.641Z,99.90
2018-05-06T03:35:30.554Z,99.90
2018-05-06T03:37:58.513Z,99.90
2018-05-06T03:40:26.410Z,99.90
2018-05-06T03:42:54.361Z,99.90
2018-05-06T03:45:22.252Z,99.90
2018-05-06T03:47:50.210Z,99.90
2018-05-06T03:50:19.054Z,99.90
2018-05-06T03:52:47.020Z,99.90
2018-05-06T03:55:14.937Z,99.90
2018-05-06T03:57:54.671Z,99.90
2018-05-06T04:00:34.274Z,99.90
2018-05-06T04:03:02.219Z,99.90
2018-05-06T04:05:30.111Z,99.90
2018-05-06T04:07:58.054Z,99.90
2018-05-06T04:10:25.938Z,99.90
2018-05-06T04:12:53.891Z,99.90
2018-05-06T04:15:21.781Z,99.90
2018-05-06T04:17:51.765Z,99.90
2018-05-06T04:20:19.646Z,99.90
2018-05-06T04:22:47.594Z,99.90
2018-05-06T04:25:17.172Z,99.90
2018-05-06T04:27:45.884Z,99.90
2018-05-06T04:30:13.826Z,99.90
2018-05-06T04:32:42.584Z,99.90
2018-05-06T04:35:10.586Z,99.90
2018-05-06T04:37:39.254Z,99.90
2018-05-06T04:40:07.203Z,99.90
2018-05-06T04:42:35.094Z,99.90
2018-05-06T04:45:03.042Z,99.90
2018-05-06T04:47:30.937Z,99.90
2018-05-06T04:49:58.951Z,99.90
2018-05-06T04:52:26.838Z,99.90
2018-05-06T04:54:54.773Z,99.90
2018-05-06T04:57:23.439Z,99.90
2018-05-06T04:59:51.386Z,99.90
2018-05-06T05:02:19.305Z,99.90
2018-05-06T05:04:47.252Z,99.90
2018-05-06T05:07:17.217Z,99.90
2018-05-06T05:09:45.192Z,99.90
2018-05-06T05:12:13.593Z,99.90
2018-05-06T05:14:41.894Z,99.90
2018-05-06T05:17:10.174Z,99.90
2018-05-06T05:19:38.177Z,99.90
2018-05-06T05:22:07.322Z,99.90
2018-05-06T05:24:35.269Z,99.90
2018-05-06T05:27:03.171Z,99.90
2018-05-06T05:29:31.115Z,99.90
2018-05-06T05:31:59.013Z,99.90
2018-05-06T05:34:26.969Z,95.40
2018-05-06T05:36:55.651Z,79.50
2018-05-06T05:39:23.555Z,79.30
2018-05-06T05:41:52.264Z,67.70
2018-05-06T05:44:20.156Z,67.70
2018-05-06T05:46:48.220Z,64.40
2018-05-06T05:49:16.127Z,63.10
2018-05-06T05:51:44.081Z,59.30
2018-05-06T05:54:12.008Z,57.70
2018-05-06T05:56:42.967Z,56.40
2018-05-06T05:59:10.877Z,56.10
2018-05-06T06:01:38.824Z,53.70
2018-05-06T06:04:06.726Z,52.70
2018-05-06T06:06:34.688Z,51.10
2018-05-06T06:09:02.633Z,50.50
2018-05-06T06:11:30.577Z,50.60
2018-05-06T06:13:58.474Z,49.90
2018-05-06T06:16:26.428Z,48.60
2018-05-06T06:18:54.321Z,48.00
2018-05-06T06:21:22.293Z,47.80
2018-05-06T06:23:50.173Z,47.30
2018-05-06T06:26:18.126Z,47.20
2018-05-06T06:28:46.018Z,46.90
2018-05-06T06:31:13.966Z,46.40
2018-05-06T06:33:41.930Z,45.70
2018-05-06T06:36:09.822Z,44.90
2018-05-06T06:38:38.433Z,44.40
2018-05-06T06:41:07.087Z,45.50
2018-05-06T06:43:35.042Z,45.40
2018-05-06T06:46:02.933Z,46.30
2018-05-06T06:48:30.889Z,44.80
2018-05-06T06:50:58.776Z,45.40
2018-05-06T06:53:26.740Z,44.40
2018-05-06T06:55:54.694Z,42.00
2018-05-06T06:58:22.762Z,40.60
2018-05-06T07:00:50.665Z,39.90
2018-05-06T07:03:19.397Z,39.80
2018-05-06T07:05:48.101Z,38.90
2018-05-06T07:08:17.740Z,38.90
2018-05-06T07:10:45.633Z,39.50
2018-05-06T07:13:15.113Z,38.20
2018-05-06T07:15:43.796Z,38.30
2018-05-06T07:18:11.734Z,38.30
2018-05-06T07:20:39.632Z,39.10
2018-05-06T07:23:07.568Z,40.10
2018-05-06T07:25:35.444Z,41.50
2018-05-06T07:28:05.057Z,40.50
2018-05-06T07:30:35.223Z,39.20
2018-05-06T07:33:03.266Z,39.20
2018-05-06T07:35:31.897Z,37.10
2018-05-06T07:38:02.201Z,37.60
2018-05-06T07:40:32.546Z,35.70
2018-05-06T07:43:00.553Z,35.40
2018-05-06T07:45:28.502Z,33.50
2018-05-06T07:47:56.445Z,29.60
2018-05-06T07:50:25.172Z,29.70
2018-05-06T07:52:53.129Z,30.00
2018-05-06T07:55:21.076Z,29.30
2018-05-06T07:57:49.733Z,30.40
2018-05-06T08:00:17.693Z,30.40
2018-05-06T08:02:45.580Z,29.50
2018-05-06T08:05:13.544Z,28.80
2018-05-06T08:07:41.443Z,28.50
2018-05-06T08:10:10.164Z,28.00
2018-05-06T08:12:38.046Z,27.50
2018-05-06T08:15:06.106Z,27.10
2018-05-06T08:17:34.007Z,27.20
2018-05-06T08:20:01.971Z,28.50
2018-05-06T08:22:29.855Z,27.70
2018-05-06T08:24:57.845Z,27.60
2018-05-06T08:27:26.509Z,27.20
2018-05-06T08:29:54.392Z,27.10
2018-05-06T08:32:23.111Z,26.90
2018-05-06T08:34:50.995Z,26.50
2018-05-06T08:37:18.940Z,27.20
2018-05-06T08:39:46.830Z,28.10
2018-05-06T08:42:14.770Z,27.70
2018-05-06T08:44:42.670Z,26.80
2018-05-06T08:47:10.644Z,26.90
2018-05-06T08:49:38.531Z,26.50
2018-05-06T08:52:06.479Z,27.60
2018-05-06T08:54:34.382Z,28.00
2018-05-06T08:57:02.499Z,26.70
2018-05-06T08:59:30.458Z,27.40
2018-05-06T09:01:58.412Z,27.50
2018-05-06T09:04:26.297Z,27.80
2018-05-06T09:06:55.014Z,27.70
2018-05-06T09:09:22.923Z,27.70
2018-05-06T09:11:51.309Z,28.10
2018-05-06T09:14:20.053Z,27.60
2018-05-06T09:16:47.949Z,27.60
2018-05-06T09:19:15.893Z,27.90
2018-05-06T09:21:43.790Z,26.20
2018-05-06T09:24:11.756Z,26.30
2018-05-06T09:26:39.646Z,25.70
2018-05-06T09:29:07.600Z,25.10
2018-05-06T09:31:35.475Z,25.80
2018-05-06T09:34:03.844Z,25.80
2018-05-06T09:36:31.738Z,26.30
2018-05-06T09:38:59.724Z,26.40
2018-05-06T09:41:28.381Z,25.80
2018-05-06T09:43:56.318Z,25.80
2018-05-06T09:46:24.215Z,26.30
2018-05-06T09:48:52.164Z,24.60
2018-05-06T09:51:20.039Z,24.60
2018-05-06T09:53:48.224Z,25.00
2018-05-06T09:56:16.265Z,25.50
2018-05-06T09:58:44.292Z,26.80
2018-05-06T10:01:12.269Z,25.40
2018-05-06T10:03:41.040Z,25.10
2018-05-06T10:06:08.922Z,25.10
2018-05-06T10:08:37.590Z,25.50
2018-05-06T10:11:05.791Z,25.50
2018-05-06T10:13:34.455Z,27.60
2018-05-06T10:16:02.434Z,27.50
2018-05-06T10:18:31.097Z,26.20
2018-05-06T10:20:59.036Z,26.20
2018-05-06T10:23:26.987Z,25.80
2018-05-06T10:25:54.932Z,24.80
2018-05-06T10:28:23.590Z,25.40
2018-05-06T10:30:51.585Z,25.40
2018-05-06T10:33:20.246Z,25.00
2018-05-06T10:35:48.190Z,25.00
2018-05-06T10:38:16.093Z,25.20
2018-05-06T10:40:44.513Z,25.40
2018-05-06T10:43:12.546Z,24.70
2018-05-06T10:45:40.490Z,25.20
2018-05-06T10:48:08.380Z,25.50
2018-05-06T10:50:36.282Z,25.00
2018-05-06T10:53:04.993Z,24.60
2018-05-06T10:55:32.884Z,24.60
2018-05-06T10:58:05.766Z,25.20
2018-05-06T11:00:34.684Z,25.20
2018-05-06T11:03:02.712Z,25.70
2018-05-06T11:05:31.329Z,24.10
2018-05-06T11:08:04.236Z,24.90
2018-05-06T11:10:36.223Z,23.90
2018-05-06T11:13:07.945Z,23.80
2018-05-06T11:15:40.692Z,24.10
2018-05-06T11:18:12.461Z,26.20
2018-05-06T11:20:43.617Z,24.90
2018-05-06T11:23:12.621Z,26.10
2018-05-06T11:25:40.518Z,26.10
2018-05-06T11:28:08.489Z,25.90
2018-05-06T11:30:36.423Z,26.10
2018-05-06T11:33:04.367Z,25.00
2018-05-06T11:35:32.271Z,25.20
2018-05-06T11:38:00.219Z,24.80
2018-05-06T11:40:28.876Z,25.50
2018-05-06T11:42:57.616Z,26.40
2018-05-06T11:45:25.533Z,25.90
2018-05-06T11:47:54.241Z,25.70
2018-05-06T11:50:22.143Z,25.70
2018-05-06T11:52:50.196Z,25.80
2018-05-06T11:55:18.173Z,26.30
2018-05-06T11:57:46.998Z,25.90
2018-05-06T12:00:15.289Z,25.60
2018-05-06T12:02:43.961Z,25.60
2018-05-06T12:05:11.922Z,25.60
2018-05-06T12:07:39.934Z,25.90
2018-05-06T12:10:10.019Z,25.50
2018-05-06T12:12:39.730Z,26.80
2018-05-06T12:15:11.209Z,26.70
2018-05-06T12:17:42.297Z,25.50
2018-05-06T12:20:13.755Z,26.80
2018-05-06T12:22:46.323Z,27.00
2018-05-06T12:25:14.484Z,27.00
2018-05-06T12:27:42.387Z,26.50
2018-05-06T12:30:10.337Z,28.20
2018-05-06T12:32:38.229Z,26.40
2018-05-06T12:35:06.180Z,26.70
2018-05-06T12:37:34.091Z,27.00
2018-05-06T12:40:02.034Z,27.50
2018-05-06T12:42:29.972Z,28.90
2018-05-06T12:44:57.929Z,27.40
2018-05-06T12:47:25.902Z,29.10
2018-05-06T12:49:53.854Z,28.80
2018-05-06T12:52:22.517Z,27.30
2018-05-06T12:54:50.476Z,27.20
2018-05-06T12:57:18.376Z,26.90
2018-05-06T12:59:47.097Z,27.30
2018-05-06T13:02:15.108Z,27.20
2018-05-06T13:04:43.097Z,28.80
2018-05-06T13:07:11.759Z,27.60
2018-05-06T13:09:39.647Z,27.60
2018-05-06T13:12:07.623Z,29.10
2018-05-06T13:14:36.290Z,27.50
2018-05-06T13:17:05.221Z,27.40
2018-05-06T13:19:33.137Z,28.70
2018-05-06T13:22:01.081Z,28.80
2018-05-06T13:24:28.989Z,27.70
2018-05-06T13:26:58.025Z,28.90
2018-05-06T13:29:25.912Z,28.20
2018-05-06T13:31:53.907Z,28.90
2018-05-06T13:34:21.843Z,28.60
2018-05-06T13:36:49.793Z,29.40
2018-05-06T13:39:17.757Z,29.00
2018-05-06T13:41:46.475Z,29.20
2018-05-06T13:44:14.365Z,29.20
2018-05-06T13:46:42.317Z,29.10
2018-05-06T13:49:10.218Z,29.30
2018-05-06T13:51:38.206Z,30.00
2018-05-06T13:54:06.121Z,30.80
2018-05-06T13:56:34.078Z,30.50
2018-05-06T13:59:01.979Z,29.10
2018-05-06T14:01:29.993Z,30.30
2018-05-06T14:03:57.877Z,29.60
2018-05-06T14:06:26.597Z,29.70
2018-05-06T14:08:54.497Z,29.70
2018-05-06T14:11:23.449Z,30.00
2018-05-06T14:13:51.339Z,30.20
2018-05-06T14:16:19.288Z,30.50
2018-05-06T14:18:47.245Z,31.90
2018-05-06T14:21:15.181Z,30.40
2018-05-06T14:23:43.124Z,32.30
2018-05-06T14:26:11.017Z,32.10
2018-05-06T14:28:38.964Z,32.40
2018-05-06T14:31:06.860Z,33.00
2018-05-06T14:33:34.806Z,32.20
2018-05-06T14:36:02.689Z,32.10
2018-05-06T14:38:30.617Z,32.50
2018-05-06T14:40:58.501Z,33.20
2018-05-06T14:43:26.471Z,33.20
2018-05-06T14:45:54.365Z,33.90
2018-05-06T14:48:22.869Z,33.10
2018-05-06T14:50:50.795Z,32.40
2018-05-06T14:53:18.740Z,33.10
2018-05-06T14:55:46.631Z,34.30
2018-05-06T14:58:14.581Z,32.60
2018-05-06T15:00:42.494Z,33.60
2018-05-06T15:03:10.436Z,34.90
2018-05-06T15:05:38.354Z,33.70
2018-05-06T15:08:07.134Z,34.50
2018-05-06T15:10:35.792Z,34.60
2018-05-06T15:13:03.993Z,34.10
2018-05-06T15:15:31.892Z,33.80
2018-05-06T15:18:00.618Z,34.50
2018-05-06T15:20:28.580Z,34.50
2018-05-06T15:22:56.504Z,33.60
2018-05-06T15:25:25.241Z,34.50
2018-05-06T15:27:53.162Z,34.40
2018-05-06T15:30:21.918Z,35.60
2018-05-06T15:32:49.866Z,35.60
2018-05-06T15:35:17.858Z,33.90
2018-05-06T15:37:45.766Z,33.70
2018-05-06T15:40:13.878Z,33.40
2018-05-06T15:42:41.784Z,33.30
2018-05-06T15:45:09.750Z,34.30
2018-05-06T15:47:37.648Z,34.90
2018-05-06T15:50:06.386Z,35.60
2018-05-06T15:52:34.327Z,35.50
2018-05-06T15:55:02.317Z,34.90
2018-05-06T15:57:30.315Z,34.80
2018-05-06T15:59:58.361Z,34.70
2018-05-06T16:05:32.972Z,34.10
2018-05-06T16:08:02.104Z,34.10
2018-05-06T16:10:31.199Z,34.10
2018-05-06T16:12:59.126Z,34.50
2018-05-06T16:15:27.965Z,34.70
2018-05-06T16:17:55.901Z,34.70
2018-05-06T16:20:23.889Z,34.90
2018-05-06T16:22:51.772Z,35.50
2018-05-06T16:25:19.710Z,34.90
2018-05-06T16:27:47.702Z,35.60
2018-05-06T16:30:15.645Z,35.80
2018-05-06T16:32:44.310Z,36.60
2018-05-06T16:35:12.196Z,36.60
2018-05-06T16:37:40.919Z,37.00
2018-05-06T16:40:08.934Z,37.00
2018-05-06T16:42:36.937Z,36.30
2018-05-06T16:45:08.551Z,36.40
2018-05-06T16:47:36.496Z,37.00
2018-05-06T16:50:06.935Z,36.60
2018-05-06T16:52:34.885Z,36.30
2018-05-06T16:55:02.789Z,36.80
2018-05-06T16:57:30.766Z,36.70
2018-05-06T16:59:59.341Z,36.90
2018-05-06T17:02:27.372Z,37.00
2018-05-06T17:04:55.276Z,37.50
2018-05-06T17:07:23.241Z,37.70
2018-05-06T17:09:51.143Z,37.80
2018-05-06T17:12:19.888Z,37.20
2018-05-06T17:14:48.547Z,37.20
2018-05-06T17:17:16.609Z,37.20
2018-05-06T17:19:45.362Z,37.80
2018-05-06T17:22:13.321Z,37.70
2018-05-06T17:24:41.214Z,37.70
2018-05-06T17:27:09.172Z,37.50
2018-05-06T17:29:37.073Z,37.90
2018-05-06T17:32:05.877Z,38.20
2018-05-06T17:34:33.798Z,38.20
2018-05-06T17:37:01.748Z,38.40
2018-05-06T17:39:29.649Z,38.00
2018-05-06T17:41:57.665Z,38.80
2018-05-06T17:44:25.572Z,38.80
2018-05-06T17:46:53.536Z,38.80
2018-05-06T17:49:21.442Z,40.00
2018-05-06T17:51:50.174Z,39.60
2018-05-06T17:54:18.084Z,39.50
2018-05-06T17:56:46.045Z,39.70
2018-05-06T17:59:15.128Z,39.70
2018-05-06T18:01:43.037Z,39.40
2018-05-06T18:04:11.909Z,40.00
2018-05-06T18:06:40.646Z,39.90
2018-05-06T18:09:10.276Z,39.90
2018-05-06T18:11:38.181Z,40.40
2018-05-06T18:14:06.201Z,40.60
2018-05-06T18:16:34.111Z,40.70
2018-05-06T18:19:02.062Z,40.60
2018-05-06T18:21:29.970Z,41.00
2018-05-06T18:23:58.736Z,41.40
2018-05-06T18:26:26.648Z,41.40
2018-05-06T18:28:54.623Z,41.50
2018-05-06T18:31:22.534Z,41.70
2018-05-06T18:33:50.482Z,41.50
2018-05-06T18:36:19.172Z,41.90
2018-05-06T18:38:47.120Z,41.90
2018-05-06T18:41:16.600Z,42.50
2018-05-06T18:43:44.572Z,42.20
2018-05-06T18:46:13.289Z,42.60
2018-05-06T18:48:41.249Z,42.60
2018-05-06T18:51:09.167Z,42.70
2018-05-06T18:53:37.145Z,43.20
2018-05-06T18:56:05.037Z,44.70
2018-05-06T18:58:33.690Z,47.00
2018-05-06T19:01:01.650Z,46.90
2018-05-06T19:03:29.558Z,48.10
2018-05-06T19:05:58.277Z,49.50
2018-05-06T19:08:26.196Z,49.50
2018-05-06T19:10:54.163Z,48.70
2018-05-06T19:13:22.062Z,50.80
2018-05-06T19:15:50.931Z,54.00
2018-05-06T19:18:18.842Z,53.90
2018-05-06T19:20:46.796Z,56.90
2018-05-06T19:23:15.517Z,63.00
2018-05-06T19:25:44.339Z,63.00
2018-05-06T19:28:12.258Z,72.30
2018-05-06T19:30:40.209Z,81.90
2018-05-06T19:33:08.903Z,97.80
2018-05-06T19:35:36.866Z,97.70
2018-05-06T19:38:05.551Z,99.90
2018-05-06T19:40:34.283Z,99.90
2018-05-06T19:43:02.182Z,99.90
2018-05-06T19:45:30.169Z,99.90
2018-05-06T19:47:58.857Z,99.90
2018-05-06T19:50:27.574Z,99.90
2018-05-06T19:52:55.607Z,99.90
2018-05-06T19:55:23.571Z,99.90
2018-05-06T19:57:51.499Z,99.90
2018-05-06T20:00:19.462Z,99.90
2018-05-06T20:02:47.365Z,99.90
2018-05-06T20:05:16.621Z,99.90
2018-05-06T20:07:45.443Z,99.90
2018-05-06T20:10:13.469Z,99.90
2018-05-06T20:12:42.193Z,99.90
2018-05-06T20:15:10.090Z,99.90
2018-05-06T20:17:38.409Z,99.90
2018-05-06T20:20:06.329Z,99.90
2018-05-06T20:22:34.353Z,99.90
2018-05-06T20:25:02.365Z,99.90
2018-05-06T20:27:31.242Z,99.90
2018-05-06T20:29:59.142Z,99.90
2018-05-06T20:32:27.088Z,99.90
2018-05-06T20:34:56.385Z,99.90
2018-05-06T20:37:24.354Z,99.90
2018-05-06T20:39:52.253Z,99.90
2018-05-06T20:42:20.230Z,99.90
2018-05-06T20:44:48.117Z,99.90
2018-05-06T20:47:16.824Z,99.90
2018-05-06T20:49:44.709Z,99.90
2018-05-06T20:52:12.664Z,99.90
2018-05-06T20:54:40.627Z,99.90
2018-05-06T20:57:08.578Z,99.90
2018-05-06T20:59:36.469Z,99.90
2018-05-06T21:02:04.495Z,99.90
2018-05-06T21:04:33.132Z,99.90
2018-05-06T21:07:02.583Z,99.90
2018-05-06T21:09:31.349Z,99.90
2018-05-06T21:12:02.150Z,99.90
2018-05-06T21:14:33.099Z,99.90
2018-05-06T21:17:01.951Z,99.90
2018-05-06T21:19:29.905Z,99.90
2018-05-06T21:21:57.789Z,99.90
2018-05-06T21:24:25.782Z,99.90
2018-05-06T21:26:54.458Z,99.90
2018-05-06T21:29:23.185Z,99.90
2018-05-06T21:31:51.078Z,99.90
2018-05-06T21:34:19.056Z,99.90
2018-05-06T21:36:46.988Z,99.90
2018-05-06T21:39:15.014Z,99.90
2018-05-06T21:41:43.406Z,99.90
2018-05-06T21:44:11.371Z,99.90
2018-05-06T21:46:39.269Z,99.90
2018-05-06T21:49:07.218Z,99.90
2018-05-06T21:51:36.024Z,99.90
2018-05-06T21:54:03.996Z,99.90
2018-05-06T21:56:31.919Z,99.90
2018-05-06T21:59:00.062Z,99.90
2018-05-06T22:01:28.003Z,99.90
2018-05-06T22:03:56.715Z,99.90
2018-05-06T22:06:24.689Z,99.90
2018-05-06T22:08:52.648Z,99.90
2018-05-06T22:11:20.570Z,99.90
2018-05-06T22:13:48.487Z,99.90
2018-05-06T22:16:16.452Z,99.90
2018-05-06T22:18:44.349Z,99.90
2018-05-06T22:21:12.313Z,99.90
2018-05-06T22:23:40.228Z,99.90
2018-05-06T22:26:08.181Z,99.90
2018-05-06T22:28:36.087Z,99.90
2018-05-06T22:31:04.833Z,99.90
2018-05-06T22:33:32.749Z,99.90
2018-05-06T22:36:00.713Z,99.90
2018-05-06T22:38:29.386Z,99.90
2018-05-06T22:40:58.121Z,99.90
2018-05-06T22:43:26.026Z,99.90
2018-05-06T22:45:54.011Z,99.90
2018-05-06T22:48:21.930Z,99.90
2018-05-06T22:50:49.884Z,99.90
2018-05-06T22:53:17.790Z,99.90
2018-05-06T22:55:45.744Z,99.90
2018-05-06T22:58:13.646Z,99.90
2018-05-06T23:00:41.645Z,99.90
2018-05-06T23:03:09.583Z,99.90
2018-05-06T23:05:37.648Z,99.90
2018-05-06T23:08:05.588Z,99.90
2018-05-06T23:10:34.271Z,99.90
2018-05-06T23:13:02.177Z,99.90
2018-05-06T23:15:30.137Z,99.90
2018-05-06T23:17:58.041Z,99.90
2018-05-06T23:20:26.691Z,99.90
2018-05-06T23:22:54.658Z,99.90
2018-05-06T23:25:22.641Z,99.90
2018-05-06T23:27:50.551Z,99.90
2018-05-06T23:30:19.203Z,99.90
2018-05-06T23:32:47.149Z,99.90
2018-05-06T23:35:15.046Z,99.90
2018-05-06T23:37:43.010Z,99.90
2018-05-06T23:40:10.929Z,99.90
2018-05-06T23:42:38.888Z,99.90
2018-05-06T23:45:07.544Z,99.90
2018-05-06T23:47:35.511Z,99.90
2018-05-06T23:50:03.446Z,99.90
2018-05-06T23:52:31.402Z,99.90
2018-05-06T23:54:59.302Z,99.90
2018-05-06T23:57:27.242Z,99.90
2018-05-06T23:59:55.138Z,99.90
