createdAt,value
2018-12-08T00:00:43.717Z,7.60
2018-12-08T00:03:12.932Z,7.50
2018-12-08T00:05:42.387Z,7.50
2018-12-08T00:08:11.639Z,7.50
2018-12-08T00:10:40.910Z,7.40
2018-12-08T00:13:09.997Z,7.40
2018-12-08T00:15:39.202Z,7.40
2018-12-08T00:18:08.530Z,7.40
2018-12-08T00:20:38.197Z,7.40
2018-12-08T00:23:07.540Z,7.40
2018-12-08T00:25:37.116Z,7.40
2018-12-08T00:28:06.663Z,7.40
2018-12-08T00:30:47.072Z,7.50
2018-12-08T00:33:16.239Z,7.40
2018-12-08T00:35:46.252Z,7.40
2018-12-08T00:38:15.666Z,7.40
2018-12-08T00:40:44.911Z,7.40
2018-12-08T00:43:14.113Z,7.30
2018-12-08T00:45:43.913Z,7.30
2018-12-08T00:48:13.930Z,7.20
2018-12-08T00:50:43.326Z,7.20
2018-12-08T00:53:12.833Z,7.20
2018-12-08T00:55:42.648Z,7.10
2018-12-08T00:58:11.855Z,7.10
2018-12-08T01:00:40.929Z,7.10
2018-12-08T01:03:10.109Z,7.10
2018-12-08T01:05:39.785Z,7.10
2018-12-08T01:08:09.226Z,7.00
2018-12-08T01:10:38.920Z,6.90
2018-12-08T01:13:08.149Z,6.80
2018-12-08T01:15:37.335Z,6.80
2018-12-08T01:18:06.550Z,6.70
2018-12-08T01:20:35.808Z,6.70
2018-12-08T01:23:05.573Z,6.70
2018-12-08T01:25:35.094Z,6.60
2018-12-08T01:28:04.268Z,6.50
2018-12-08T01:30:34.252Z,6.50
2018-12-08T01:33:03.655Z,6.50
2018-12-08T01:35:32.948Z,6.50
2018-12-08T01:38:02.200Z,6.50
2018-12-08T01:40:31.560Z,6.50
2018-12-08T01:43:00.939Z,6.40
2018-12-08T01:45:30.458Z,6.40
2018-12-08T01:47:59.927Z,6.40
2018-12-08T01:50:29.760Z,6.40
2018-12-08T01:52:59.147Z,6.40
2018-12-08T01:55:28.654Z,6.30
2018-12-08T01:57:58.161Z,6.40
2018-12-08T02:00:28.805Z,6.40
2018-12-08T02:02:58.301Z,6.50
2018-12-08T02:05:27.460Z,6.50
2018-12-08T02:07:57.530Z,6.50
2018-12-08T02:10:26.794Z,6.50
2018-12-08T02:12:56.526Z,6.40
2018-12-08T02:15:25.858Z,6.40
2018-12-08T02:17:55.209Z,6.40
2018-12-08T02:20:24.346Z,6.40
2018-12-08T02:22:53.519Z,6.40
2018-12-08T02:25:22.743Z,6.40
2018-12-08T02:27:51.941Z,6.40
2018-12-08T02:30:21.316Z,6.40
2018-12-08T02:32:50.480Z,6.40
2018-12-08T02:35:20.303Z,6.40
2018-12-08T02:37:50.137Z,6.30
2018-12-08T02:40:19.402Z,6.20
2018-12-08T02:42:48.738Z,6.20
2018-12-08T02:45:18.691Z,6.30
2018-12-08T02:47:47.794Z,6.20
2018-12-08T02:50:16.973Z,6.20
2018-12-08T02:52:46.874Z,6.20
2018-12-08T02:55:17.093Z,6.20
2018-12-08T02:57:46.393Z,6.20
2018-12-08T03:00:15.512Z,6.30
2018-12-08T03:02:45.744Z,6.30
2018-12-08T03:05:14.942Z,6.40
2018-12-08T03:07:44.035Z,6.50
2018-12-08T03:10:14.004Z,6.50
2018-12-08T03:12:43.497Z,6.50
2018-12-08T03:15:12.754Z,6.50
2018-12-08T03:17:42.633Z,6.50
2018-12-08T03:20:11.943Z,6.50
2018-12-08T03:22:42.415Z,6.60
2018-12-08T03:25:12.403Z,6.60
2018-12-08T03:27:41.784Z,6.60
2018-12-08T03:30:11.423Z,6.60
2018-12-08T03:32:40.782Z,6.60
2018-12-08T03:35:09.962Z,6.60
2018-12-08T03:37:39.136Z,6.70
2018-12-08T03:40:08.582Z,6.70
2018-12-08T03:42:38.088Z,6.70
2018-12-08T03:45:07.352Z,6.80
2018-12-08T03:47:36.503Z,6.80
2018-12-08T03:50:06.803Z,6.80
2018-12-08T03:52:36.355Z,6.80
2018-12-08T03:55:05.838Z,6.80
2018-12-08T03:57:35.056Z,6.80
2018-12-08T04:00:04.909Z,6.90
2018-12-08T04:02:34.108Z,6.80
2018-12-08T04:05:04.040Z,6.80
2018-12-08T04:07:33.689Z,6.80
2018-12-08T04:10:02.803Z,6.80
2018-12-08T04:12:32.713Z,6.80
2018-12-08T04:15:02.157Z,6.80
2018-12-08T04:17:31.322Z,6.80
2018-12-08T04:20:00.597Z,6.70
2018-12-08T04:22:30.544Z,6.70
2018-12-08T04:25:00.449Z,6.70
2018-12-08T04:27:31.978Z,6.80
2018-12-08T04:30:01.069Z,6.70
2018-12-08T04:32:30.365Z,6.70
2018-12-08T04:35:00.097Z,6.80
2018-12-08T04:37:29.409Z,6.80
2018-12-08T04:39:59.174Z,6.80
2018-12-08T04:42:28.356Z,6.70
2018-12-08T04:44:57.762Z,6.70
2018-12-08T04:47:26.936Z,6.60
2018-12-08T04:49:56.298Z,6.60
2018-12-08T04:52:25.394Z,6.60
2018-12-08T04:54:54.653Z,6.60
2018-12-08T04:57:23.780Z,6.60
2018-12-08T04:59:53.115Z,6.60
2018-12-08T05:02:22.594Z,6.60
2018-12-08T05:04:51.971Z,6.50
2018-12-08T05:07:22.242Z,6.60
2018-12-08T05:09:51.622Z,6.50
2018-12-08T05:12:21.684Z,6.60
2018-12-08T05:14:50.919Z,6.60
2018-12-08T05:17:20.823Z,6.60
2018-12-08T05:19:50.483Z,6.70
2018-12-08T05:22:19.584Z,6.70
2018-12-08T05:24:49.458Z,6.70
2018-12-08T05:27:18.797Z,6.70
2018-12-08T05:29:48.079Z,6.70
2018-12-08T05:32:17.590Z,6.70
2018-12-08T05:34:46.679Z,6.60
2018-12-08T05:37:16.628Z,6.70
2018-12-08T05:39:45.763Z,6.70
2018-12-08T05:42:15.401Z,6.70
2018-12-08T05:44:44.844Z,6.70
2018-12-08T05:47:14.520Z,6.70
2018-12-08T05:49:43.693Z,6.70
2018-12-08T05:52:13.688Z,6.80
2018-12-08T05:54:42.966Z,6.80
2018-12-08T05:57:12.802Z,6.80
2018-12-08T05:59:42.151Z,6.70
2018-12-08T06:02:11.487Z,6.80
2018-12-08T06:04:41.373Z,6.70
2018-12-08T06:07:10.653Z,6.70
2018-12-08T06:09:39.868Z,6.80
2018-12-08T06:12:09.197Z,6.80
2018-12-08T06:14:40.100Z,6.80
2018-12-08T06:17:09.843Z,6.90
2018-12-08T06:19:39.124Z,6.90
2018-12-08T06:22:09.297Z,6.90
2018-12-08T06:24:39.955Z,6.70
2018-12-08T06:27:18.898Z,6.80
2018-12-08T06:29:47.991Z,6.80
2018-12-08T06:32:17.238Z,6.80
2018-12-08T06:34:47.400Z,6.90
2018-12-08T06:37:16.700Z,6.90
2018-12-08T06:39:46.260Z,6.90
2018-12-08T06:42:16.183Z,6.90
2018-12-08T06:44:45.430Z,6.90
2018-12-08T06:47:14.980Z,6.90
2018-12-08T06:49:44.972Z,7.00
2018-12-08T06:52:14.381Z,6.90
2018-12-08T06:54:43.555Z,7.00
2018-12-08T06:57:12.966Z,6.90
2018-12-08T06:59:42.940Z,6.90
2018-12-08T07:02:12.480Z,6.90
2018-12-08T07:04:41.967Z,6.90
2018-12-08T07:07:11.538Z,6.90
2018-12-08T07:09:41.099Z,6.90
2018-12-08T07:12:10.685Z,6.90
2018-12-08T07:14:40.224Z,6.90
2018-12-08T07:17:11.057Z,6.80
2018-12-08T07:19:40.228Z,6.80
2018-12-08T07:22:09.753Z,6.70
2018-12-08T07:24:39.245Z,6.70
2018-12-08T07:27:08.949Z,6.70
2018-12-08T07:29:38.246Z,6.70
2018-12-08T07:32:07.696Z,6.80
2018-12-08T07:34:37.177Z,6.80
2018-12-08T07:37:06.263Z,6.70
2018-12-08T07:39:35.591Z,6.80
2018-12-08T07:42:05.374Z,6.80
2018-12-08T07:44:34.620Z,6.80
2018-12-08T11:26:57.373Z,9.00
2018-12-08T11:29:26.844Z,9.20
2018-12-08T11:31:56.286Z,9.50
2018-12-08T11:34:25.509Z,9.30
2018-12-08T11:36:54.851Z,9.00
2018-12-08T11:39:24.065Z,8.90
2018-12-08T11:41:53.645Z,8.60
2018-12-08T11:44:23.009Z,8.30
2018-12-08T11:46:53.629Z,8.20
2018-12-08T11:49:23.095Z,8.00
2018-12-08T11:51:52.361Z,7.90
2018-12-08T11:54:21.697Z,7.70
2018-12-08T11:56:50.977Z,7.60
2018-12-08T11:59:20.425Z,7.60
2018-12-08T12:01:50.046Z,7.60
2018-12-08T12:04:19.246Z,7.70
2018-12-08T12:06:48.765Z,7.70
2018-12-08T12:09:18.083Z,7.70
2018-12-08T12:11:48.024Z,7.60
2018-12-08T12:14:17.792Z,7.60
2018-12-08T12:16:46.931Z,7.60
2018-12-08T12:19:16.118Z,7.60
2018-12-08T12:21:45.325Z,7.60
2018-12-08T12:24:15.137Z,7.60
2018-12-08T12:26:44.393Z,7.60
2018-12-08T12:29:13.643Z,7.60
2018-12-08T12:31:43.102Z,7.70
2018-12-08T12:34:12.666Z,7.80
2018-12-08T12:36:42.816Z,7.80
2018-12-08T12:39:12.208Z,7.70
2018-12-08T12:41:41.579Z,7.80
2018-12-08T12:44:11.513Z,7.80
2018-12-08T12:46:40.784Z,7.90
2018-12-08T12:49:10.270Z,7.80
2018-12-08T12:51:39.516Z,7.90
2018-12-08T12:54:08.637Z,7.90
2018-12-08T12:56:38.089Z,7.80
2018-12-08T12:59:07.618Z,7.80
2018-12-08T13:01:37.125Z,7.80
2018-12-08T13:04:06.548Z,7.80
2018-12-08T13:06:36.042Z,7.80
2018-12-08T13:09:06.918Z,7.80
2018-12-08T13:11:36.825Z,7.90
2018-12-08T13:14:05.977Z,7.90
2018-12-08T13:16:35.313Z,7.80
2018-12-08T13:19:04.830Z,7.80
2018-12-08T13:21:34.449Z,7.70
2018-12-08T13:24:03.946Z,7.80
2018-12-08T13:26:33.483Z,7.70
2018-12-08T13:29:02.726Z,7.60
2018-12-08T13:31:31.986Z,7.70
2018-12-08T13:34:10.962Z,7.70
2018-12-08T13:36:40.149Z,7.60
2018-12-08T13:39:10.041Z,7.70
2018-12-08T13:41:39.602Z,7.70
2018-12-08T13:44:11.380Z,7.70
2018-12-08T13:46:40.746Z,7.80
2018-12-08T13:49:10.880Z,7.90
2018-12-08T13:51:40.820Z,7.80
2018-12-08T13:54:13.579Z,7.90
2018-12-08T13:56:42.755Z,7.90
2018-12-08T13:59:12.070Z,7.90
2018-12-08T14:01:41.430Z,8.00
2018-12-08T14:04:11.313Z,8.00
2018-12-08T14:06:40.922Z,8.00
2018-12-08T14:09:10.291Z,8.10
2018-12-08T14:11:39.797Z,8.10
2018-12-08T14:14:09.098Z,8.00
2018-12-08T14:16:38.505Z,7.90
2018-12-08T14:19:07.772Z,8.00
2018-12-08T14:21:36.961Z,7.90
2018-12-08T14:24:06.580Z,7.80
2018-12-08T14:26:36.041Z,7.80
2018-12-08T14:29:05.827Z,7.70
2018-12-08T14:31:35.688Z,7.60
2018-12-08T14:34:05.578Z,7.60
2018-12-08T14:36:35.043Z,7.60
2018-12-08T14:39:05.771Z,7.50
2018-12-08T14:41:35.428Z,7.50
2018-12-08T14:44:04.722Z,7.50
2018-12-08T14:46:33.894Z,7.50
2018-12-08T14:49:02.997Z,7.50
2018-12-08T14:51:32.278Z,7.40
2018-12-08T14:54:01.587Z,7.40
2018-12-08T14:56:31.433Z,7.30
2018-12-08T14:59:01.448Z,7.20
2018-12-08T15:01:30.940Z,7.30
2018-12-08T15:04:00.122Z,7.20
2018-12-08T15:06:29.285Z,7.10
2018-12-08T15:08:58.547Z,7.20
2018-12-08T15:11:28.030Z,7.20
2018-12-08T15:13:57.465Z,7.20
2018-12-08T15:16:26.803Z,7.30
2018-12-08T15:18:56.635Z,7.30
2018-12-08T15:21:25.974Z,7.30
2018-12-08T15:23:56.106Z,7.30
2018-12-08T15:26:25.386Z,7.30
2018-12-08T15:28:54.587Z,7.20
2018-12-08T15:31:24.669Z,7.30
2018-12-08T15:33:54.157Z,7.40
2018-12-08T15:36:23.722Z,7.40
2018-12-08T15:38:52.998Z,7.40
2018-12-08T15:41:22.284Z,7.60
2018-12-08T15:43:51.789Z,7.60
2018-12-08T15:46:20.996Z,7.60
2018-12-08T15:48:50.334Z,7.60
2018-12-08T15:51:19.672Z,7.60
2018-12-08T15:53:49.327Z,7.70
2018-12-08T15:56:18.645Z,7.70
2018-12-08T15:58:48.014Z,7.70
2018-12-08T16:01:17.208Z,7.70
2018-12-08T16:03:46.530Z,7.70
2018-12-08T16:06:16.249Z,7.70
2018-12-08T16:08:45.751Z,7.70
2018-12-08T16:11:15.095Z,7.70
2018-12-08T16:13:45.618Z,7.70
2018-12-08T16:16:15.552Z,7.80
2018-12-08T16:18:44.799Z,7.80
2018-12-08T16:21:14.486Z,7.80
2018-12-08T16:23:44.148Z,7.80
2018-12-08T16:26:13.992Z,7.80
2018-12-08T16:28:43.266Z,7.80
2018-12-08T16:31:13.822Z,7.90
2018-12-08T16:33:43.195Z,8.00
2018-12-08T16:36:12.619Z,7.90
2018-12-08T16:38:42.076Z,8.00
2018-12-08T16:41:11.795Z,8.10
2018-12-08T16:43:40.899Z,8.00
2018-12-08T16:46:10.354Z,8.10
2018-12-08T16:48:39.517Z,8.10
2018-12-08T16:51:08.913Z,8.00
2018-12-08T16:53:38.532Z,8.00
2018-12-08T16:56:08.095Z,8.00
2018-12-08T16:58:37.648Z,8.00
2018-12-08T17:01:07.099Z,8.00
2018-12-08T17:03:36.629Z,8.10
2018-12-08T17:06:06.174Z,8.00
2018-12-08T17:08:35.575Z,7.90
2018-12-08T17:11:04.821Z,7.90
2018-12-08T17:13:34.821Z,8.00
2018-12-08T17:16:04.077Z,8.00
2018-12-08T17:18:33.988Z,8.00
2018-12-08T17:21:03.330Z,8.10
2018-12-08T17:23:32.788Z,8.10
2018-12-08T17:26:02.133Z,8.10
2018-12-08T17:28:32.148Z,8.10
2018-12-08T17:31:01.424Z,8.10
2018-12-08T17:33:30.638Z,8.20
2018-12-08T17:35:59.772Z,8.20
2018-12-08T17:38:29.267Z,8.20
2018-12-08T17:40:58.548Z,8.20
2018-12-08T17:43:27.842Z,8.20
2018-12-08T17:45:57.339Z,8.20
2018-12-08T17:48:26.585Z,8.20
2018-12-08T17:50:56.846Z,8.20
2018-12-08T17:53:27.318Z,8.20
2018-12-08T17:55:56.651Z,8.20
2018-12-08T17:58:26.761Z,8.20
2018-12-08T18:00:56.722Z,8.20
2018-12-08T18:03:26.891Z,8.20
2018-12-08T18:05:56.136Z,8.20
2018-12-08T18:08:25.835Z,8.30
2018-12-08T18:10:55.219Z,8.30
2018-12-08T18:13:24.437Z,8.30
2018-12-08T18:15:54.039Z,8.30
2018-12-08T18:18:23.846Z,8.40
2018-12-08T18:20:53.307Z,8.30
2018-12-08T18:23:22.919Z,8.30
2018-12-08T18:25:52.201Z,8.30
2018-12-08T18:28:21.687Z,8.40
2018-12-08T18:30:51.081Z,8.30
2018-12-08T18:33:21.110Z,8.30
2018-12-08T18:35:50.647Z,8.40
2018-12-08T18:38:20.048Z,8.40
2018-12-08T18:40:49.528Z,8.40
2018-12-08T18:43:19.302Z,8.30
2018-12-08T18:45:48.504Z,8.40
2018-12-08T18:48:18.340Z,8.30
2018-12-08T18:50:47.597Z,8.30
2018-12-08T18:53:17.519Z,8.40
2018-12-08T18:55:47.021Z,8.30
2018-12-08T18:58:16.573Z,8.30
2018-12-08T19:00:46.217Z,8.20
2018-12-08T19:03:15.683Z,8.20
2018-12-08T19:05:45.170Z,8.00
2018-12-08T19:08:14.362Z,8.00
2018-12-08T19:10:43.795Z,8.00
2018-12-08T19:13:13.089Z,8.00
2018-12-08T19:15:43.099Z,8.00
2018-12-08T19:18:12.392Z,7.90
2018-12-08T19:20:41.989Z,7.80
2018-12-08T19:23:12.074Z,7.90
2018-12-08T19:25:41.534Z,7.80
2018-12-08T19:28:10.932Z,7.60
2018-12-08T19:30:40.160Z,7.70
2018-12-08T19:33:14.516Z,7.70
2018-12-08T19:35:41.689Z,7.70
2018-12-08T19:38:11.247Z,7.60
2018-12-08T19:40:40.659Z,7.70
2018-12-08T19:43:09.879Z,7.60
2018-12-08T19:45:39.745Z,7.60
2018-12-08T19:48:09.170Z,7.70
2018-12-08T19:50:38.627Z,7.60
2018-12-08T19:53:08.277Z,7.60
2018-12-08T19:55:38.136Z,7.70
2018-12-08T19:58:08.597Z,7.70
2018-12-08T20:00:37.903Z,7.70
2018-12-08T20:03:07.419Z,7.70
2018-12-08T20:05:36.774Z,7.60
2018-12-08T20:08:06.833Z,7.60
2018-12-08T20:10:36.216Z,7.50
2018-12-08T20:13:05.747Z,7.40
2018-12-08T20:15:35.207Z,7.40
2018-12-08T20:18:04.933Z,7.40
2018-12-08T20:20:34.350Z,7.30
2018-12-08T20:23:03.961Z,7.30
2018-12-08T20:25:33.342Z,7.30
2018-12-08T20:28:03.233Z,7.30
2018-12-08T20:30:32.420Z,7.20
2018-12-08T20:33:02.361Z,7.20
2018-12-08T20:35:32.469Z,7.20
2018-12-08T20:38:01.696Z,7.20
2018-12-08T20:40:30.886Z,7.20
2018-12-08T20:43:00.197Z,7.20
2018-12-08T20:45:29.869Z,7.10
2018-12-08T20:48:08.643Z,7.20
2018-12-08T20:50:38.714Z,7.20
2018-12-08T20:53:08.272Z,7.10
2018-12-08T20:55:37.752Z,7.10
2018-12-08T20:58:07.388Z,7.10
2018-12-08T21:00:36.767Z,7.20
2018-12-08T21:03:06.122Z,7.20
2018-12-08T21:05:36.048Z,7.10
2018-12-08T21:08:05.564Z,7.20
2018-12-08T21:10:34.951Z,7.20
2018-12-08T21:13:04.787Z,7.10
2018-12-08T21:15:34.268Z,7.20
2018-12-08T21:18:03.737Z,7.20
2018-12-08T21:20:33.340Z,7.10
2018-12-08T21:23:02.473Z,7.10
2018-12-08T21:25:32.264Z,7.10
2018-12-08T21:28:02.256Z,7.10
2018-12-08T21:30:31.463Z,7.10
2018-12-08T21:33:01.070Z,7.20
2018-12-08T21:35:30.547Z,7.20
2018-12-08T21:37:59.911Z,7.30
2018-12-08T21:40:30.006Z,7.40
2018-12-08T21:42:59.442Z,7.40
2018-12-08T21:45:29.558Z,7.40
2018-12-08T21:47:59.159Z,7.50
2018-12-08T21:50:29.279Z,7.50
2018-12-08T21:52:59.367Z,7.40
2018-12-08T21:55:28.818Z,7.50
2018-12-08T21:57:58.007Z,7.50
2018-12-08T22:00:27.944Z,7.40
2018-12-08T22:02:57.224Z,7.40
2018-12-08T22:05:26.541Z,7.50
2018-12-08T22:07:56.250Z,7.40
2018-12-08T22:10:26.254Z,7.50
2018-12-08T22:12:55.539Z,7.50
2018-12-08T22:15:24.808Z,7.50
2018-12-08T22:17:54.717Z,7.50
2018-12-08T22:20:23.883Z,7.50
2018-12-08T22:22:53.883Z,7.50
2018-12-08T22:25:23.248Z,7.50
2018-12-08T22:27:53.526Z,7.40
2018-12-08T22:30:23.486Z,7.40
2018-12-08T22:32:52.815Z,7.40
2018-12-08T22:35:22.377Z,7.40
2018-12-08T22:37:51.627Z,7.40
2018-12-08T22:40:21.685Z,7.50
2018-12-08T22:42:51.206Z,7.40
2018-12-08T22:45:20.662Z,7.50
2018-12-08T22:47:50.028Z,7.50
2018-12-08T22:50:19.721Z,7.50
2018-12-08T22:52:49.235Z,7.50
2018-12-08T22:55:18.480Z,7.50
2018-12-08T22:57:48.339Z,7.50
2018-12-08T23:00:28.666Z,7.60
2018-12-08T23:02:58.203Z,7.70
2018-12-08T23:05:27.264Z,7.80
2018-12-08T23:07:57.296Z,7.80
2018-12-08T23:10:26.765Z,7.80
2018-12-08T23:12:55.874Z,7.90
2018-12-08T23:15:25.135Z,8.00
2018-12-08T23:17:54.998Z,8.10
2018-12-08T23:20:25.211Z,8.10
2018-12-08T23:22:54.482Z,8.20
2018-12-08T23:25:24.056Z,8.20
2018-12-08T23:27:53.488Z,8.20
2018-12-08T23:30:22.804Z,8.20
2018-12-08T23:32:52.592Z,8.30
2018-12-08T23:35:22.241Z,8.30
2018-12-08T23:37:51.745Z,8.40
2018-12-08T23:40:21.419Z,8.40
2018-12-08T23:42:50.549Z,8.40
2018-12-08T23:45:19.628Z,8.40
2018-12-08T23:47:48.813Z,8.50
2018-12-08T23:50:18.650Z,8.60
2018-12-08T23:52:47.927Z,8.60
2018-12-08T23:55:17.418Z,8.60
2018-12-08T23:57:46.775Z,8.70
