createdAt,value
2022-11-22T00:03:15.660Z,95.28
2022-11-22T00:08:15.550Z,95.59
2022-11-22T00:13:15.510Z,95.70
2022-11-22T00:18:15.433Z,96.11
2022-11-22T00:23:15.383Z,96.31
2022-11-22T00:28:15.275Z,96.52
2022-11-22T00:33:15.264Z,96.31
2022-11-22T00:38:15.233Z,96.21
2022-11-22T00:43:15.132Z,96.52
2022-11-22T00:48:15.036Z,96.42
2022-11-22T00:53:14.987Z,96.42
2022-11-22T00:58:14.908Z,96.52
2022-11-22T01:03:14.861Z,96.73
2022-11-22T01:08:38.819Z,96.83
2022-11-22T01:13:31.167Z,96.94
2022-11-22T01:18:31.114Z,97.30
2022-11-22T01:23:31.016Z,97.34
2022-11-22T01:28:31.008Z,97.20
2022-11-22T01:33:30.922Z,97.30
2022-11-22T01:38:30.857Z,97.51
2022-11-22T01:43:30.775Z,97.41
2022-11-22T01:48:30.718Z,97.51
2022-11-22T01:53:30.641Z,97.51
2022-11-22T01:58:30.585Z,97.72
2022-11-22T02:03:30.520Z,97.51
2022-11-22T02:08:30.443Z,97.72
2022-11-22T02:13:30.382Z,97.86
2022-11-22T02:18:30.324Z,98.28
2022-11-22T02:23:30.253Z,98.58
2022-11-22T02:28:30.194Z,98.74
2022-11-22T02:33:30.126Z,98.84
2022-11-22T02:38:30.062Z,99.19
2022-11-22T02:43:29.985Z,99.51
2022-11-22T02:48:29.936Z,99.71
2022-11-22T02:53:29.899Z,99.99
2022-11-22T02:58:29.810Z,99.99
2022-11-22T03:03:29.731Z,99.96
2022-11-22T03:08:29.691Z,99.99
2022-11-22T03:13:29.612Z,99.99
2022-11-22T03:18:29.545Z,99.99
2022-11-22T03:23:29.457Z,99.99
2022-11-22T03:28:29.422Z,99.99
2022-11-22T03:33:29.342Z,99.99
2022-11-22T03:38:29.270Z,99.99
2022-11-22T03:43:29.210Z,99.99
2022-11-22T03:48:29.128Z,99.99
2022-11-22T03:53:29.080Z,99.99
2022-11-22T03:58:29.023Z,99.99
2022-11-22T04:03:28.942Z,99.99
2022-11-22T04:08:28.901Z,99.99
2022-11-22T04:13:28.831Z,99.99
2022-11-22T04:18:28.727Z,99.99
2022-11-22T04:23:33.832Z,99.99
2022-11-22T04:29:07.507Z,99.99
2022-11-22T04:33:29.563Z,99.99
2022-11-22T04:38:28.503Z,99.99
2022-11-22T04:43:28.414Z,99.99
2022-11-22T04:48:28.362Z,99.99
2022-11-22T04:53:28.274Z,99.99
2022-11-22T04:58:28.243Z,99.99
2022-11-22T05:03:28.144Z,99.99
2022-11-22T05:08:28.104Z,99.99
2022-11-22T05:13:28.017Z,99.99
2022-11-22T05:18:37.450Z,99.99
2022-11-22T05:23:29.829Z,99.99
2022-11-22T05:28:29.772Z,99.99
2022-11-22T05:33:29.726Z,99.99
2022-11-22T05:38:29.649Z,99.92
2022-11-22T05:43:29.587Z,99.82
2022-11-22T05:48:29.518Z,99.92
2022-11-22T05:53:29.455Z,99.71
2022-11-22T05:58:29.395Z,99.82
2022-11-22T06:03:29.317Z,99.51
2022-11-22T06:08:29.255Z,98.88
2022-11-22T06:13:29.204Z,98.47
2022-11-22T06:18:29.146Z,98.16
2022-11-22T06:23:29.073Z,97.50
2022-11-22T06:28:29.000Z,96.67
2022-11-22T06:33:28.947Z,96.15
2022-11-22T06:38:28.848Z,95.43
2022-11-22T06:43:28.813Z,94.19
2022-11-22T06:48:28.724Z,93.43
2022-11-22T06:53:46.160Z,93.63
2022-11-22T06:58:29.603Z,93.32
2022-11-22T07:03:28.653Z,92.80
2022-11-22T07:08:28.475Z,91.67
2022-11-22T07:13:28.438Z,91.88
2022-11-22T07:18:28.353Z,91.46
2022-11-22T07:23:28.300Z,91.46
2022-11-22T07:28:28.194Z,91.16
2022-11-22T07:33:28.172Z,91.67
2022-11-22T07:38:28.074Z,91.26
2022-11-22T07:43:28.033Z,90.53
2022-11-22T07:48:27.948Z,90.43
2022-11-22T07:53:27.895Z,89.36
2022-11-22T07:58:27.821Z,87.63
2022-11-22T08:03:29.321Z,86.18
2022-11-22T08:08:27.690Z,85.87
2022-11-22T08:13:27.631Z,86.22
2022-11-22T08:18:27.544Z,85.81
2022-11-22T08:23:27.520Z,82.09
2022-11-22T08:28:27.420Z,80.88
2022-11-22T08:33:27.368Z,80.77
2022-11-22T08:38:27.288Z,77.78
2022-11-22T08:43:27.208Z,80.33
2022-11-22T08:48:27.168Z,80.70
2022-11-22T08:53:27.086Z,74.74
2022-11-22T08:58:27.051Z,77.03
2022-11-22T09:03:26.994Z,71.39
2022-11-22T09:08:28.880Z,65.04
2022-11-22T09:13:26.843Z,62.29
2022-11-22T09:18:26.750Z,65.13
2022-11-22T09:23:26.708Z,66.99
2022-11-22T09:28:26.640Z,70.03
2022-11-22T09:33:26.552Z,64.47
2022-11-22T09:38:26.501Z,61.74
2022-11-22T09:43:26.472Z,58.56
2022-11-22T09:48:26.363Z,62.58
2022-11-22T09:53:26.310Z,69.95
2022-11-22T09:58:26.241Z,73.44
2022-11-22T10:03:26.175Z,76.25
2022-11-22T10:08:26.093Z,77.62
2022-11-22T10:13:26.046Z,77.65
2022-11-22T10:18:25.974Z,78.10
2022-11-22T10:23:25.941Z,78.51
2022-11-22T10:28:25.819Z,78.92
2022-11-22T10:33:25.784Z,78.47
2022-11-22T10:38:25.717Z,78.68
2022-11-22T10:43:25.652Z,78.37
2022-11-22T10:48:25.576Z,78.68
2022-11-22T10:53:25.520Z,79.13
2022-11-22T10:58:25.426Z,80.05
2022-11-22T11:03:25.388Z,79.64
2022-11-22T11:08:47.813Z,79.47
2022-11-22T11:13:26.248Z,78.64
2022-11-22T11:18:25.176Z,78.75
2022-11-22T11:23:25.100Z,77.95
2022-11-22T11:28:25.072Z,77.30
2022-11-22T11:33:24.995Z,78.09
2022-11-22T11:38:24.886Z,78.92
2022-11-22T11:43:24.863Z,80.05
2022-11-22T11:48:24.778Z,78.85
2022-11-22T11:53:24.768Z,79.57
2022-11-22T11:58:24.656Z,79.88
2022-11-22T12:03:24.620Z,79.57
2022-11-22T12:08:24.531Z,78.71
2022-11-22T12:13:24.480Z,78.92
2022-11-22T12:18:24.408Z,78.61
2022-11-22T12:23:24.377Z,79.53
2022-11-22T12:28:24.260Z,79.33
2022-11-22T12:33:24.206Z,79.19
2022-11-22T12:38:24.166Z,76.65
2022-11-22T12:43:24.091Z,77.20
2022-11-22T12:48:24.435Z,77.30
2022-11-22T12:53:23.945Z,76.55
2022-11-22T12:58:23.850Z,76.55
2022-11-22T13:03:23.829Z,78.23
2022-11-22T13:08:23.736Z,78.57
2022-11-22T13:13:23.681Z,79.33
2022-11-22T13:18:23.612Z,80.35
2022-11-22T13:23:23.569Z,81.32
2022-11-22T13:28:23.500Z,82.14
2022-11-22T13:33:23.428Z,82.45
2022-11-22T13:38:23.403Z,82.86
2022-11-22T13:43:23.293Z,82.45
2022-11-22T13:48:23.180Z,82.86
2022-11-22T13:53:23.164Z,82.65
2022-11-22T13:58:23.078Z,83.17
2022-11-22T14:03:23.037Z,82.55
2022-11-22T14:08:22.952Z,83.17
2022-11-22T14:13:22.902Z,83.92
2022-11-22T14:18:22.805Z,83.37
2022-11-22T14:23:22.779Z,84.44
2022-11-22T14:28:22.676Z,84.40
2022-11-22T14:33:22.616Z,84.85
2022-11-22T14:38:28.412Z,85.16
2022-11-22T14:43:23.518Z,85.06
2022-11-22T14:48:22.386Z,85.12
2022-11-22T14:53:22.372Z,84.61
2022-11-22T14:58:22.288Z,84.61
2022-11-22T15:03:22.230Z,83.78
2022-11-22T15:09:21.461Z,83.48
2022-11-22T15:13:23.121Z,83.27
2022-11-22T15:58:22.491Z,84.85
2022-11-22T16:03:21.459Z,85.06
2022-11-22T16:08:21.354Z,85.92
2022-11-22T16:13:21.320Z,86.13
2022-11-22T16:18:21.216Z,86.02
2022-11-22T16:23:21.146Z,86.33
2022-11-22T16:28:21.108Z,86.13
2022-11-22T16:33:21.049Z,86.54
2022-11-22T16:38:20.941Z,86.74
2022-11-22T16:43:20.914Z,86.54
2022-11-22T16:48:35.857Z,86.74
2022-11-22T16:53:21.807Z,87.15
2022-11-22T16:58:20.673Z,87.05
2022-11-22T17:03:20.646Z,87.05
2022-11-22T17:08:20.561Z,87.15
2022-11-22T17:13:20.504Z,87.05
2022-11-22T17:18:20.432Z,87.15
2022-11-22T17:23:20.383Z,87.26
2022-11-22T17:28:20.290Z,87.67
2022-11-22T17:33:20.271Z,87.67
2022-11-22T17:38:20.172Z,87.87
2022-11-22T17:43:20.104Z,87.77
2022-11-22T17:48:20.045Z,87.98
2022-11-22T17:53:20.001Z,87.98
2022-11-22T17:58:19.886Z,88.08
2022-11-22T18:03:19.970Z,87.98
2022-11-22T18:08:21.630Z,87.87
2022-11-22T18:13:21.699Z,88.18
2022-11-22T18:18:48.514Z,89.01
2022-11-22T18:23:20.590Z,88.39
2022-11-22T18:28:19.520Z,88.59
2022-11-22T18:33:19.460Z,88.70
2022-11-22T18:38:19.369Z,88.49
2022-11-22T18:43:19.331Z,88.39
2022-11-22T18:48:20.033Z,88.49
2022-11-22T18:53:19.254Z,88.80
2022-11-22T18:58:19.122Z,89.11
2022-11-22T19:03:19.071Z,89.42
2022-11-22T19:08:19.016Z,89.83
2022-11-22T19:13:18.948Z,90.03
2022-11-22T19:18:18.872Z,90.03
2022-11-22T19:23:18.798Z,90.24
2022-11-22T19:28:18.709Z,90.45
2022-11-22T19:33:18.656Z,90.96
2022-11-22T19:38:18.612Z,90.61
2022-11-22T19:43:18.522Z,90.92
2022-11-22T19:48:18.512Z,90.92
2022-11-22T19:53:18.401Z,90.81
2022-11-22T19:58:18.357Z,90.72
2022-11-22T20:03:18.238Z,90.30
2022-11-22T20:08:18.211Z,90.20
2022-11-22T20:13:18.131Z,90.30
2022-11-22T20:18:18.062Z,90.20
2022-11-22T20:23:18.048Z,90.30
2022-11-22T20:28:17.969Z,90.41
2022-11-22T20:33:17.863Z,90.81
2022-11-22T20:38:17.831Z,90.41
2022-11-22T20:43:17.735Z,91.06
2022-11-22T20:48:17.659Z,91.27
2022-11-22T20:53:17.621Z,91.27
2022-11-22T20:58:17.577Z,91.38
2022-11-22T21:03:17.456Z,91.27
2022-11-22T21:08:17.449Z,91.38
2022-11-22T21:13:17.343Z,91.38
2022-11-22T21:18:25.238Z,91.58
2022-11-22T21:23:18.242Z,91.68
2022-11-22T21:28:17.174Z,91.17
2022-11-22T21:33:17.067Z,91.06
2022-11-22T21:38:17.012Z,91.27
2022-11-22T21:43:16.990Z,91.17
2022-11-22T21:48:16.923Z,90.66
2022-11-22T21:53:16.799Z,90.24
2022-11-22T21:58:16.753Z,90.66
2022-11-22T22:03:16.707Z,90.45
2022-11-22T22:08:16.666Z,90.66
2022-11-22T22:13:16.548Z,90.55
2022-11-22T22:18:16.505Z,90.55
2022-11-22T22:23:16.428Z,90.34
2022-11-22T22:28:16.347Z,90.45
2022-11-22T22:33:16.279Z,90.09
2022-11-22T22:38:16.236Z,90.30
2022-11-22T22:43:16.173Z,90.20
2022-11-22T22:48:16.127Z,90.00
2022-11-22T22:53:16.019Z,90.09
2022-11-22T22:58:21.690Z,89.79
2022-11-22T23:03:16.926Z,89.89
2022-11-22T23:08:15.845Z,90.00
2022-11-22T23:13:15.770Z,89.17
2022-11-22T23:18:15.698Z,88.86
2022-11-22T23:23:15.614Z,89.58
2022-11-22T23:28:15.567Z,89.28
2022-11-22T23:33:15.502Z,88.96
2022-11-22T23:38:15.438Z,88.56
2022-11-22T23:43:15.373Z,88.41
2022-11-22T23:48:15.314Z,88.82
2022-11-22T23:53:15.265Z,87.79
2022-11-22T23:58:15.204Z,87.69
