createdAt,value
2022-08-01T00:02:10.574Z,100.00
2022-08-01T00:04:59.304Z,100.00
2022-08-01T00:07:46.374Z,100.00
2022-08-01T00:10:33.422Z,100.00
2022-08-01T00:13:23.266Z,100.00
2022-08-01T00:16:10.292Z,100.00
2022-08-01T00:18:57.393Z,100.00
2022-08-01T00:21:52.154Z,100.00
2022-08-01T00:24:39.522Z,100.00
2022-08-01T00:27:26.732Z,100.00
2022-08-01T00:30:14.874Z,100.00
2022-08-01T00:33:02.713Z,100.00
2022-08-01T00:35:49.718Z,100.00
2022-08-01T00:38:36.780Z,100.00
2022-08-01T00:41:23.807Z,100.00
2022-08-01T00:44:10.849Z,100.00
2022-08-01T00:46:57.809Z,100.00
2022-08-01T00:49:44.912Z,100.00
2022-08-01T00:52:42.141Z,100.00
2022-08-01T00:55:29.516Z,100.00
2022-08-01T00:58:16.559Z,100.00
2022-08-01T01:01:05.005Z,100.00
2022-08-01T01:03:59.165Z,100.00
2022-08-01T01:07:13.574Z,100.00
2022-08-01T01:10:07.706Z,100.00
2022-08-01T01:13:07.798Z,100.00
2022-08-01T01:16:05.995Z,100.00
2022-08-01T01:18:56.561Z,100.00
2022-08-01T01:21:43.503Z,100.00
2022-08-01T01:24:57.406Z,100.00
2022-08-01T01:28:09.664Z,100.00
2022-08-01T01:30:58.861Z,100.00
2022-08-01T01:33:47.610Z,100.00
2022-08-01T01:36:36.750Z,100.00
2022-08-01T01:39:26.841Z,100.00
2022-08-01T01:42:17.219Z,100.00
2022-08-01T01:45:06.567Z,100.00
2022-08-01T01:47:55.983Z,100.00
2022-08-01T01:50:46.200Z,100.00
2022-08-01T01:53:35.284Z,100.00
2022-08-01T01:56:23.766Z,100.00
2022-08-01T01:59:10.913Z,100.00
2022-08-01T02:02:08.828Z,100.00
2022-08-01T02:04:59.155Z,100.00
2022-08-01T02:07:46.801Z,100.00
2022-08-01T02:10:37.278Z,100.00
2022-08-01T02:13:24.959Z,100.00
2022-08-01T02:16:13.066Z,100.00
2022-08-01T02:19:00.955Z,100.00
2022-08-01T02:22:00.787Z,100.00
2022-08-01T02:25:00.095Z,100.00
2022-08-01T02:28:12.168Z,100.00
2022-08-01T02:31:05.762Z,100.00
2022-08-01T02:33:59.843Z,100.00
2022-08-01T02:36:49.103Z,100.00
2022-08-01T02:39:37.946Z,100.00
2022-08-01T02:42:27.860Z,100.00
2022-08-01T02:45:16.072Z,100.00
2022-08-01T02:48:10.633Z,100.00
2022-08-01T02:51:00.908Z,100.00
2022-08-01T02:53:49.363Z,100.00
2022-08-01T02:56:37.782Z,100.00
2022-08-01T02:59:27.401Z,100.00
2022-08-01T03:02:15.724Z,100.00
2022-08-01T03:05:03.946Z,100.00
2022-08-01T03:07:52.777Z,100.00
2022-08-01T03:10:41.730Z,100.00
2022-08-01T03:13:30.839Z,100.00
2022-08-01T03:16:19.210Z,100.00
2022-08-01T03:19:08.269Z,100.00
2022-08-01T03:21:59.406Z,100.00
2022-08-01T03:24:51.144Z,100.00
2022-08-01T03:27:38.754Z,100.00
2022-08-01T03:30:27.791Z,100.00
2022-08-01T03:33:14.939Z,100.00
2022-08-01T03:36:05.780Z,100.00
2022-08-01T03:38:55.502Z,100.00
2022-08-01T03:41:48.113Z,100.00
2022-08-01T03:44:40.128Z,100.00
2022-08-01T03:47:35.058Z,100.00
2022-08-01T03:50:35.002Z,100.00
2022-08-01T03:53:25.876Z,100.00
2022-08-01T03:56:13.970Z,100.00
2022-08-01T03:59:02.720Z,100.00
2022-08-01T04:01:50.437Z,100.00
2022-08-01T04:04:37.750Z,100.00
2022-08-01T04:07:31.955Z,100.00
2022-08-01T04:10:18.969Z,100.00
2022-08-01T04:13:05.998Z,100.00
2022-08-01T04:15:53.009Z,100.00
2022-08-01T04:18:39.993Z,100.00
2022-08-01T04:21:29.822Z,100.00
2022-08-01T04:24:20.336Z,100.00
2022-08-01T04:27:12.877Z,100.00
2022-08-01T04:30:01.626Z,100.00
2022-08-01T04:32:49.194Z,100.00
2022-08-01T04:36:04.219Z,100.00
2022-08-01T04:38:49.233Z,100.00
2022-08-01T04:41:37.633Z,100.00
2022-08-01T04:44:28.707Z,100.00
2022-08-01T04:47:18.906Z,100.00
2022-08-01T04:50:08.192Z,100.00
2022-08-01T04:52:55.646Z,100.00
2022-08-01T04:55:42.652Z,100.00
2022-08-01T04:58:29.676Z,100.00
2022-08-01T05:01:16.728Z,100.00
2022-08-01T05:04:03.889Z,100.00
2022-08-01T05:09:39.406Z,100.00
2022-08-01T05:15:15.682Z,0.00
2022-08-01T05:18:02.859Z,100.00
2022-08-01T05:20:49.837Z,100.00
2022-08-01T05:23:43.031Z,100.00
2022-08-01T05:26:30.580Z,100.00
2022-08-01T05:29:18.950Z,100.00
2022-08-01T05:32:06.762Z,100.00
2022-08-01T05:34:54.049Z,100.00
2022-08-01T05:37:41.080Z,100.00
2022-08-01T05:40:28.140Z,100.00
2022-08-01T05:43:15.096Z,100.00
2022-08-01T05:46:02.625Z,100.00
2022-08-01T05:48:49.819Z,100.00
2022-08-01T05:51:36.939Z,100.00
2022-08-01T05:54:24.092Z,100.00
2022-08-01T05:57:11.277Z,100.00
2022-08-01T05:59:59.459Z,100.00
2022-08-01T06:02:46.591Z,100.00
2022-08-01T06:05:33.667Z,100.00
2022-08-01T06:08:20.686Z,100.00
2022-08-01T06:11:08.089Z,100.00
2022-08-01T06:13:55.192Z,100.00
2022-08-01T06:16:42.235Z,100.00
2022-08-01T06:19:29.538Z,100.00
2022-08-01T06:22:16.923Z,100.00
2022-08-01T06:25:04.852Z,100.00
2022-08-01T06:27:52.362Z,100.00
2022-08-01T06:30:46.452Z,100.00
2022-08-01T06:33:34.104Z,100.00
2022-08-01T06:36:21.363Z,100.00
2022-08-01T06:39:08.629Z,100.00
2022-08-01T06:41:55.674Z,100.00
2022-08-01T06:44:42.895Z,100.00
2022-08-01T06:47:36.318Z,100.00
2022-08-01T06:50:23.591Z,100.00
2022-08-01T06:53:10.801Z,100.00
2022-08-01T06:55:57.970Z,100.00
2022-08-01T06:58:45.335Z,100.00
2022-08-01T07:01:35.206Z,100.00
2022-08-01T07:04:23.358Z,100.00
2022-08-01T07:07:10.485Z,100.00
2022-08-01T07:09:57.726Z,100.00
2022-08-01T07:12:44.913Z,100.00
2022-08-01T07:15:32.022Z,100.00
2022-08-01T07:18:19.121Z,100.00
2022-08-01T07:21:06.299Z,100.00
2022-08-01T07:24:09.284Z,100.00
2022-08-01T07:27:01.147Z,100.00
2022-08-01T07:30:08.661Z,100.00
2022-08-01T07:32:55.768Z,100.00
2022-08-01T07:35:42.946Z,100.00
2022-08-01T07:38:30.169Z,100.00
2022-08-01T07:41:17.743Z,100.00
2022-08-01T07:44:06.150Z,100.00
2022-08-01T07:46:53.491Z,100.00
2022-08-01T07:49:41.258Z,100.00
2022-08-01T07:52:28.757Z,100.00
2022-08-01T07:55:16.786Z,100.00
2022-08-01T07:58:04.274Z,100.00
2022-08-01T08:00:51.404Z,100.00
2022-08-01T08:03:38.752Z,100.00
2022-08-01T08:06:26.158Z,100.00
2022-08-01T08:09:13.447Z,100.00
2022-08-01T08:12:00.775Z,100.00
2022-08-01T08:14:48.812Z,100.00
2022-08-01T08:17:36.928Z,100.00
2022-08-01T08:20:26.178Z,100.00
2022-08-01T08:23:43.029Z,100.00
2022-08-01T08:26:31.068Z,100.00
2022-08-01T08:29:19.155Z,100.00
2022-08-01T08:32:07.025Z,100.00
2022-08-01T08:34:54.434Z,100.00
2022-08-01T08:37:47.274Z,100.00
2022-08-01T08:40:37.850Z,100.00
2022-08-01T08:43:27.320Z,100.00
2022-08-01T08:46:15.584Z,100.00
2022-08-01T08:49:04.932Z,100.00
2022-08-01T08:51:54.362Z,100.00
2022-08-01T08:54:44.134Z,100.00
2022-08-01T08:57:31.771Z,100.00
2022-08-01T09:00:18.934Z,100.00
2022-08-01T09:03:06.197Z,100.00
2022-08-01T09:05:53.423Z,100.00
2022-08-01T09:08:40.870Z,100.00
2022-08-01T09:11:28.328Z,100.00
2022-08-01T09:14:33.677Z,100.00
2022-08-01T09:17:21.236Z,100.00
2022-08-01T09:20:08.870Z,96.45
2022-08-01T09:22:55.919Z,93.49
2022-08-01T09:25:56.655Z,94.30
2022-08-01T09:28:47.852Z,94.28
2022-08-01T09:31:47.609Z,96.50
2022-08-01T09:34:34.998Z,98.18
2022-08-01T09:37:37.194Z,97.87
2022-08-01T09:40:24.765Z,100.00
2022-08-01T09:43:14.946Z,95.14
2022-08-01T09:46:12.485Z,91.59
2022-08-01T09:49:07.537Z,92.41
2022-08-01T09:52:03.061Z,93.83
2022-08-01T09:55:05.470Z,90.10
2022-08-01T09:57:56.847Z,87.98
2022-08-01T10:00:45.526Z,87.88
2022-08-01T10:03:33.869Z,89.24
2022-08-01T10:06:25.043Z,88.06
2022-08-01T10:09:15.734Z,86.10
2022-08-01T10:12:03.650Z,86.73
2022-08-01T10:14:53.118Z,87.68
2022-08-01T10:17:50.221Z,88.44
2022-08-01T10:20:38.685Z,88.70
2022-08-01T10:23:40.162Z,87.54
2022-08-01T10:26:33.122Z,88.41
2022-08-01T10:29:46.462Z,87.72
2022-08-01T10:32:29.191Z,87.06
2022-08-01T10:35:45.672Z,86.55
2022-08-01T10:38:27.307Z,87.30
2022-08-01T10:41:18.316Z,89.72
2022-08-01T10:44:10.072Z,88.17
2022-08-01T10:47:04.542Z,85.71
2022-08-01T10:50:08.322Z,84.40
2022-08-01T10:53:16.199Z,83.81
2022-08-01T10:56:05.125Z,82.74
2022-08-01T10:59:01.969Z,82.74
2022-08-01T11:02:02.400Z,82.33
2022-08-01T11:04:58.736Z,80.59
2022-08-01T11:07:53.374Z,82.88
2022-08-01T11:10:44.193Z,79.12
2022-08-01T11:14:01.879Z,78.86
2022-08-01T11:16:48.897Z,78.48
2022-08-01T11:20:12.992Z,74.83
2022-08-01T11:23:05.158Z,72.61
2022-08-01T11:26:06.040Z,72.17
2022-08-01T11:29:21.212Z,70.42
2022-08-01T11:32:29.132Z,70.94
2022-08-01T11:35:17.070Z,71.72
2022-08-01T11:38:31.120Z,74.19
2022-08-01T11:41:37.638Z,72.59
2022-08-01T11:44:30.451Z,72.65
2022-08-01T11:47:18.331Z,71.91
2022-08-01T11:50:31.554Z,70.38
2022-08-01T11:53:22.425Z,73.59
2022-08-01T11:56:09.715Z,69.97
2022-08-01T11:59:00.715Z,68.69
2022-08-01T12:01:48.141Z,70.05
2022-08-01T12:04:56.892Z,68.85
2022-08-01T12:07:45.938Z,68.42
2022-08-01T12:10:47.107Z,67.72
2022-08-01T12:13:42.086Z,68.32
2022-08-01T12:16:33.065Z,65.40
2022-08-01T12:19:22.238Z,66.09
2022-08-01T12:22:16.176Z,67.37
2022-08-01T12:25:07.460Z,67.15
2022-08-01T12:27:56.780Z,67.04
2022-08-01T12:30:44.183Z,66.63
2022-08-01T12:33:31.151Z,65.64
2022-08-01T12:36:29.746Z,67.50
2022-08-01T12:39:17.047Z,68.26
2022-08-01T12:42:08.806Z,64.75
2022-08-01T12:44:56.539Z,63.73
2022-08-01T12:47:44.301Z,65.80
2022-08-01T12:50:32.967Z,68.33
2022-08-01T12:53:21.775Z,65.13
2022-08-01T12:56:11.521Z,64.79
2022-08-01T12:59:00.270Z,64.76
2022-08-01T13:01:48.162Z,64.47
2022-08-01T13:04:52.224Z,64.15
2022-08-01T13:07:50.769Z,64.29
2022-08-01T13:10:37.976Z,63.38
2022-08-01T13:13:28.152Z,63.99
2022-08-01T13:16:26.039Z,64.95
2022-08-01T13:19:21.561Z,67.91
2022-08-01T13:22:08.672Z,65.48
2022-08-01T13:25:14.352Z,67.38
2022-08-01T13:28:26.050Z,66.29
2022-08-01T13:31:13.066Z,62.16
2022-08-01T13:34:00.670Z,64.53
2022-08-01T13:36:49.693Z,62.14
2022-08-01T13:39:43.219Z,63.81
2022-08-01T13:42:30.531Z,63.67
2022-08-01T13:45:17.537Z,63.03
2022-08-01T13:48:13.100Z,63.46
2022-08-01T13:51:21.591Z,64.96
2022-08-01T13:54:09.626Z,65.21
2022-08-01T13:56:56.778Z,63.76
2022-08-01T13:59:43.853Z,65.87
2022-08-01T14:02:30.866Z,67.29
2022-08-01T14:05:17.894Z,66.39
2022-08-01T14:08:05.266Z,66.05
2022-08-01T14:10:53.205Z,64.72
2022-08-01T14:13:45.238Z,63.46
2022-08-01T14:16:34.002Z,64.73
2022-08-01T14:19:21.782Z,65.07
2022-08-01T14:22:24.698Z,65.09
2022-08-01T14:25:11.734Z,65.52
2022-08-01T14:28:11.483Z,64.74
2022-08-01T14:30:59.388Z,65.51
2022-08-01T14:33:46.409Z,64.98
2022-08-01T14:36:34.346Z,64.68
2022-08-01T14:39:25.542Z,65.54
2022-08-01T14:42:13.066Z,65.97
2022-08-01T14:45:00.317Z,65.71
2022-08-01T14:47:47.894Z,65.04
2022-08-01T14:50:34.997Z,65.29
2022-08-01T14:53:22.038Z,64.32
2022-08-01T14:56:09.178Z,63.87
2022-08-01T14:58:56.220Z,64.13
2022-08-01T15:01:43.279Z,61.95
2022-08-01T15:04:31.527Z,62.36
2022-08-01T15:07:19.659Z,60.93
2022-08-01T15:10:07.278Z,62.83
2022-08-01T15:12:54.334Z,63.12
2022-08-01T15:15:41.314Z,60.09
2022-08-01T15:18:29.250Z,60.15
2022-08-01T15:21:34.308Z,58.90
2022-08-01T15:24:23.466Z,60.05
2022-08-01T15:27:11.263Z,59.56
2022-08-01T15:29:58.424Z,60.83
2022-08-01T15:32:45.414Z,59.15
2022-08-01T15:35:32.740Z,59.41
2022-08-01T15:38:20.377Z,60.47
2022-08-01T15:41:07.504Z,59.25
2022-08-01T15:43:56.248Z,61.06
2022-08-01T15:46:43.562Z,60.52
2022-08-01T15:49:30.961Z,61.27
2022-08-01T15:52:21.330Z,61.14
2022-08-01T15:55:09.940Z,61.86
2022-08-01T15:57:56.979Z,60.57
2022-08-01T16:00:44.132Z,62.62
2022-08-01T16:03:31.228Z,60.35
2022-08-01T16:06:18.376Z,60.74
2022-08-01T16:09:06.561Z,59.70
2022-08-01T16:11:53.694Z,58.72
2022-08-01T16:14:41.366Z,57.97
2022-08-01T16:17:28.529Z,58.27
2022-08-01T16:20:16.325Z,57.95
2022-08-01T16:23:03.396Z,59.20
2022-08-01T16:25:51.256Z,59.02
2022-08-01T16:28:38.573Z,56.76
2022-08-01T16:31:36.305Z,58.16
2022-08-01T16:34:33.376Z,58.62
2022-08-01T16:37:22.540Z,58.58
2022-08-01T16:40:10.112Z,58.95
2022-08-01T16:42:58.423Z,60.65
2022-08-01T16:45:47.030Z,59.45
2022-08-01T16:48:34.101Z,56.92
2022-08-01T16:51:21.212Z,57.03
2022-08-01T16:54:25.448Z,58.39
2022-08-01T16:57:13.777Z,57.37
2022-08-01T17:00:01.104Z,57.18
2022-08-01T17:02:48.372Z,57.00
2022-08-01T17:05:35.543Z,59.11
2022-08-01T17:08:22.561Z,57.65
2022-08-01T17:11:09.675Z,56.81
2022-08-01T17:13:56.940Z,56.30
2022-08-01T17:16:44.188Z,57.46
2022-08-01T17:19:33.283Z,58.56
2022-08-01T17:22:20.739Z,61.04
2022-08-01T17:25:08.217Z,61.03
2022-08-01T17:28:03.318Z,60.32
2022-08-01T17:30:50.384Z,61.84
2022-08-01T17:33:46.027Z,58.92
2022-08-01T17:36:34.493Z,58.19
2022-08-01T17:39:23.775Z,59.99
2022-08-01T17:42:30.189Z,64.36
2022-08-01T17:45:28.131Z,61.64
2022-08-01T17:48:16.624Z,62.74
2022-08-01T17:51:03.981Z,63.37
2022-08-01T17:53:56.751Z,62.77
2022-08-01T17:56:46.121Z,64.00
2022-08-01T17:59:33.260Z,67.08
2022-08-01T18:02:20.387Z,66.73
2022-08-01T18:05:10.721Z,67.46
2022-08-01T18:08:01.750Z,67.14
2022-08-01T18:10:49.519Z,65.09
2022-08-01T18:13:40.475Z,66.19
2022-08-01T18:16:28.722Z,66.34
2022-08-01T18:19:15.789Z,66.49
2022-08-01T18:22:02.881Z,70.34
2022-08-01T18:24:50.540Z,70.32
2022-08-01T18:28:29.553Z,73.01
2022-08-01T18:30:45.094Z,74.04
2022-08-01T18:33:32.448Z,75.02
2022-08-01T18:36:31.970Z,76.94
2022-08-01T18:39:20.597Z,77.05
2022-08-01T18:42:07.633Z,77.85
2022-08-01T18:44:54.750Z,78.65
2022-08-01T18:47:41.774Z,78.66
2022-08-01T18:50:28.898Z,78.81
2022-08-01T18:53:15.971Z,79.18
2022-08-01T18:56:05.601Z,79.81
2022-08-01T18:58:55.019Z,80.93
2022-08-01T19:01:42.301Z,81.27
2022-08-01T19:04:29.437Z,81.44
2022-08-01T19:07:33.445Z,82.84
2022-08-01T19:10:23.669Z,83.03
2022-08-01T19:13:10.863Z,83.41
2022-08-01T19:15:58.362Z,84.12
2022-08-01T19:18:45.403Z,85.14
2022-08-01T19:21:33.453Z,86.36
2022-08-01T19:24:23.680Z,87.87
2022-08-01T19:27:14.318Z,89.52
2022-08-01T19:30:02.633Z,91.46
2022-08-01T19:32:50.987Z,92.77
2022-08-01T19:35:38.784Z,93.14
2022-08-01T19:38:27.758Z,93.76
2022-08-01T19:41:18.032Z,94.58
2022-08-01T19:44:11.803Z,95.25
2022-08-01T19:46:59.361Z,96.58
2022-08-01T19:49:47.159Z,97.22
2022-08-01T19:52:38.526Z,98.88
2022-08-01T19:55:28.859Z,98.56
2022-08-01T19:58:26.988Z,98.45
2022-08-01T20:01:15.643Z,98.52
2022-08-01T20:04:06.572Z,98.30
2022-08-01T20:06:54.491Z,97.23
2022-08-01T20:09:45.805Z,97.32
2022-08-01T20:12:34.709Z,96.93
2022-08-01T20:15:22.484Z,96.17
2022-08-01T20:18:09.546Z,95.43
2022-08-01T20:20:58.737Z,94.05
2022-08-01T20:23:46.801Z,92.73
2022-08-01T20:26:35.114Z,91.53
2022-08-01T20:29:24.560Z,93.07
2022-08-01T20:32:13.137Z,92.93
2022-08-01T20:35:01.383Z,92.38
2022-08-01T20:38:06.783Z,92.54
2022-08-01T20:40:58.895Z,93.05
2022-08-01T20:43:46.903Z,92.33
2022-08-01T20:46:37.171Z,91.72
2022-08-01T20:49:25.213Z,90.71
2022-08-01T20:52:12.887Z,91.86
2022-08-01T20:55:00.168Z,92.77
2022-08-01T20:57:52.600Z,93.67
2022-08-01T21:00:41.823Z,94.46
2022-08-01T21:03:55.476Z,96.05
2022-08-01T21:06:49.793Z,96.65
2022-08-01T21:09:39.525Z,95.98
2022-08-01T21:12:45.062Z,96.80
2022-08-01T21:15:34.944Z,97.69
2022-08-01T21:18:42.103Z,99.06
2022-08-01T21:21:37.059Z,99.69
2022-08-01T21:24:34.159Z,100.00
2022-08-01T21:27:33.276Z,100.00
2022-08-01T21:30:24.077Z,100.00
2022-08-01T21:33:12.753Z,100.00
2022-08-01T21:36:06.184Z,100.00
2022-08-01T21:38:56.915Z,100.00
2022-08-01T21:41:56.477Z,100.00
2022-08-01T21:44:52.993Z,100.00
2022-08-01T21:47:42.179Z,100.00
2022-08-01T21:50:39.154Z,100.00
2022-08-01T21:53:58.131Z,100.00
2022-08-01T21:57:10.679Z,100.00
2022-08-01T22:00:25.646Z,100.00
2022-08-01T22:03:41.649Z,100.00
2022-08-01T22:06:32.697Z,100.00
2022-08-01T22:09:21.952Z,100.00
2022-08-01T22:12:11.656Z,100.00
2022-08-01T22:15:06.766Z,100.00
2022-08-01T22:17:54.112Z,100.00
2022-08-01T22:20:42.474Z,100.00
2022-08-01T22:23:29.886Z,100.00
2022-08-01T22:26:18.142Z,100.00
2022-08-01T22:29:05.173Z,100.00
2022-08-01T22:31:56.844Z,100.00
2022-08-01T22:34:43.983Z,100.00
2022-08-01T22:37:55.860Z,100.00
2022-08-01T22:40:45.328Z,100.00
2022-08-01T22:43:38.252Z,100.00
2022-08-01T22:46:46.665Z,100.00
2022-08-01T22:49:48.191Z,100.00
2022-08-01T22:52:44.619Z,100.00
2022-08-01T22:55:58.585Z,100.00
2022-08-01T22:58:43.725Z,100.00
2022-08-01T23:01:33.218Z,100.00
2022-08-01T23:04:33.782Z,100.00
2022-08-01T23:07:28.398Z,100.00
2022-08-01T23:10:16.157Z,100.00
2022-08-01T23:13:04.355Z,100.00
2022-08-01T23:15:52.728Z,100.00
2022-08-01T23:18:44.719Z,100.00
2022-08-01T23:21:35.140Z,100.00
2022-08-01T23:24:24.129Z,100.00
2022-08-01T23:27:52.059Z,100.00
2022-08-01T23:30:36.030Z,100.00
2022-08-01T23:33:23.017Z,100.00
2022-08-01T23:36:10.033Z,100.00
2022-08-01T23:38:57.026Z,100.00
2022-08-01T23:41:57.453Z,100.00
2022-08-01T23:44:45.134Z,100.00
2022-08-01T23:47:32.269Z,100.00
2022-08-01T23:50:22.043Z,100.00
2022-08-01T23:53:09.276Z,100.00
2022-08-01T23:55:56.353Z,100.00
2022-08-01T23:58:43.523Z,100.00
