createdAt,value
2018-12-11T00:00:04.748Z,2.90
2018-12-11T00:02:39.039Z,2.90
2018-12-11T00:05:13.477Z,5.00
2018-12-11T00:07:47.731Z,3.37
2018-12-11T00:10:23.465Z,3.23
2018-12-11T00:12:57.823Z,3.70
2018-12-11T00:15:32.839Z,3.87
2018-12-11T00:18:07.430Z,4.67
2018-12-11T00:20:41.897Z,4.30
2018-12-11T00:23:16.926Z,4.57
2018-12-11T00:25:51.223Z,4.67
2018-12-11T00:28:25.461Z,4.73
2018-12-11T00:30:59.937Z,5.33
2018-12-11T00:33:34.091Z,4.00
2018-12-11T00:36:10.074Z,4.50
2018-12-11T00:38:44.333Z,4.40
2018-12-11T00:41:18.539Z,3.43
2018-12-11T00:43:53.913Z,4.50
2018-12-11T00:46:28.322Z,3.50
2018-12-11T00:49:02.690Z,3.53
2018-12-11T00:51:36.889Z,4.47
2018-12-11T00:54:11.197Z,4.20
2018-12-11T00:56:45.791Z,2.93
2018-12-11T00:59:20.078Z,3.40
2018-12-11T01:01:54.245Z,4.07
2018-12-11T01:04:28.719Z,3.37
2018-12-11T01:07:03.061Z,3.40
2018-12-11T01:09:37.224Z,4.57
2018-12-11T01:12:11.785Z,4.40
2018-12-11T01:14:46.337Z,4.90
2018-12-11T01:17:22.102Z,3.63
2018-12-11T01:19:56.339Z,3.83
2018-12-11T01:22:30.521Z,3.93
2018-12-11T01:25:05.281Z,3.40
2018-12-11T01:27:39.649Z,3.87
2018-12-11T01:30:14.025Z,3.07
2018-12-11T01:32:48.265Z,3.40
2018-12-11T01:35:22.461Z,3.63
2018-12-11T01:37:58.365Z,3.90
2018-12-11T01:40:32.703Z,3.30
2018-12-11T01:43:07.141Z,4.53
2018-12-11T01:45:41.417Z,4.10
2018-12-11T01:48:17.010Z,3.70
2018-12-11T01:50:51.283Z,3.80
2018-12-11T01:53:25.574Z,4.63
2018-12-11T01:56:00.050Z,3.57
2018-12-11T01:58:34.230Z,5.00
2018-12-11T02:01:08.669Z,3.90
2018-12-11T02:03:42.857Z,4.23
2018-12-11T02:06:17.232Z,4.17
2018-12-11T02:08:52.370Z,4.00
2018-12-11T02:11:26.534Z,4.73
2018-12-11T02:14:01.989Z,3.27
2018-12-11T02:16:36.402Z,3.63
2018-12-11T02:19:10.729Z,3.87
2018-12-11T02:21:45.413Z,3.90
2018-12-11T02:24:19.722Z,3.27
2018-12-11T02:26:53.991Z,3.83
2018-12-11T02:29:28.290Z,3.47
2018-12-11T02:32:02.707Z,3.60
2018-12-11T02:34:37.191Z,3.40
2018-12-11T02:37:11.492Z,3.50
2018-12-11T02:39:46.097Z,3.20
2018-12-11T02:42:20.631Z,4.13
2018-12-11T02:44:55.951Z,2.50
2018-12-11T02:47:30.341Z,3.27
2018-12-11T02:50:06.645Z,3.40
2018-12-11T02:52:40.918Z,3.47
2018-12-11T02:55:15.217Z,2.43
2018-12-11T02:57:49.512Z,2.57
2018-12-11T03:00:24.013Z,2.20
2018-12-11T03:02:58.257Z,3.77
2018-12-11T03:05:32.935Z,3.23
2018-12-11T03:08:09.243Z,2.83
2018-12-11T03:10:43.521Z,3.00
2018-12-11T03:13:19.882Z,3.33
2018-12-11T03:15:54.178Z,3.23
2018-12-11T03:18:30.238Z,3.33
2018-12-11T03:21:04.684Z,4.33
2018-12-11T03:23:40.455Z,4.20
2018-12-11T03:26:14.658Z,3.73
2018-12-11T03:28:49.426Z,3.10
2018-12-11T03:31:23.903Z,4.53
2018-12-11T03:34:00.182Z,3.60
2018-12-11T03:36:34.376Z,3.80
2018-12-11T03:39:08.909Z,4.13
2018-12-11T03:41:43.405Z,4.90
2018-12-11T03:44:17.553Z,4.00
2018-12-11T03:46:53.050Z,4.27
2018-12-11T03:49:27.385Z,4.07
2018-12-11T03:52:01.957Z,4.90
2018-12-11T03:54:38.061Z,4.47
2018-12-11T03:57:12.221Z,4.63
2018-12-11T03:59:46.617Z,4.80
2018-12-11T04:02:20.993Z,5.30
2018-12-11T04:04:55.328Z,5.67
2018-12-11T04:07:29.833Z,6.47
2018-12-11T04:10:04.451Z,6.43
2018-12-11T04:12:39.010Z,7.00
2018-12-11T04:15:13.439Z,6.00
2018-12-11T04:17:48.689Z,7.60
2018-12-11T04:20:22.857Z,6.60
2018-12-11T04:22:58.073Z,5.93
2018-12-11T04:25:32.364Z,7.30
2018-12-11T04:28:06.822Z,5.80
2018-12-11T04:30:41.104Z,5.93
2018-12-11T04:33:15.313Z,6.47
2018-12-11T04:35:49.626Z,6.70
2018-12-11T04:38:24.007Z,5.90
2018-12-11T04:40:58.506Z,4.90
2018-12-11T04:43:34.043Z,6.23
2018-12-11T04:46:08.311Z,4.90
2018-12-11T04:48:44.434Z,5.20
2018-12-11T04:51:18.820Z,5.87
2018-12-11T04:53:53.054Z,6.30
2018-12-11T04:56:27.373Z,5.80
2018-12-11T04:59:01.643Z,4.40
2018-12-11T05:01:35.920Z,5.60
2018-12-11T05:04:10.173Z,6.23
2018-12-11T05:06:44.817Z,4.80
2018-12-11T05:09:19.312Z,6.90
2018-12-11T05:11:54.769Z,7.07
2018-12-11T05:14:29.151Z,6.00
2018-12-11T05:17:03.439Z,5.20
2018-12-11T05:19:38.190Z,5.60
2018-12-11T05:22:12.547Z,5.27
2018-12-11T05:27:40.417Z,5.37
2018-12-11T05:30:14.941Z,6.30
2018-12-11T05:32:49.421Z,6.90
2018-12-11T05:35:23.838Z,6.77
2018-12-11T05:37:58.157Z,7.97
2018-12-11T05:40:32.541Z,7.37
2018-12-11T05:43:08.909Z,6.70
2018-12-11T05:45:43.126Z,7.97
2018-12-11T05:48:19.310Z,8.50
2018-12-11T05:50:53.740Z,10.43
2018-12-11T05:53:28.434Z,8.60
2018-12-11T05:56:02.845Z,7.73
2018-12-11T05:58:39.350Z,10.50
2018-12-11T06:01:13.605Z,7.13
2018-12-11T06:03:48.042Z,7.93
2018-12-11T06:06:22.294Z,7.60
2018-12-11T06:08:56.641Z,8.10
2018-12-11T06:11:31.077Z,6.80
2018-12-11T06:14:05.577Z,6.83
2018-12-11T06:16:40.104Z,6.90
2018-12-11T06:19:14.894Z,9.97
2018-12-11T06:21:49.326Z,6.27
2018-12-11T06:24:23.529Z,5.73
2018-12-11T06:26:57.894Z,6.40
2018-12-11T06:29:32.440Z,9.13
2018-12-11T06:32:06.771Z,6.00
2018-12-11T06:34:41.077Z,5.27
2018-12-11T06:37:15.425Z,6.73
2018-12-11T06:39:49.659Z,6.30
2018-12-11T06:42:24.242Z,7.10
2018-12-11T06:44:58.564Z,7.10
2018-12-11T06:47:34.782Z,6.20
2018-12-11T06:50:09.219Z,6.00
2018-12-11T06:52:43.489Z,6.00
2018-12-11T06:55:17.800Z,5.63
2018-12-11T06:57:52.129Z,6.03
2018-12-11T07:00:26.516Z,6.30
2018-12-11T07:03:00.962Z,6.80
2018-12-11T07:05:35.341Z,5.37
2018-12-11T07:08:11.788Z,5.43
2018-12-11T07:10:47.085Z,5.20
2018-12-11T07:13:21.280Z,6.23
2018-12-11T07:15:55.585Z,5.57
2018-12-11T07:18:31.602Z,5.20
2018-12-11T07:21:06.066Z,6.00
2018-12-11T07:23:40.633Z,4.50
2018-12-11T07:26:15.006Z,5.23
2018-12-11T07:28:49.606Z,6.13
2018-12-11T07:31:23.883Z,5.40
2018-12-11T07:33:59.550Z,5.60
2018-12-11T07:36:35.759Z,6.47
2018-12-11T07:39:09.974Z,5.60
2018-12-11T07:41:48.064Z,5.87
2018-12-11T07:44:22.505Z,7.00
2018-12-11T07:46:58.153Z,5.50
2018-12-11T07:49:32.896Z,6.40
2018-12-11T07:52:07.746Z,6.40
2018-12-11T07:54:42.097Z,5.60
2018-12-11T07:57:16.809Z,4.47
2018-12-11T07:59:56.546Z,6.50
2018-12-11T08:02:30.724Z,3.90
2018-12-11T08:05:09.570Z,5.00
2018-12-11T08:07:43.949Z,5.23
2018-12-11T08:10:21.861Z,4.93
2018-12-11T08:12:58.161Z,5.07
2018-12-11T08:15:39.689Z,5.03
2018-12-11T08:18:15.802Z,4.63
2018-12-11T08:20:54.122Z,4.10
2018-12-11T08:23:30.101Z,4.37
2018-12-11T08:26:04.438Z,5.20
2018-12-11T08:28:39.974Z,4.33
2018-12-11T08:31:14.257Z,4.30
2018-12-11T08:33:48.665Z,4.77
2018-12-11T08:36:22.938Z,4.00
2018-12-11T08:38:57.330Z,5.10
2018-12-11T08:41:33.559Z,3.20
2018-12-11T08:44:07.738Z,4.37
2018-12-11T08:46:42.132Z,4.10
2018-12-11T08:49:17.558Z,3.87
2018-12-11T08:51:51.983Z,3.60
2018-12-11T08:54:28.117Z,4.53
2018-12-11T08:57:02.314Z,4.10
2018-12-11T08:59:36.931Z,3.23
2018-12-11T09:02:11.254Z,5.10
2018-12-11T09:04:45.822Z,3.80
2018-12-11T09:07:20.249Z,3.97
2018-12-11T09:09:54.442Z,4.83
2018-12-11T09:12:28.598Z,3.80
2018-12-11T09:15:03.052Z,3.63
2018-12-11T09:17:38.528Z,3.30
2018-12-11T09:20:12.884Z,3.57
2018-12-11T09:22:47.282Z,3.33
2018-12-11T09:25:21.680Z,4.10
2018-12-11T09:27:56.090Z,2.87
2018-12-11T09:30:30.526Z,3.10
2018-12-11T09:33:06.222Z,3.43
2018-12-11T09:35:40.670Z,4.50
2018-12-11T09:38:15.385Z,3.13
2018-12-11T09:40:49.813Z,2.40
2018-12-11T09:43:24.277Z,3.47
2018-12-11T09:45:58.569Z,2.97
2018-12-11T09:48:32.982Z,3.40
2018-12-11T09:51:07.501Z,3.00
2018-12-11T09:53:41.777Z,2.87
2018-12-11T09:56:19.402Z,2.30
2018-12-11T09:58:53.835Z,2.30
2018-12-11T10:01:28.084Z,2.40
2018-12-11T10:04:02.397Z,2.23
2018-12-11T10:06:36.889Z,2.63
2018-12-11T10:09:11.174Z,2.00
2018-12-11T10:11:45.669Z,2.17
2018-12-11T10:14:20.018Z,2.40
2018-12-11T10:16:54.438Z,2.27
2018-12-11T10:19:30.101Z,2.90
2018-12-11T10:22:04.522Z,2.93
2018-12-11T10:24:38.788Z,2.93
2018-12-11T10:27:13.474Z,3.37
2018-12-11T10:29:47.915Z,3.00
2018-12-11T10:32:22.158Z,3.57
2018-12-11T10:34:56.487Z,2.30
2018-12-11T10:37:30.845Z,3.03
2018-12-11T10:40:06.096Z,2.20
2018-12-11T10:42:40.547Z,2.70
2018-12-11T10:45:14.919Z,2.87
2018-12-11T10:47:49.109Z,2.83
2018-12-11T10:50:24.394Z,3.37
2018-12-11T10:52:58.842Z,3.27
2018-12-11T10:55:33.322Z,3.20
2018-12-11T10:58:07.612Z,3.03
2018-12-11T11:00:44.235Z,2.83
2018-12-11T11:03:19.893Z,3.30
2018-12-11T11:05:54.169Z,2.37
2018-12-11T11:08:29.486Z,2.53
2018-12-11T11:11:03.794Z,2.50
2018-12-11T11:13:38.265Z,2.23
2018-12-11T11:16:14.955Z,2.17
2018-12-11T11:18:49.602Z,2.60
2018-12-11T11:21:23.858Z,2.80
2018-12-11T11:23:58.161Z,2.37
2018-12-11T11:26:32.406Z,2.70
2018-12-11T11:29:06.712Z,2.60
2018-12-11T11:31:41.101Z,3.07
2018-12-11T11:34:15.542Z,3.27
2018-12-11T11:36:50.022Z,3.07
2018-12-11T11:39:24.178Z,3.70
2018-12-11T11:41:58.555Z,3.30
2018-12-11T11:44:33.043Z,4.20
2018-12-11T11:47:07.869Z,3.23
2018-12-11T11:49:44.114Z,3.80
2018-12-11T11:52:18.430Z,4.43
2018-12-11T11:54:52.819Z,4.20
2018-12-11T11:57:29.824Z,4.27
2018-12-11T12:00:06.660Z,4.33
2018-12-11T12:02:41.153Z,7.07
2018-12-11T12:05:15.494Z,3.47
2018-12-11T12:07:49.833Z,3.40
2018-12-11T12:10:26.037Z,5.17
2018-12-11T12:13:00.527Z,4.87
2018-12-11T12:15:34.993Z,4.40
2018-12-11T12:18:09.356Z,4.33
2018-12-11T12:20:43.825Z,2.93
2018-12-11T12:23:18.194Z,3.57
2018-12-11T12:25:52.474Z,2.60
2018-12-11T12:28:26.966Z,2.63
2018-12-11T12:31:03.600Z,4.00
2018-12-11T12:33:37.934Z,4.40
2018-12-11T12:36:12.647Z,3.47
2018-12-11T12:38:47.277Z,3.07
2018-12-11T12:41:21.626Z,3.27
2018-12-11T12:43:55.817Z,2.87
2018-12-11T12:46:31.826Z,3.23
2018-12-11T12:49:06.212Z,2.53
2018-12-11T12:51:40.634Z,3.10
2018-12-11T12:54:15.085Z,3.57
2018-12-11T12:56:49.525Z,2.80
2018-12-11T12:59:24.017Z,4.70
2018-12-11T13:01:58.476Z,3.67
2018-12-11T13:04:34.180Z,3.23
2018-12-11T13:07:08.795Z,3.20
2018-12-11T13:09:43.009Z,2.47
2018-12-11T13:12:17.382Z,2.90
2018-12-11T13:14:51.730Z,2.70
2018-12-11T13:17:26.013Z,3.50
2018-12-11T13:20:00.231Z,3.20
2018-12-11T13:22:35.063Z,2.40
2018-12-11T13:25:09.382Z,2.50
2018-12-11T13:27:43.586Z,2.70
2018-12-11T13:30:17.841Z,2.60
2018-12-11T13:32:52.076Z,2.13
2018-12-11T13:35:26.454Z,3.97
2018-12-11T13:38:00.629Z,3.07
2018-12-11T13:40:37.074Z,3.70
2018-12-11T13:43:11.423Z,3.60
2018-12-11T13:45:45.741Z,3.77
2018-12-11T13:48:23.554Z,3.30
2018-12-11T13:50:57.294Z,3.07
2018-12-11T13:53:31.514Z,3.03
2018-12-11T13:56:05.873Z,3.03
2018-12-11T13:58:40.538Z,3.00
2018-12-11T14:01:15.002Z,2.27
2018-12-11T14:03:50.730Z,3.17
2018-12-11T14:06:25.179Z,3.33
2018-12-11T14:09:01.429Z,3.53
2018-12-11T14:11:35.858Z,4.00
2018-12-11T14:14:10.197Z,3.70
2018-12-11T14:16:44.549Z,3.90
2018-12-11T14:19:18.854Z,5.30
2018-12-11T14:21:53.277Z,3.40
2018-12-11T14:24:27.609Z,3.87
2018-12-11T14:27:02.738Z,2.73
2018-12-11T14:29:37.181Z,2.93
2018-12-11T14:32:11.753Z,3.63
2018-12-11T14:34:47.586Z,3.03
2018-12-11T14:37:26.556Z,4.10
2018-12-11T14:40:00.903Z,4.00
2018-12-11T14:42:37.018Z,2.63
2018-12-11T14:45:11.236Z,3.83
2018-12-11T14:47:45.806Z,4.77
2018-12-11T14:50:20.091Z,4.47
2018-12-11T14:52:54.570Z,4.10
2018-12-11T14:55:28.809Z,3.43
2018-12-11T14:58:03.093Z,4.27
2018-12-11T15:00:37.564Z,3.80
2018-12-11T15:03:11.912Z,4.70
2018-12-11T15:05:46.323Z,3.20
2018-12-11T15:08:21.859Z,4.30
2018-12-11T15:10:56.093Z,3.70
2018-12-11T15:13:30.461Z,3.53
2018-12-11T15:16:06.438Z,4.33
2018-12-11T15:18:40.760Z,3.00
2018-12-11T15:21:15.422Z,3.43
2018-12-11T15:23:49.759Z,4.13
2018-12-11T15:26:24.164Z,3.47
2018-12-11T15:28:58.438Z,3.33
2018-12-11T15:31:33.014Z,4.97
2018-12-11T15:34:07.297Z,3.97
2018-12-11T15:36:41.662Z,4.30
2018-12-11T15:39:16.113Z,4.90
2018-12-11T15:41:50.630Z,4.13
2018-12-11T15:44:25.059Z,4.10
2018-12-11T15:46:59.425Z,4.33
2018-12-11T15:49:33.851Z,3.70
2018-12-11T15:52:08.057Z,3.00
2018-12-11T15:54:42.409Z,4.17
2018-12-11T15:57:16.700Z,3.03
2018-12-11T15:59:50.989Z,3.50
2018-12-11T16:02:26.836Z,2.83
2018-12-11T16:05:01.098Z,2.70
2018-12-11T16:07:37.343Z,3.50
2018-12-11T16:10:11.745Z,3.53
2018-12-11T16:12:46.633Z,5.13
2018-12-11T16:15:21.177Z,3.63
2018-12-11T16:17:55.625Z,3.80
2018-12-11T16:20:30.054Z,2.40
2018-12-11T16:23:04.330Z,3.13
2018-12-11T16:25:38.575Z,3.67
2018-12-11T16:28:13.054Z,3.80
2018-12-11T16:30:47.342Z,4.00
2018-12-11T16:33:21.814Z,3.33
2018-12-11T16:35:55.956Z,2.63
2018-12-11T16:38:30.150Z,3.70
2018-12-11T16:41:06.053Z,2.93
2018-12-11T16:43:40.300Z,2.97
2018-12-11T16:46:14.666Z,3.27
2018-12-11T16:48:50.086Z,3.07
2018-12-11T16:51:24.413Z,3.93
2018-12-11T16:53:58.750Z,4.67
2018-12-11T16:56:33.022Z,3.20
2018-12-11T16:59:09.203Z,3.60
2018-12-11T17:01:43.475Z,4.30
2018-12-11T17:04:18.074Z,3.40
2018-12-11T17:06:52.225Z,3.00
2018-12-11T17:14:05.431Z,3.70
2018-12-11T17:16:39.829Z,5.07
2018-12-11T17:19:14.102Z,6.80
2018-12-11T17:21:48.406Z,7.77
2018-12-11T17:24:22.777Z,5.97
2018-12-11T17:26:57.133Z,4.93
2018-12-11T17:29:31.446Z,3.97
2018-12-11T17:32:05.822Z,3.30
2018-12-11T17:34:40.021Z,3.53
2018-12-11T17:37:14.322Z,4.50
2018-12-11T17:39:48.593Z,4.60
2018-12-11T17:42:22.926Z,3.80
2018-12-11T17:44:57.181Z,3.20
2018-12-11T17:47:31.681Z,4.53
2018-12-11T17:50:07.578Z,4.03
2018-12-11T17:52:42.362Z,3.47
2018-12-11T17:55:16.714Z,3.53
2018-12-11T17:57:50.901Z,4.13
2018-12-11T18:00:27.262Z,3.90
2018-12-11T18:03:01.425Z,4.00
2018-12-11T18:05:37.709Z,5.03
2018-12-11T18:08:12.066Z,4.53
2018-12-11T18:10:47.441Z,5.07
2018-12-11T18:13:21.869Z,5.13
2018-12-11T18:15:56.232Z,6.50
2018-12-11T18:18:30.530Z,7.80
2018-12-11T18:21:05.062Z,5.73
2018-12-11T18:23:39.425Z,5.10
2018-12-11T18:26:15.885Z,5.10
2018-12-11T18:28:50.210Z,5.50
2018-12-11T18:31:25.776Z,4.10
2018-12-11T18:34:00.076Z,4.40
2018-12-11T18:36:34.509Z,4.77
2018-12-11T18:39:10.662Z,5.57
2018-12-11T18:41:44.919Z,5.50
2018-12-11T18:44:19.319Z,4.63
2018-12-11T18:46:53.691Z,5.70
2018-12-11T18:49:27.975Z,5.53
2018-12-11T18:52:02.560Z,5.20
2018-12-11T18:54:37.355Z,6.67
2018-12-11T18:57:11.574Z,5.43
2018-12-11T18:59:46.132Z,7.53
2018-12-11T19:02:20.409Z,7.70
2018-12-11T19:04:54.757Z,5.60
2018-12-11T19:07:29.133Z,8.00
2018-12-11T19:10:03.974Z,7.40
2018-12-11T19:12:38.339Z,4.90
2018-12-11T19:15:12.946Z,5.87
2018-12-11T19:20:41.483Z,6.10
2018-12-11T19:23:31.979Z,3.93
2018-12-11T19:26:06.609Z,4.13
2018-12-11T19:28:40.897Z,5.40
2018-12-11T19:31:15.248Z,5.83
2018-12-11T19:33:49.529Z,4.80
2018-12-11T19:36:23.902Z,4.23
2018-12-11T19:38:59.699Z,4.20
2018-12-11T19:41:33.985Z,4.23
2018-12-11T19:44:08.415Z,4.37
2018-12-11T19:46:43.762Z,4.90
2018-12-11T19:49:18.114Z,5.57
2018-12-11T19:51:53.085Z,5.50
2018-12-11T19:54:27.401Z,4.73
2018-12-11T19:57:01.900Z,4.23
2018-12-11T19:59:36.324Z,5.10
2018-12-11T20:02:10.939Z,4.43
2018-12-11T20:04:45.340Z,4.37
2018-12-11T20:07:19.647Z,4.60
2018-12-11T20:09:59.584Z,3.53
2018-12-11T20:12:33.814Z,3.87
2018-12-11T20:15:09.113Z,4.30
2018-12-11T20:17:43.352Z,5.77
2018-12-11T20:20:25.437Z,4.20
2018-12-11T20:22:59.821Z,4.67
2018-12-11T20:25:34.255Z,4.93
2018-12-11T20:28:08.991Z,4.87
2018-12-11T20:30:43.228Z,3.90
2018-12-11T20:33:17.616Z,4.80
2018-12-11T20:35:51.814Z,6.40
2018-12-11T20:38:26.085Z,6.87
2018-12-11T20:41:00.588Z,5.50
2018-12-11T20:43:35.191Z,6.27
2018-12-11T20:46:09.701Z,5.40
2018-12-11T20:48:43.993Z,5.60
2018-12-11T20:51:19.990Z,8.57
2018-12-11T20:53:54.168Z,5.97
2018-12-11T20:56:28.725Z,5.77
2018-12-11T20:59:03.290Z,5.77
2018-12-11T21:01:37.562Z,5.13
2018-12-11T21:04:11.937Z,6.00
2018-12-11T21:06:46.626Z,4.97
2018-12-11T21:09:21.026Z,6.33
2018-12-11T21:11:55.262Z,6.30
2018-12-11T21:14:29.798Z,7.07
2018-12-11T21:17:04.298Z,7.33
2018-12-11T21:19:39.203Z,6.43
2018-12-11T21:22:13.585Z,9.10
2018-12-11T21:24:48.642Z,6.97
2018-12-11T21:27:22.959Z,7.60
2018-12-11T21:29:57.211Z,8.23
2018-12-11T21:32:31.545Z,10.13
2018-12-11T21:35:08.802Z,9.47
2018-12-11T21:37:43.191Z,8.03
2018-12-11T21:40:17.771Z,9.47
2018-12-11T21:42:52.201Z,8.70
2018-12-11T21:45:26.651Z,7.60
2018-12-11T21:48:00.934Z,6.33
2018-12-11T21:50:35.401Z,7.60
2018-12-11T21:53:09.653Z,5.83
2018-12-11T21:55:44.354Z,5.70
2018-12-11T21:58:18.680Z,6.40
2018-12-11T22:00:53.231Z,6.30
2018-12-11T22:03:28.146Z,8.43
2018-12-11T22:06:03.104Z,8.03
2018-12-11T22:08:37.658Z,10.73
2018-12-11T22:11:12.396Z,9.57
2018-12-11T22:13:46.701Z,10.83
2018-12-11T22:16:21.082Z,11.23
2018-12-11T22:18:55.420Z,9.10
2018-12-11T22:21:29.916Z,12.17
2018-12-11T22:24:04.414Z,13.27
2018-12-11T22:26:38.814Z,13.60
2018-12-11T22:29:13.775Z,12.50
2018-12-11T22:31:48.112Z,11.43
2018-12-11T22:34:22.551Z,10.73
2018-12-11T22:36:56.945Z,10.60
2018-12-11T22:39:31.282Z,8.23
2018-12-11T22:42:08.002Z,8.43
2018-12-11T22:44:42.425Z,12.80
2018-12-11T22:47:16.852Z,17.17
2018-12-11T22:49:51.186Z,15.40
2018-12-11T22:52:25.563Z,16.40
2018-12-11T22:54:59.745Z,16.10
2018-12-11T22:57:36.205Z,15.03
2018-12-11T23:00:11.906Z,12.60
2018-12-11T23:02:46.268Z,10.60
2018-12-11T23:05:20.645Z,9.47
2018-12-11T23:07:54.980Z,10.50
2018-12-11T23:10:30.658Z,10.33
2018-12-11T23:13:05.031Z,10.23
2018-12-11T23:15:39.475Z,11.33
2018-12-11T23:18:13.946Z,10.63
2018-12-11T23:20:49.778Z,8.80
2018-12-11T23:23:23.951Z,9.80
2018-12-11T23:25:59.493Z,8.57
2018-12-11T23:28:33.702Z,9.70
2018-12-11T23:31:08.074Z,9.13
2018-12-11T23:33:42.360Z,7.90
2018-12-11T23:36:16.523Z,8.53
2018-12-11T23:38:50.848Z,8.17
2018-12-11T23:41:25.262Z,8.60
2018-12-11T23:44:00.497Z,8.10
2018-12-11T23:46:34.729Z,11.27
2018-12-11T23:49:11.345Z,7.97
2018-12-11T23:51:46.276Z,9.87
2018-12-11T23:54:20.658Z,9.40
2018-12-11T23:56:55.027Z,8.97
2018-12-11T23:59:29.518Z,7.80
