createdAt,value
2023-01-12T02:16:24.449Z,101313.15
2023-01-12T02:19:39.521Z,101310.54
2023-01-12T02:22:38.676Z,101316.30
2023-01-12T02:25:31.619Z,101323.41
2023-01-12T02:28:01.563Z,101312.74
2023-01-12T02:30:47.374Z,101310.38
2023-01-12T02:33:29.621Z,101305.24
2023-01-12T02:36:29.008Z,101310.52
2023-01-12T02:39:21.448Z,101304.23
2023-01-12T02:42:20.122Z,101312.55
2023-01-12T02:44:56.278Z,101297.91
2023-01-12T02:47:52.030Z,101298.42
2023-01-12T02:50:41.138Z,101290.94
2023-01-12T02:53:12.552Z,101286.79
2023-01-12T02:55:39.534Z,101285.57
2023-01-12T02:58:06.795Z,101286.48
2023-01-12T03:00:35.743Z,101285.33
2023-01-12T03:03:02.735Z,101280.66
2023-01-12T03:05:29.670Z,101271.62
2023-01-12T03:07:59.405Z,101282.38
2023-01-12T03:10:43.374Z,101271.66
2023-01-12T03:13:13.676Z,101275.14
2023-01-12T03:15:43.997Z,101268.99
2023-01-12T03:18:45.589Z,101269.00
2023-01-12T03:21:29.193Z,101272.80
2023-01-12T03:24:11.386Z,101268.48
2023-01-12T03:26:42.107Z,101265.02
2023-01-12T03:29:14.067Z,101268.00
2023-01-12T03:31:41.030Z,101278.24
2023-01-12T03:34:08.614Z,101280.02
2023-01-12T03:36:54.393Z,101273.95
2023-01-12T03:39:40.103Z,101263.21
2023-01-12T03:42:11.735Z,101267.02
2023-01-12T03:44:50.516Z,101271.42
2023-01-12T03:47:23.845Z,101265.64
2023-01-12T03:50:10.409Z,101260.42
2023-01-12T03:52:37.797Z,101255.37
2023-01-12T03:55:05.846Z,101249.67
2023-01-12T03:57:32.753Z,101253.20
2023-01-12T03:59:59.952Z,101249.73
2023-01-12T04:02:26.869Z,101253.23
2023-01-12T04:04:53.856Z,101239.52
2023-01-12T04:07:20.813Z,101239.86
2023-01-12T04:09:47.751Z,101241.23
2023-01-12T04:12:15.176Z,101237.55
2023-01-12T04:14:45.063Z,101225.88
2023-01-12T04:17:13.891Z,101224.13
2023-01-12T04:19:40.961Z,101215.84
2023-01-12T04:22:26.658Z,101222.94
2023-01-12T04:24:53.535Z,101224.50
2023-01-12T04:27:20.561Z,101221.70
2023-01-12T04:29:47.608Z,101220.98
2023-01-12T04:32:14.562Z,101223.10
2023-01-12T04:34:41.493Z,101219.45
2023-01-12T04:37:08.462Z,101219.29
2023-01-12T04:39:35.394Z,101222.62
2023-01-12T04:42:02.269Z,101229.73
2023-01-12T04:44:29.198Z,101232.52
2023-01-12T04:46:56.464Z,101221.38
2023-01-12T04:49:23.522Z,101223.09
2023-01-12T04:51:50.401Z,101222.22
2023-01-12T04:54:17.417Z,101215.98
2023-01-12T04:56:44.366Z,101214.60
2023-01-12T04:59:11.424Z,101206.96
2023-01-12T05:01:39.347Z,101217.02
2023-01-12T05:04:07.915Z,101204.51
2023-01-12T05:06:35.321Z,101205.87
2023-01-12T05:09:21.043Z,101202.08
2023-01-12T05:11:47.999Z,101206.09
2023-01-12T05:14:14.926Z,101210.60
2023-01-12T05:16:41.834Z,101210.59
2023-01-12T05:19:09.349Z,101210.05
2023-01-12T05:21:36.445Z,101216.86
2023-01-12T05:24:03.547Z,101211.48
2023-01-12T05:26:30.421Z,101211.98
2023-01-12T05:28:57.438Z,101210.59
2023-01-12T05:31:24.438Z,101216.73
2023-01-12T05:33:51.449Z,101207.16
2023-01-12T05:36:18.450Z,101207.17
2023-01-12T05:38:45.365Z,101206.61
2023-01-12T05:41:14.624Z,101195.15
2023-01-12T05:43:51.236Z,101200.52
2023-01-12T05:46:21.331Z,101200.33
2023-01-12T05:48:48.498Z,101208.15
2023-01-12T05:51:15.751Z,101219.27
2023-01-12T05:53:42.908Z,101213.17
2023-01-12T05:56:21.139Z,101211.41
2023-01-12T05:58:55.456Z,101210.07
2023-01-12T06:01:22.511Z,101205.75
2023-01-12T06:03:50.809Z,101205.80
2023-01-12T06:06:19.056Z,101203.84
2023-01-12T06:08:46.615Z,101207.64
2023-01-12T06:11:32.291Z,101205.04
2023-01-12T06:13:59.951Z,101200.89
2023-01-12T06:16:27.555Z,101205.02
2023-01-12T06:18:54.581Z,101197.54
2023-01-12T06:21:21.515Z,101190.43
2023-01-12T06:23:48.383Z,101207.30
2023-01-12T06:26:15.329Z,101196.56
2023-01-12T06:28:43.059Z,101190.80
2023-01-12T06:31:11.718Z,101202.73
2023-01-12T06:33:38.880Z,101201.80
2023-01-12T06:36:06.483Z,101202.64
2023-01-12T06:38:34.135Z,101207.28
2023-01-12T06:41:04.688Z,101209.88
2023-01-12T06:43:33.165Z,101201.19
2023-01-12T06:46:00.243Z,101201.23
2023-01-12T06:49:57.106Z,101201.53
2023-01-12T06:52:25.205Z,101197.52
2023-01-12T06:54:52.272Z,101201.86
2023-01-12T06:57:20.026Z,101199.80
2023-01-12T06:59:47.203Z,101192.48
2023-01-12T07:02:15.540Z,101198.09
2023-01-12T07:04:43.233Z,101197.93
2023-01-12T07:07:10.301Z,101198.99
2023-01-12T07:09:37.218Z,101210.33
2023-01-12T07:12:04.820Z,101202.52
2023-01-12T07:14:36.471Z,101204.94
2023-01-12T07:17:03.528Z,101196.81
2023-01-12T07:19:30.393Z,101191.80
2023-01-12T07:21:57.308Z,101198.05
2023-01-12T07:24:24.176Z,101209.38
2023-01-12T07:26:51.434Z,101190.29
2023-01-12T07:29:18.382Z,101182.73
2023-01-12T07:31:45.643Z,101189.38
2023-01-12T07:34:12.706Z,101183.95
2023-01-12T07:36:41.733Z,101185.67
2023-01-12T07:39:09.571Z,101191.91
2023-01-12T07:41:55.447Z,101195.75
2023-01-12T07:44:23.120Z,101199.53
2023-01-12T07:46:49.994Z,101196.06
2023-01-12T07:49:17.013Z,101184.10
2023-01-12T07:51:43.968Z,101187.58
2023-01-12T07:54:10.875Z,101184.48
2023-01-12T07:56:37.864Z,101187.98
2023-01-12T07:59:04.799Z,101195.80
2023-01-12T08:01:33.023Z,101182.41
2023-01-12T08:04:00.003Z,101186.91
2023-01-12T08:06:26.993Z,101180.29
2023-01-12T08:08:54.764Z,101183.08
2023-01-12T08:11:23.016Z,101175.96
2023-01-12T08:13:54.129Z,101169.54
2023-01-12T08:16:23.771Z,101168.34
2023-01-12T08:19:01.421Z,101176.02
2023-01-12T08:21:31.005Z,101177.25
2023-01-12T08:23:59.287Z,101169.98
2023-01-12T08:26:32.149Z,101159.92
2023-01-12T08:29:02.707Z,101162.53
2023-01-12T08:31:30.013Z,101167.05
2023-01-12T08:33:57.047Z,101156.77
2023-01-12T08:36:24.387Z,101157.98
2023-01-12T08:38:51.424Z,101162.48
2023-01-12T08:41:33.621Z,101155.89
2023-01-12T08:44:06.202Z,101156.92
2023-01-12T08:46:46.728Z,101149.08
2023-01-12T08:49:16.773Z,101150.13
2023-01-12T08:51:44.185Z,101153.94
2023-01-12T08:54:12.069Z,101149.08
2023-01-12T08:56:39.243Z,101143.71
2023-01-12T08:59:07.873Z,101142.88
2023-01-12T09:01:47.991Z,101146.38
2023-01-12T09:04:15.267Z,101146.71
2023-01-12T09:06:44.285Z,101144.29
2023-01-12T09:09:13.178Z,101139.42
2023-01-12T09:11:41.488Z,101143.60
2023-01-12T09:14:08.780Z,101139.78
2023-01-12T09:16:35.820Z,101140.48
2023-01-12T09:19:03.013Z,101135.81
2023-01-12T09:21:30.576Z,101141.19
2023-01-12T09:23:57.528Z,101137.91
2023-01-12T09:26:27.043Z,101133.20
2023-01-12T09:28:54.057Z,101119.80
2023-01-12T09:31:23.080Z,101121.73
2023-01-12T09:33:50.133Z,101131.48
2023-01-12T09:36:25.293Z,101119.29
2023-01-12T14:31:48.993Z,101032.55
2023-01-12T14:34:27.604Z,101033.41
2023-01-12T14:36:54.616Z,101026.23
2023-01-12T14:39:23.245Z,101034.58
2023-01-12T14:42:10.552Z,101029.36
2023-01-12T14:44:57.836Z,101034.09
2023-01-12T14:47:29.592Z,101029.21
2023-01-12T14:49:56.799Z,101026.41
2023-01-12T14:52:31.225Z,101032.13
2023-01-12T14:55:17.082Z,101030.55
2023-01-12T14:57:47.943Z,101031.61
2023-01-12T15:00:20.568Z,101027.47
2023-01-12T15:02:50.542Z,101023.10
2023-01-12T15:05:18.966Z,101021.86
2023-01-12T15:07:59.223Z,101019.10
2023-01-12T15:10:34.828Z,101022.92
2023-01-12T15:13:25.600Z,101030.02
2023-01-12T15:16:11.824Z,101034.88
2023-01-12T15:18:57.673Z,101034.55
2023-01-12T15:21:43.399Z,101042.57
2023-01-12T15:24:50.674Z,101041.36
2023-01-12T15:27:19.112Z,101041.02
2023-01-12T15:29:46.082Z,101035.27
2023-01-12T15:32:21.734Z,101034.60
2023-01-12T15:34:49.120Z,101041.08
2023-01-12T15:37:19.435Z,101038.27
2023-01-12T15:39:46.883Z,101033.22
2023-01-12T15:42:18.578Z,101028.84
2023-01-12T15:44:46.286Z,101027.59
2023-01-12T15:47:17.584Z,101027.24
2023-01-12T15:49:48.693Z,101024.81
2023-01-12T15:52:21.049Z,101020.42
2023-01-12T15:54:48.294Z,101020.59
2023-01-12T15:57:15.378Z,101016.92
2023-01-12T15:59:42.552Z,101023.40
2023-01-12T16:02:28.293Z,101023.91
2023-01-12T16:04:55.202Z,101019.05
2023-01-12T16:07:22.121Z,101013.48
2023-01-12T16:09:50.675Z,101015.76
2023-01-12T16:12:18.143Z,101019.42
2023-01-12T16:14:45.212Z,101019.59
2023-01-12T16:17:12.166Z,101023.96
2023-01-12T16:19:42.568Z,101020.14
2023-01-12T16:22:26.704Z,101018.25
2023-01-12T16:24:55.172Z,101012.52
2023-01-12T16:27:23.738Z,101006.27
2023-01-12T16:29:50.746Z,101003.47
2023-01-12T16:32:18.083Z,101005.38
2023-01-12T16:34:46.012Z,101002.79
2023-01-12T16:37:14.055Z,101011.33
2023-01-12T16:39:41.815Z,101010.98
2023-01-12T16:42:09.676Z,101017.06
2023-01-12T16:44:38.375Z,101010.27
2023-01-12T16:47:06.312Z,101016.54
2023-01-12T16:49:36.654Z,101005.90
2023-01-12T16:52:04.352Z,101009.39
2023-01-12T16:54:31.536Z,100998.95
2023-01-12T16:56:59.686Z,101004.17
2023-01-12T16:59:28.509Z,101012.89
2023-01-12T17:01:55.747Z,101003.13
2023-01-12T17:04:23.484Z,100994.94
2023-01-12T17:06:50.648Z,100987.94
2023-01-12T17:09:18.016Z,100986.01
2023-01-12T17:11:45.217Z,100983.02
2023-01-12T17:14:24.571Z,100985.64
2023-01-12T17:16:53.197Z,100983.02
2023-01-12T17:19:20.445Z,100987.02
2023-01-12T17:21:49.883Z,100984.23
2023-01-12T17:24:19.952Z,100985.64
2023-01-12T17:26:52.241Z,100980.23
2023-01-12T17:29:20.728Z,100986.67
2023-01-12T17:31:49.700Z,100980.75
2023-01-12T17:34:16.981Z,100987.70
2023-01-12T17:36:44.248Z,100977.45
2023-01-12T17:39:11.220Z,100983.88
2023-01-12T17:41:56.968Z,100979.71
2023-01-12T17:44:24.029Z,100977.63
2023-01-12T17:46:51.075Z,100973.11
2023-01-12T17:49:18.896Z,100973.62
2023-01-12T17:51:48.996Z,100968.19
2023-01-12T17:54:17.049Z,100967.83
2023-01-12T17:56:44.060Z,100969.94
2023-01-12T17:59:17.324Z,100961.77
2023-01-12T18:01:44.835Z,100961.05
2023-01-12T18:04:12.415Z,100965.61
2023-01-12T18:06:39.354Z,100966.84
2023-01-12T18:09:06.635Z,100961.61
2023-01-12T18:11:33.899Z,100957.09
2023-01-12T18:14:01.466Z,100951.86
2023-01-12T18:16:28.608Z,100947.51
2023-01-12T18:18:55.957Z,100941.73
2023-01-12T18:21:25.368Z,100949.20
2023-01-12T18:23:52.826Z,100940.13
2023-01-12T18:26:25.476Z,100949.17
2023-01-12T18:28:53.471Z,100947.25
2023-01-12T18:31:25.975Z,100951.08
2023-01-12T18:33:59.101Z,100952.44
2023-01-12T18:36:26.101Z,100955.77
2023-01-12T18:38:54.115Z,100952.98
2023-01-12T18:41:40.367Z,100949.81
2023-01-12T18:44:07.593Z,100949.77
2023-01-12T18:47:04.315Z,100952.19
2023-01-12T19:14:21.514Z,100947.04
2023-01-12T19:17:07.184Z,100949.38
2023-01-12T19:19:35.180Z,100954.27
2023-01-12T19:22:21.283Z,100952.51
2023-01-12T19:25:06.931Z,100955.30
2023-01-12T19:27:52.605Z,100954.57
2023-01-12T19:30:19.761Z,100961.89
2023-01-12T19:32:46.712Z,100958.96
2023-01-12T19:35:13.743Z,100955.52
2023-01-12T19:37:42.669Z,100953.09
2023-01-12T19:40:21.128Z,100956.00
2023-01-12T19:43:06.808Z,100954.73
2023-01-12T19:45:37.288Z,100962.59
2023-01-12T19:48:04.867Z,100959.48
2023-01-12T19:50:31.998Z,100958.23
2023-01-12T19:52:59.049Z,100963.94
2023-01-12T19:55:25.998Z,100967.38
2023-01-12T19:57:54.549Z,100968.74
2023-01-12T20:00:21.695Z,100972.24
2023-01-12T20:02:49.365Z,100969.25
2023-01-12T20:05:25.571Z,100967.00
2023-01-12T20:07:52.831Z,100963.39
2023-01-12T20:10:21.336Z,100968.60
2023-01-12T20:12:48.921Z,100965.42
2023-01-12T20:15:16.130Z,100966.79
2023-01-12T20:17:43.086Z,100963.98
2023-01-12T20:20:11.344Z,100962.11
2023-01-12T20:22:38.522Z,100959.53
2023-01-12T20:25:06.381Z,100963.20
2023-01-12T20:27:37.457Z,100964.08
2023-01-12T20:30:05.759Z,100960.04
2023-01-12T20:32:34.947Z,100960.77
2023-01-12T20:35:05.882Z,100953.05
2023-01-12T20:37:33.749Z,100949.21
2023-01-12T20:40:00.785Z,100952.70
2023-01-12T20:42:29.474Z,100944.31
2023-01-12T20:44:57.650Z,100936.98
2023-01-12T20:47:28.801Z,100938.52
2023-01-12T20:49:56.153Z,100937.48
2023-01-12T20:52:24.947Z,100933.45
2023-01-12T20:54:52.009Z,100937.83
2023-01-12T20:57:19.173Z,100931.17
2023-01-12T20:59:49.225Z,100929.55
2023-01-12T21:02:35.983Z,100924.09
2023-01-12T21:05:03.134Z,100924.08
2023-01-12T21:07:30.202Z,100931.15
2023-01-12T21:09:57.237Z,100923.46
2023-01-12T21:12:27.190Z,100924.98
2023-01-12T21:14:54.701Z,100920.45
2023-01-12T21:17:21.876Z,100917.15
2023-01-12T21:19:48.825Z,100916.94
2023-01-12T21:22:15.939Z,100921.65
2023-01-12T21:24:43.032Z,100925.30
2023-01-12T21:27:09.948Z,100918.02
2023-01-12T21:29:36.936Z,100912.11
2023-01-12T21:32:04.099Z,100913.89
2023-01-12T21:34:31.244Z,100912.50
2023-01-12T21:36:58.285Z,100910.55
2023-01-12T21:39:25.247Z,100910.16
2023-01-12T21:42:11.027Z,100907.14
2023-01-12T21:44:37.975Z,100906.56
2023-01-12T21:47:05.135Z,100912.61
2023-01-12T21:49:32.083Z,100908.25
2023-01-12T21:51:59.132Z,100905.45
2023-01-12T21:54:26.190Z,100900.38
2023-01-12T21:56:53.342Z,100897.23
2023-01-12T21:59:20.305Z,100891.98
2023-01-12T22:01:47.465Z,100887.93
2023-01-12T22:04:14.746Z,100886.56
2023-01-12T22:06:41.965Z,100885.35
2023-01-12T22:09:09.368Z,100883.98
2023-01-12T22:11:36.378Z,100881.67
2023-01-12T22:14:03.437Z,100880.22
2023-01-12T22:16:30.431Z,100876.66
2023-01-12T22:18:57.430Z,100874.98
2023-01-12T22:21:24.386Z,100874.95
2023-01-12T22:23:51.373Z,100877.80
2023-01-12T22:26:18.754Z,100874.16
2023-01-12T22:28:47.832Z,100875.92
2023-01-12T22:31:20.013Z,100870.63
2023-01-12T22:33:48.038Z,100872.82
2023-01-12T22:36:15.030Z,100873.67
2023-01-12T22:38:42.457Z,100880.17
2023-01-12T22:41:11.143Z,100879.14
2023-01-12T22:43:40.807Z,100882.52
2023-01-12T22:46:15.703Z,100886.13
2023-01-12T22:48:42.866Z,100885.11
2023-01-12T22:51:09.776Z,100884.74
2023-01-12T22:53:37.046Z,100885.02
2023-01-12T22:56:04.998Z,100880.83
2023-01-12T22:58:32.071Z,100882.79
2023-01-12T23:01:09.251Z,100881.69
2023-01-12T23:03:37.091Z,100881.92
2023-01-12T23:06:04.707Z,100880.73
2023-01-12T23:08:31.962Z,100875.13
2023-01-12T23:11:04.220Z,100879.45
2023-01-12T23:13:31.280Z,100871.52
2023-01-12T23:16:09.344Z,100868.58
2023-01-12T23:18:38.460Z,100872.27
2023-01-12T23:21:20.173Z,100864.97
2023-01-12T23:23:51.723Z,100867.46
2023-01-12T23:26:24.000Z,100859.45
2023-01-12T23:28:56.060Z,100863.39
2023-01-12T23:31:25.037Z,100864.40
2023-01-12T23:33:52.434Z,100859.96
2023-01-12T23:36:21.192Z,100864.42
2023-01-12T23:38:48.203Z,100864.02
2023-01-12T23:41:21.768Z,100861.86
2023-01-12T23:43:49.748Z,100860.45
2023-01-12T23:46:24.136Z,100861.30
2023-01-12T23:48:52.045Z,100870.63
2023-01-12T23:51:19.190Z,100859.37
2023-01-12T23:53:46.242Z,100858.36
2023-01-12T23:56:14.605Z,100855.50
2023-01-12T23:58:41.983Z,100860.91
