createdAt,value
2022-10-28T00:01:19.062Z,57.47
2022-10-28T00:03:57.525Z,58.30
2022-10-28T00:06:30.000Z,60.50
2022-10-28T00:08:57.794Z,60.20
2022-10-28T00:11:33.951Z,57.70
2022-10-28T00:14:04.517Z,58.93
2022-10-28T00:16:34.787Z,67.05
2022-10-28T00:19:04.609Z,59.33
2022-10-28T00:21:35.417Z,56.90
2022-10-28T00:24:02.251Z,55.00
2022-10-28T00:26:32.023Z,55.10
2022-10-28T00:29:04.125Z,51.50
2022-10-28T00:31:33.046Z,56.43
2022-10-28T00:34:01.674Z,51.87
2022-10-28T00:36:35.406Z,47.43
2022-10-28T00:39:07.662Z,49.83
2022-10-28T00:41:37.600Z,47.50
2022-10-28T00:44:58.487Z,50.30
2022-10-28T00:47:56.009Z,45.40
2022-10-28T00:50:44.107Z,48.97
2022-10-28T00:53:20.395Z,49.43
2022-10-28T00:55:48.831Z,45.63
2022-10-28T00:58:17.065Z,44.33
2022-10-28T01:00:43.904Z,46.30
2022-10-28T01:03:10.786Z,45.33
2022-10-28T01:05:42.067Z,44.53
2022-10-28T01:08:09.508Z,45.43
2022-10-28T01:11:01.458Z,44.43
2022-10-28T01:14:03.261Z,44.50
2022-10-28T01:16:52.991Z,40.22
2022-10-28T01:19:56.201Z,36.13
2022-10-28T01:22:37.684Z,37.42
2022-10-28T01:25:22.371Z,34.63
2022-10-28T01:28:36.665Z,34.83
2022-10-28T01:31:29.810Z,35.60
2022-10-28T01:34:09.958Z,36.57
2022-10-28T01:36:58.165Z,37.10
2022-10-28T01:39:34.448Z,36.30
2022-10-28T01:42:29.059Z,35.53
2022-10-28T01:45:26.748Z,33.30
2022-10-28T01:48:01.765Z,36.60
2022-10-28T01:50:55.107Z,34.83
2022-10-28T01:53:28.754Z,36.63
2022-10-28T01:55:59.786Z,37.20
2022-10-28T01:58:30.950Z,36.63
2022-10-28T02:01:00.989Z,36.93
2022-10-28T02:03:28.581Z,44.87
2022-10-28T02:05:57.869Z,41.17
2022-10-28T02:08:59.909Z,41.53
2022-10-28T02:11:50.737Z,37.83
2022-10-28T02:14:35.124Z,37.73
2022-10-28T02:17:27.001Z,39.57
2022-10-28T02:20:29.385Z,37.03
2022-10-28T02:23:27.797Z,36.13
2022-10-28T02:26:20.960Z,38.47
2022-10-28T02:29:00.355Z,44.77
2022-10-28T02:32:04.678Z,38.53
2022-10-28T02:34:36.173Z,49.37
2022-10-28T02:37:11.450Z,46.70
2022-10-28T02:39:47.655Z,52.47
2022-10-28T02:42:21.413Z,59.60
2022-10-28T02:44:54.318Z,48.43
2022-10-28T02:47:27.546Z,55.67
2022-10-28T02:50:02.117Z,50.63
2022-10-28T02:52:32.023Z,53.27
2022-10-28T02:55:04.521Z,52.53
2022-10-28T02:57:35.714Z,42.07
2022-10-28T03:00:08.461Z,35.77
2022-10-28T03:02:35.546Z,42.00
2022-10-28T03:05:04.606Z,40.63
2022-10-28T03:07:31.437Z,41.07
2022-10-28T03:09:58.518Z,40.07
2022-10-28T03:12:25.347Z,48.43
2022-10-28T03:14:52.199Z,46.47
2022-10-28T03:17:19.139Z,42.10
2022-10-28T03:19:45.983Z,45.57
2022-10-28T03:22:12.841Z,47.70
2022-10-28T03:24:39.671Z,44.80
2022-10-28T03:27:07.190Z,41.43
2022-10-28T03:29:34.027Z,44.20
2022-10-28T03:32:00.928Z,45.37
2022-10-28T03:34:27.761Z,46.37
2022-10-28T03:36:54.584Z,42.80
2022-10-28T03:39:21.400Z,39.67
2022-10-28T03:41:48.253Z,38.73
2022-10-28T03:44:15.238Z,41.13
2022-10-28T03:46:42.069Z,41.60
2022-10-28T03:49:08.933Z,46.70
2022-10-28T03:51:35.751Z,38.40
2022-10-28T03:54:02.600Z,40.70
2022-10-28T03:56:29.493Z,41.73
2022-10-28T03:58:56.307Z,41.97
2022-10-28T04:01:23.406Z,38.27
2022-10-28T04:03:50.359Z,35.23
2022-10-28T04:06:17.179Z,39.47
2022-10-28T04:08:44.111Z,38.47
2022-10-28T04:11:10.939Z,39.03
2022-10-28T04:13:37.771Z,34.27
2022-10-28T04:16:05.148Z,40.28
2022-10-28T04:18:32.121Z,38.33
2022-10-28T04:20:59.023Z,38.47
2022-10-28T04:23:25.856Z,34.93
2022-10-28T04:25:54.541Z,37.83
2022-10-28T04:28:24.208Z,35.47
2022-10-28T04:30:51.040Z,37.50
2022-10-28T04:33:18.457Z,38.40
2022-10-28T04:35:45.606Z,38.80
2022-10-28T04:38:14.233Z,36.27
2022-10-28T04:40:41.712Z,36.27
2022-10-28T04:43:10.142Z,34.73
2022-10-28T04:45:38.815Z,38.10
2022-10-28T04:48:05.986Z,36.37
2022-10-28T04:50:33.101Z,36.57
2022-10-28T04:53:09.976Z,41.13
2022-10-28T04:55:36.820Z,37.17
2022-10-28T04:58:04.141Z,37.67
2022-10-28T05:00:31.581Z,36.40
2022-10-28T05:03:02.829Z,35.40
2022-10-28T05:05:29.824Z,34.97
2022-10-28T05:07:56.991Z,39.93
2022-10-28T05:10:24.466Z,39.57
2022-10-28T05:12:51.309Z,39.77
2022-10-28T05:15:18.950Z,44.20
2022-10-28T05:17:47.117Z,41.20
2022-10-28T05:20:16.915Z,47.73
2022-10-28T05:22:53.745Z,36.07
2022-10-28T05:25:21.696Z,41.33
2022-10-28T05:27:48.528Z,36.30
2022-10-28T05:30:15.699Z,36.53
2022-10-28T05:32:42.744Z,35.13
2022-10-28T05:35:10.345Z,35.97
2022-10-28T05:37:37.432Z,31.67
2022-10-28T05:40:05.011Z,33.97
2022-10-28T05:42:32.000Z,32.67
2022-10-28T05:44:59.254Z,31.73
2022-10-28T05:47:26.122Z,33.00
2022-10-28T05:49:52.955Z,29.73
2022-10-28T05:52:20.163Z,33.93
2022-10-28T05:54:46.995Z,28.10
2022-10-28T05:57:13.824Z,34.07
2022-10-28T05:59:40.655Z,30.73
2022-10-28T06:02:14.979Z,34.60
2022-10-28T06:04:42.506Z,35.37
2022-10-28T06:07:09.607Z,35.17
2022-10-28T06:09:36.613Z,33.23
2022-10-28T06:12:02.185Z,33.57
2022-10-28T06:14:29.065Z,29.47
2022-10-28T06:16:55.946Z,31.07
2022-10-28T06:19:22.783Z,31.63
2022-10-28T06:21:49.630Z,26.88
2022-10-28T06:24:16.546Z,31.93
2022-10-28T06:26:43.393Z,30.80
2022-10-28T06:29:10.598Z,32.50
2022-10-28T06:31:41.470Z,28.03
2022-10-28T06:34:09.395Z,31.20
2022-10-28T06:36:37.229Z,33.87
2022-10-28T06:39:04.549Z,29.30
2022-10-28T06:41:31.897Z,32.67
2022-10-28T06:43:58.770Z,34.08
2022-10-28T06:46:26.312Z,37.78
2022-10-28T06:48:55.425Z,36.50
2022-10-28T06:51:23.627Z,33.67
2022-10-28T06:53:51.646Z,37.57
2022-10-28T06:56:18.949Z,32.47
2022-10-28T06:58:51.003Z,36.13
2022-10-28T07:01:18.677Z,34.63
2022-10-28T07:03:46.762Z,35.70
2022-10-28T07:08:46.010Z,32.85
2022-10-28T07:11:12.851Z,33.30
2022-10-28T07:13:41.171Z,29.65
2022-10-28T07:16:09.438Z,34.20
2022-10-28T07:18:36.267Z,34.65
2022-10-28T07:21:03.153Z,36.55
2022-10-28T07:23:34.247Z,36.95
2022-10-28T07:26:01.381Z,39.40
2022-10-28T07:28:28.687Z,37.33
2022-10-28T07:30:55.593Z,40.20
2022-10-28T07:33:22.455Z,41.92
2022-10-28T07:35:49.425Z,41.55
2022-10-28T07:38:16.381Z,39.05
2022-10-28T07:40:43.231Z,40.08
2022-10-28T07:43:10.096Z,37.20
2022-10-28T07:45:37.948Z,38.75
2022-10-28T07:48:05.905Z,39.45
2022-10-28T07:50:33.000Z,39.17
2022-10-28T07:53:00.326Z,45.72
2022-10-28T07:55:27.376Z,41.97
2022-10-28T07:57:54.485Z,43.70
2022-10-28T08:00:21.601Z,42.85
2022-10-28T08:02:48.489Z,42.63
2022-10-28T08:05:15.745Z,48.13
2022-10-28T08:07:42.586Z,45.58
2022-10-28T08:10:09.628Z,47.63
2022-10-28T08:12:36.480Z,42.70
2022-10-28T08:15:03.655Z,43.83
2022-10-28T08:17:30.610Z,43.05
2022-10-28T08:19:57.868Z,41.40
2022-10-28T08:22:24.788Z,39.83
2022-10-28T08:24:51.659Z,38.88
2022-10-28T08:27:18.499Z,46.03
2022-10-28T08:29:45.434Z,44.60
2022-10-28T08:32:12.263Z,39.20
2022-10-28T08:34:42.434Z,40.05
2022-10-28T08:37:10.798Z,43.35
2022-10-28T08:39:37.679Z,39.78
2022-10-28T08:42:47.869Z,37.08
2022-10-28T08:45:40.820Z,39.13
2022-10-28T08:48:37.163Z,39.13
2022-10-28T08:51:16.711Z,43.80
2022-10-28T08:53:53.090Z,37.95
2022-10-28T08:56:33.791Z,38.38
2022-10-28T08:59:05.041Z,41.67
2022-10-28T09:01:48.327Z,47.70
2022-10-28T09:04:39.073Z,41.70
2022-10-28T09:07:21.890Z,38.13
2022-10-28T09:09:50.305Z,41.72
2022-10-28T09:12:56.541Z,39.78
2022-10-28T09:16:05.284Z,39.67
2022-10-28T09:18:56.518Z,40.95
2022-10-28T09:22:14.450Z,41.33
2022-10-28T09:25:10.431Z,39.47
2022-10-28T09:27:56.065Z,36.97
2022-10-28T09:30:50.578Z,42.30
2022-10-28T09:33:35.700Z,33.17
2022-10-28T09:36:05.685Z,36.70
2022-10-28T09:38:40.210Z,33.92
2022-10-28T09:41:15.386Z,33.75
2022-10-28T09:43:56.477Z,38.53
2022-10-28T09:46:27.857Z,34.85
2022-10-28T09:49:01.713Z,34.92
2022-10-28T09:51:35.235Z,30.90
2022-10-28T09:54:02.509Z,35.63
2022-10-28T09:56:30.507Z,33.53
2022-10-28T09:59:03.046Z,34.60
2022-10-28T10:01:38.110Z,35.83
2022-10-28T10:04:19.467Z,31.52
2022-10-28T10:06:54.200Z,31.75
2022-10-28T10:09:27.078Z,33.33
2022-10-28T10:12:00.579Z,30.90
2022-10-28T10:14:35.885Z,34.53
2022-10-28T10:17:15.952Z,34.92
2022-10-28T10:20:17.232Z,33.08
2022-10-28T10:22:48.036Z,32.72
2022-10-28T10:25:17.756Z,36.42
2022-10-28T10:27:57.768Z,36.90
2022-10-28T10:30:50.360Z,35.78
2022-10-28T10:33:22.707Z,29.77
2022-10-28T10:36:10.151Z,31.67
2022-10-28T10:38:39.387Z,34.65
2022-10-28T10:41:06.218Z,31.73
2022-10-28T10:43:35.554Z,31.13
2022-10-28T10:46:05.063Z,30.83
2022-10-28T10:48:38.212Z,27.00
2022-10-28T10:51:26.011Z,28.05
2022-10-28T10:53:59.523Z,24.67
2022-10-28T10:56:32.808Z,22.75
2022-10-28T10:59:03.948Z,26.73
2022-10-28T11:01:40.041Z,24.15
2022-10-28T11:04:08.809Z,21.90
2022-10-28T11:06:42.438Z,22.10
2022-10-28T11:09:39.151Z,21.52
2022-10-28T11:12:26.655Z,22.77
2022-10-28T11:15:00.855Z,23.75
2022-10-28T11:20:40.800Z,18.70
2022-10-28T11:24:02.089Z,20.00
2022-10-28T11:26:32.849Z,19.60
2022-10-28T11:29:13.595Z,17.30
2022-10-28T11:31:52.666Z,19.27
2022-10-28T11:34:56.433Z,19.50
2022-10-28T11:38:13.720Z,17.30
2022-10-28T11:40:59.932Z,15.55
2022-10-28T11:43:54.863Z,16.33
2022-10-28T11:46:57.564Z,19.17
2022-10-28T11:50:14.130Z,16.52
2022-10-28T11:53:24.256Z,19.95
2022-10-28T11:56:17.531Z,17.63
2022-10-28T11:59:32.286Z,14.38
2022-10-28T12:02:32.213Z,15.27
2022-10-28T12:05:17.478Z,14.43
2022-10-28T12:08:20.757Z,18.42
2022-10-28T12:11:18.421Z,14.52
2022-10-28T12:14:36.728Z,14.23
2022-10-28T12:17:35.654Z,14.15
2022-10-28T12:20:35.613Z,15.05
2022-10-28T12:23:13.881Z,19.23
2022-10-28T12:25:44.611Z,15.65
2022-10-28T12:28:28.215Z,14.98
2022-10-28T12:30:57.071Z,16.15
2022-10-28T12:33:44.554Z,12.07
2022-10-28T12:36:37.667Z,11.75
2022-10-28T12:39:18.677Z,15.52
2022-10-28T12:42:30.703Z,16.38
2022-10-28T12:45:00.140Z,16.73
2022-10-28T12:47:58.367Z,14.25
2022-10-28T12:50:40.572Z,12.48
2022-10-28T12:53:54.116Z,20.10
2022-10-28T12:56:36.647Z,14.95
2022-10-28T12:59:24.856Z,37.25
2022-10-28T13:01:52.711Z,20.23
2022-10-28T13:04:19.940Z,14.52
2022-10-28T13:07:34.861Z,17.52
2022-10-28T13:10:13.587Z,10.70
2022-10-28T13:13:10.821Z,14.23
2022-10-28T13:16:01.002Z,11.65
2022-10-28T13:19:02.949Z,18.08
2022-10-28T13:21:49.773Z,14.82
2022-10-28T13:24:26.649Z,14.70
2022-10-28T13:26:54.757Z,13.55
2022-10-28T13:29:29.969Z,15.48
2022-10-28T13:31:57.074Z,16.20
2022-10-28T13:34:44.158Z,16.23
2022-10-28T13:37:22.402Z,20.02
2022-10-28T13:39:50.169Z,15.00
2022-10-28T13:42:18.898Z,16.30
2022-10-28T13:45:03.952Z,15.50
2022-10-28T13:47:35.069Z,16.08
2022-10-28T13:50:08.510Z,15.15
2022-10-28T13:52:41.371Z,18.13
2022-10-28T13:55:14.137Z,13.15
2022-10-28T13:57:46.511Z,16.50
2022-10-28T14:00:19.216Z,18.63
2022-10-28T14:03:01.456Z,12.50
2022-10-28T14:05:37.857Z,16.98
2022-10-28T14:08:08.606Z,19.73
2022-10-28T14:10:40.364Z,14.75
2022-10-28T14:13:21.356Z,15.23
2022-10-28T14:15:49.709Z,14.52
2022-10-28T14:21:05.941Z,15.18
2022-10-28T14:23:32.630Z,14.45
2022-10-28T14:26:04.590Z,19.42
2022-10-28T14:28:31.550Z,14.38
2022-10-28T14:31:11.476Z,12.93
2022-10-28T14:33:44.403Z,17.02
2022-10-28T14:36:17.267Z,12.32
2022-10-28T14:39:16.942Z,24.00
2022-10-28T14:42:14.072Z,14.90
2022-10-28T14:45:02.084Z,17.67
2022-10-28T14:47:53.009Z,17.73
2022-10-28T14:50:25.641Z,20.20
2022-10-28T14:52:55.550Z,19.92
2022-10-28T14:55:30.312Z,19.55
2022-10-28T14:58:37.642Z,18.27
2022-10-28T15:01:16.492Z,17.55
2022-10-28T15:03:45.998Z,21.30
2022-10-28T15:06:33.425Z,20.83
2022-10-28T15:09:19.762Z,16.08
2022-10-28T15:11:56.076Z,17.58
2022-10-28T15:14:31.972Z,15.05
2022-10-28T15:17:02.373Z,24.13
2022-10-28T15:19:34.779Z,22.88
2022-10-28T15:22:20.060Z,20.63
2022-10-28T15:25:12.049Z,19.20
2022-10-28T15:27:41.631Z,22.58
2022-10-28T15:30:24.833Z,21.80
2022-10-28T15:32:53.860Z,27.77
2022-10-28T15:35:38.585Z,21.70
2022-10-28T15:38:33.036Z,21.83
2022-10-28T15:41:00.123Z,25.83
2022-10-28T15:43:29.758Z,27.00
2022-10-28T15:46:15.643Z,23.98
2022-10-28T15:48:42.602Z,34.90
2022-10-28T15:51:18.222Z,32.05
2022-10-28T15:53:46.524Z,23.85
2022-10-28T15:56:29.557Z,24.88
2022-10-28T15:58:59.276Z,23.52
2022-10-28T16:01:39.717Z,24.45
2022-10-28T16:04:43.875Z,27.13
2022-10-28T16:07:11.123Z,30.52
2022-10-28T16:09:47.378Z,30.05
2022-10-28T16:12:18.795Z,23.23
2022-10-28T16:14:56.464Z,26.80
2022-10-28T16:17:27.123Z,28.75
2022-10-28T16:20:02.782Z,31.08
2022-10-28T16:22:31.261Z,18.58
2022-10-28T16:24:58.133Z,25.05
2022-10-28T16:27:28.439Z,24.40
2022-10-28T16:29:55.359Z,23.08
2022-10-28T16:32:35.421Z,19.45
2022-10-28T16:35:03.101Z,23.13
2022-10-28T16:37:33.011Z,23.13
2022-10-28T16:40:00.048Z,23.67
2022-10-28T16:42:27.288Z,23.90
2022-10-28T16:44:54.247Z,27.77
2022-10-28T16:47:22.483Z,25.60
2022-10-28T16:49:54.042Z,25.88
2022-10-28T16:52:28.031Z,29.50
2022-10-28T16:54:55.152Z,26.92
2022-10-28T16:59:54.671Z,27.40
2022-10-28T17:02:36.376Z,23.17
2022-10-28T17:05:07.417Z,35.70
2022-10-28T17:07:34.266Z,27.10
2022-10-28T17:10:01.098Z,24.30
2022-10-28T17:12:28.349Z,21.65
2022-10-28T17:14:55.170Z,20.08
2022-10-28T17:17:22.087Z,19.48
2022-10-28T17:19:49.056Z,21.50
2022-10-28T17:22:15.918Z,24.35
2022-10-28T17:24:42.815Z,19.58
2022-10-28T17:27:09.678Z,25.17
2022-10-28T17:29:36.632Z,27.33
2022-10-28T17:32:03.760Z,19.25
2022-10-28T17:34:30.623Z,22.63
2022-10-28T17:36:57.468Z,23.90
2022-10-28T17:39:26.446Z,26.05
2022-10-28T17:41:53.952Z,24.85
2022-10-28T17:44:21.248Z,29.05
2022-10-28T17:46:49.171Z,27.27
2022-10-28T17:49:16.131Z,45.92
2022-10-28T17:51:43.429Z,53.65
2022-10-28T17:54:11.041Z,54.35
2022-10-28T17:56:39.251Z,100.63
2022-10-28T17:59:06.223Z,66.40
2022-10-28T18:01:35.208Z,53.53
2022-10-28T18:04:03.699Z,34.10
2022-10-28T18:06:30.715Z,24.42
2022-10-28T18:08:58.316Z,22.58
2022-10-28T18:11:26.516Z,23.10
2022-10-28T18:13:55.915Z,20.25
2022-10-28T18:16:27.805Z,19.83
2022-10-28T18:18:55.604Z,18.88
2022-10-28T18:21:24.574Z,21.50
2022-10-28T18:23:52.951Z,24.85
2022-10-28T18:26:20.877Z,17.92
2022-10-28T18:28:48.868Z,24.80
2022-10-28T18:31:19.134Z,23.20
2022-10-28T18:33:47.167Z,32.88
2022-10-28T18:36:21.146Z,46.33
2022-10-28T18:38:48.990Z,29.02
2022-10-28T18:41:22.378Z,23.40
2022-10-28T18:43:54.255Z,21.00
2022-10-28T18:46:21.258Z,18.25
2022-10-28T18:48:48.482Z,15.05
2022-10-28T18:51:15.748Z,17.42
2022-10-28T18:53:48.502Z,20.00
2022-10-28T18:56:21.959Z,16.98
2022-10-28T18:58:51.343Z,18.95
2022-10-28T19:01:24.799Z,23.08
2022-10-28T19:03:53.714Z,28.75
2022-10-28T19:06:21.720Z,30.58
2022-10-28T19:08:56.984Z,20.35
2022-10-28T19:11:29.914Z,17.65
2022-10-28T19:14:01.364Z,17.08
2022-10-28T19:16:31.088Z,13.77
2022-10-28T19:18:59.283Z,17.88
2022-10-28T19:21:27.681Z,15.38
2022-10-28T19:23:54.944Z,13.60
2022-10-28T19:26:23.011Z,29.05
2022-10-28T19:28:51.645Z,16.20
2022-10-28T19:31:22.229Z,20.63
2022-10-28T19:33:49.194Z,28.33
2022-10-28T19:36:26.106Z,22.85
2022-10-28T19:38:54.213Z,22.02
2022-10-28T19:41:27.290Z,21.63
2022-10-28T19:43:58.242Z,24.40
2022-10-28T19:46:27.534Z,28.30
2022-10-28T19:48:57.422Z,35.97
2022-10-28T19:51:39.956Z,25.15
2022-10-28T19:54:12.541Z,23.92
2022-10-28T19:56:40.001Z,26.52
2022-10-28T19:59:07.423Z,18.30
2022-10-28T20:01:38.507Z,34.53
2022-10-28T20:04:06.994Z,28.25
2022-10-28T20:06:37.425Z,33.35
2022-10-28T20:09:05.638Z,56.55
2022-10-28T20:11:36.202Z,18.65
2022-10-28T20:14:08.306Z,14.43
2022-10-28T20:16:35.405Z,16.88
2022-10-28T20:19:02.271Z,21.83
2022-10-28T20:21:33.227Z,31.25
2022-10-28T20:24:00.225Z,45.10
2022-10-28T20:26:30.676Z,41.70
2022-10-28T20:28:58.317Z,34.72
2022-10-28T20:31:28.512Z,76.63
2022-10-28T20:33:58.705Z,25.92
2022-10-28T20:36:30.912Z,13.75
2022-10-28T20:39:00.263Z,15.68
2022-10-28T20:41:30.486Z,18.08
2022-10-28T20:43:57.675Z,18.95
2022-10-28T20:46:25.911Z,15.90
2022-10-28T20:48:56.570Z,19.05
2022-10-28T20:51:26.019Z,19.48
2022-10-28T20:53:52.919Z,17.52
2022-10-28T20:56:23.359Z,16.80
2022-10-28T20:58:51.128Z,14.82
2022-10-28T21:01:21.205Z,14.30
2022-10-28T21:03:49.410Z,15.05
2022-10-28T21:06:17.584Z,20.65
2022-10-28T21:08:44.885Z,16.27
2022-10-28T21:11:14.575Z,18.67
2022-10-28T21:13:42.273Z,18.55
2022-10-28T21:16:11.652Z,18.10
2022-10-28T21:18:39.614Z,17.30
2022-10-28T21:21:06.714Z,15.38
2022-10-28T21:23:33.576Z,17.05
2022-10-28T21:26:03.112Z,16.33
2022-10-28T21:28:31.755Z,16.88
2022-10-28T21:31:00.767Z,16.92
2022-10-28T21:33:28.587Z,16.17
2022-10-28T21:35:57.794Z,15.23
2022-10-28T21:38:25.993Z,13.00
2022-10-28T21:41:12.445Z,16.85
2022-10-28T21:43:42.384Z,16.67
2022-10-28T21:46:10.341Z,23.95
2022-10-28T21:48:38.295Z,26.95
2022-10-28T21:51:13.411Z,35.05
2022-10-28T21:53:42.207Z,35.42
2022-10-28T21:56:19.450Z,33.35
2022-10-28T21:58:48.911Z,30.77
2022-10-28T22:01:21.978Z,28.33
2022-10-28T22:03:50.984Z,24.65
2022-10-28T22:06:17.808Z,29.25
2022-10-28T22:08:44.884Z,24.88
2022-10-28T22:11:18.026Z,28.30
2022-10-28T22:13:45.419Z,25.15
2022-10-28T22:16:15.532Z,20.08
2022-10-28T22:18:43.299Z,23.63
2022-10-28T22:21:12.461Z,17.60
2022-10-28T22:23:39.699Z,18.80
2022-10-28T22:26:09.590Z,18.80
2022-10-28T22:28:36.913Z,20.08
2022-10-28T22:31:07.740Z,18.27
2022-10-28T22:33:35.006Z,20.33
2022-10-28T22:36:22.611Z,19.08
2022-10-28T22:38:50.413Z,18.05
2022-10-28T22:41:28.459Z,15.65
2022-10-28T22:44:01.317Z,20.85
2022-10-28T22:46:31.737Z,19.25
2022-10-28T22:48:58.737Z,17.25
2022-10-28T22:51:25.748Z,17.50
2022-10-28T22:53:52.636Z,15.77
2022-10-28T22:56:22.576Z,18.33
2022-10-28T22:58:54.690Z,16.33
2022-10-28T23:01:23.014Z,18.90
2022-10-28T23:03:52.601Z,17.02
2022-10-28T23:06:23.299Z,17.48
2022-10-28T23:08:50.608Z,18.27
2022-10-28T23:11:19.998Z,20.33
2022-10-28T23:13:52.298Z,20.10
2022-10-28T23:16:19.722Z,22.55
2022-10-28T23:18:48.058Z,18.70
2022-10-28T23:21:20.644Z,19.80
2022-10-28T23:23:51.304Z,19.02
2022-10-28T23:26:21.217Z,17.38
2022-10-28T23:28:52.803Z,17.20
2022-10-28T23:31:21.006Z,15.10
2022-10-28T23:33:47.841Z,17.02
2022-10-28T23:36:16.172Z,19.02
2022-10-28T23:38:43.095Z,20.70
2022-10-28T23:41:15.619Z,14.77
2022-10-28T23:43:42.947Z,17.00
2022-10-28T23:46:10.707Z,16.08
2022-10-28T23:48:37.818Z,18.15
2022-10-28T23:51:04.965Z,18.15
2022-10-28T23:53:31.930Z,23.63
2022-10-28T23:55:58.980Z,17.55
2022-10-28T23:58:26.176Z,17.92
