createdAt,value
2018-11-23T00:00:34.744Z,13.07
2018-11-23T00:01:35.218Z,13.06
2018-11-23T00:02:35.684Z,13.05
2018-11-23T00:03:36.160Z,13.09
2018-11-23T00:04:36.627Z,13.06
2018-11-23T00:05:37.096Z,13.03
2018-11-23T00:06:37.570Z,13.03
2018-11-23T00:07:38.039Z,13.01
2018-11-23T00:08:38.509Z,13.02
2018-11-23T00:09:38.982Z,12.96
2018-11-23T00:10:39.454Z,12.98
2018-11-23T00:11:39.920Z,12.99
2018-11-23T00:12:40.391Z,12.97
2018-11-23T00:13:40.861Z,12.98
2018-11-23T00:14:41.331Z,12.97
2018-11-23T00:15:41.806Z,12.99
2018-11-23T00:16:42.272Z,12.97
2018-11-23T00:17:42.742Z,12.97
2018-11-23T00:18:43.218Z,12.96
2018-11-23T00:19:43.686Z,12.95
2018-11-23T00:20:44.154Z,12.96
2018-11-23T00:21:44.626Z,12.98
2018-11-23T00:22:45.095Z,12.96
2018-11-23T00:23:45.575Z,12.95
2018-11-23T00:24:46.034Z,12.93
2018-11-23T00:25:46.508Z,12.94
2018-11-23T00:26:46.976Z,12.97
2018-11-23T00:27:47.446Z,12.95
2018-11-23T00:28:47.916Z,12.95
2018-11-23T00:29:48.387Z,12.95
2018-11-23T00:30:48.857Z,12.97
2018-11-23T00:31:49.333Z,12.95
2018-11-23T00:32:49.800Z,12.93
2018-11-23T00:33:50.273Z,12.91
2018-11-23T00:34:50.742Z,12.91
2018-11-23T00:35:51.211Z,12.93
2018-11-23T00:36:51.682Z,12.91
2018-11-23T00:37:52.154Z,12.92
2018-11-23T00:38:52.621Z,12.90
2018-11-23T00:39:53.091Z,12.89
2018-11-23T00:40:53.565Z,12.92
2018-11-23T00:41:54.032Z,12.87
2018-11-23T00:42:54.505Z,12.87
2018-11-23T00:43:54.974Z,12.87
2018-11-23T00:44:55.447Z,12.88
2018-11-23T00:45:55.914Z,12.91
2018-11-23T00:46:56.390Z,12.86
2018-11-23T00:47:56.855Z,12.87
2018-11-23T00:48:57.327Z,12.86
2018-11-23T00:49:57.796Z,12.84
2018-11-23T00:50:58.267Z,12.83
2018-11-23T00:51:58.740Z,12.84
2018-11-23T00:52:59.206Z,12.86
2018-11-23T00:53:59.678Z,12.84
2018-11-23T00:55:00.151Z,12.83
2018-11-23T00:56:00.622Z,12.82
2018-11-23T00:57:01.088Z,12.83
2018-11-23T00:58:01.560Z,12.81
2018-11-23T00:59:02.029Z,12.80
2018-11-23T01:00:02.501Z,12.82
2018-11-23T01:01:02.972Z,12.78
2018-11-23T01:02:03.441Z,12.77
2018-11-23T01:03:03.910Z,12.80
2018-11-23T01:04:04.380Z,12.78
2018-11-23T01:05:04.851Z,12.75
2018-11-23T01:06:05.324Z,12.75
2018-11-23T01:07:05.796Z,12.77
2018-11-23T01:08:06.261Z,12.73
2018-11-23T01:09:06.732Z,12.70
2018-11-23T01:10:07.202Z,12.71
2018-11-23T01:11:07.674Z,12.71
2018-11-23T01:12:08.142Z,12.70
2018-11-23T01:13:08.615Z,12.71
2018-11-23T01:14:09.085Z,12.66
2018-11-23T01:15:09.554Z,12.62
2018-11-23T01:16:10.025Z,12.64
2018-11-23T01:17:10.495Z,12.63
2018-11-23T01:18:10.964Z,12.64
2018-11-23T01:19:11.435Z,12.63
2018-11-23T01:20:11.906Z,12.62
2018-11-23T01:21:12.374Z,12.60
2018-11-23T01:22:12.846Z,12.60
2018-11-23T01:23:13.315Z,12.60
2018-11-23T01:24:13.788Z,12.57
2018-11-23T01:25:14.258Z,12.58
2018-11-23T01:26:14.726Z,12.57
2018-11-23T01:27:15.196Z,12.56
2018-11-23T01:28:15.665Z,12.58
2018-11-23T01:29:16.135Z,12.54
2018-11-23T01:30:16.619Z,12.55
2018-11-23T01:31:17.076Z,12.53
2018-11-23T01:32:17.546Z,12.50
2018-11-23T01:33:18.015Z,12.50
2018-11-23T01:34:18.487Z,12.51
2018-11-23T01:35:18.955Z,12.47
2018-11-23T01:36:19.427Z,12.48
2018-11-23T01:37:19.895Z,12.48
2018-11-23T01:38:20.368Z,12.46
2018-11-23T01:39:20.841Z,12.43
2018-11-23T01:40:21.306Z,12.45
2018-11-23T01:41:21.776Z,12.42
2018-11-23T01:42:22.246Z,12.40
2018-11-23T01:43:22.716Z,12.39
2018-11-23T01:44:23.187Z,12.40
2018-11-23T01:45:23.657Z,12.39
2018-11-23T01:46:24.129Z,12.37
2018-11-23T01:47:24.595Z,12.37
2018-11-23T01:48:25.069Z,12.34
2018-11-23T01:49:25.533Z,12.35
2018-11-23T01:50:26.004Z,12.33
2018-11-23T01:51:26.477Z,12.31
2018-11-23T01:52:26.945Z,12.30
2018-11-23T01:53:27.413Z,12.31
2018-11-23T01:54:27.884Z,12.32
2018-11-23T01:55:28.354Z,12.29
2018-11-23T01:56:28.824Z,12.28
2018-11-23T01:57:29.295Z,12.29
2018-11-23T01:58:29.766Z,12.28
2018-11-23T01:59:30.233Z,12.27
2018-11-23T02:00:30.704Z,12.28
2018-11-23T02:01:31.172Z,12.26
2018-11-23T02:02:31.642Z,12.24
2018-11-23T02:03:32.111Z,12.21
2018-11-23T02:04:32.583Z,12.22
2018-11-23T02:05:33.053Z,12.22
2018-11-23T02:06:33.521Z,12.20
2018-11-23T02:07:33.992Z,12.22
2018-11-23T02:08:34.462Z,12.20
2018-11-23T02:09:34.930Z,12.22
2018-11-23T02:10:35.400Z,12.22
2018-11-23T02:11:35.871Z,12.18
2018-11-23T02:12:36.339Z,12.13
2018-11-23T02:13:36.811Z,12.16
2018-11-23T02:14:37.280Z,12.17
2018-11-23T02:15:37.753Z,12.16
2018-11-23T02:16:38.220Z,12.15
2018-11-23T02:17:38.690Z,12.12
2018-11-23T02:18:39.157Z,12.11
2018-11-23T02:19:39.627Z,12.08
2018-11-23T02:20:40.095Z,12.09
2018-11-23T02:21:40.566Z,12.08
2018-11-23T02:22:41.035Z,12.09
2018-11-23T02:23:41.505Z,12.08
2018-11-23T02:24:41.977Z,12.06
2018-11-23T02:25:42.445Z,12.08
2018-11-23T02:26:42.916Z,12.03
2018-11-23T02:27:43.429Z,12.05
2018-11-23T02:28:43.909Z,12.03
2018-11-23T02:29:44.963Z,12.03
2018-11-23T02:30:44.795Z,12.00
2018-11-23T02:31:45.263Z,12.01
2018-11-23T02:32:45.731Z,12.03
2018-11-23T02:33:46.202Z,12.00
2018-11-23T02:34:46.670Z,12.00
2018-11-23T02:35:47.140Z,11.95
2018-11-23T02:36:47.610Z,11.98
2018-11-23T02:37:48.079Z,11.98
2018-11-23T02:38:48.592Z,11.96
2018-11-23T02:39:49.032Z,11.93
2018-11-23T02:40:49.489Z,11.95
2018-11-23T02:41:49.954Z,11.94
2018-11-23T02:42:50.480Z,11.94
2018-11-23T02:43:50.898Z,11.89
2018-11-23T02:44:51.364Z,11.90
2018-11-23T02:45:51.835Z,11.89
2018-11-23T02:46:52.305Z,11.86
2018-11-23T02:47:52.772Z,11.89
2018-11-23T02:48:53.242Z,11.83
2018-11-23T02:49:53.716Z,11.81
2018-11-23T02:50:54.179Z,11.84
2018-11-23T02:51:54.651Z,11.81
2018-11-23T02:52:55.121Z,11.82
2018-11-23T02:53:55.593Z,11.81
2018-11-23T02:54:56.056Z,11.81
2018-11-23T02:55:56.526Z,11.80
2018-11-23T02:56:57.000Z,11.81
2018-11-23T02:57:57.465Z,11.79
2018-11-23T02:58:57.935Z,11.78
2018-11-23T02:59:58.406Z,11.73
2018-11-23T03:00:58.873Z,11.72
2018-11-23T03:01:59.343Z,11.72
2018-11-23T03:02:59.813Z,11.72
2018-11-23T03:04:00.282Z,11.70
2018-11-23T03:05:00.750Z,11.70
2018-11-23T03:06:01.220Z,11.71
2018-11-23T03:07:01.687Z,11.73
2018-11-23T03:08:02.165Z,11.68
2018-11-23T03:09:02.628Z,11.66
2018-11-23T03:10:03.094Z,11.65
2018-11-23T03:11:03.564Z,11.64
2018-11-23T03:12:04.037Z,11.64
2018-11-23T03:13:04.504Z,11.64
2018-11-23T03:14:04.973Z,11.63
2018-11-23T03:15:05.443Z,11.63
2018-11-23T03:16:05.911Z,11.62
2018-11-23T03:17:06.382Z,11.61
2018-11-23T03:18:06.848Z,11.62
2018-11-23T03:19:07.319Z,11.62
2018-11-23T03:20:07.785Z,11.61
2018-11-23T03:21:08.255Z,11.62
2018-11-23T03:22:08.726Z,11.59
2018-11-23T03:23:09.195Z,11.60
2018-11-23T03:24:09.667Z,11.57
2018-11-23T03:25:10.133Z,11.58
2018-11-23T03:26:10.605Z,11.58
2018-11-23T03:27:11.072Z,11.57
2018-11-23T03:28:11.539Z,11.55
2018-11-23T03:29:12.010Z,11.56
2018-11-23T03:30:12.478Z,11.55
2018-11-23T03:31:12.944Z,11.58
2018-11-23T03:32:13.414Z,11.57
2018-11-23T03:33:13.887Z,11.54
2018-11-23T03:34:14.354Z,11.51
2018-11-23T03:35:14.822Z,11.51
2018-11-23T03:36:15.291Z,11.53
2018-11-23T03:37:15.759Z,11.56
2018-11-23T03:38:16.228Z,11.51
2018-11-23T03:39:16.698Z,11.47
2018-11-23T03:40:17.166Z,11.47
2018-11-23T03:41:17.635Z,11.50
2018-11-23T03:42:18.104Z,11.50
2018-11-23T03:43:18.576Z,11.55
2018-11-23T03:44:19.041Z,11.55
2018-11-23T03:45:19.510Z,11.56
2018-11-23T03:46:19.979Z,11.58
2018-11-23T03:47:20.448Z,11.56
2018-11-23T03:48:20.918Z,11.54
2018-11-23T03:49:21.388Z,11.54
2018-11-23T03:50:21.857Z,11.54
2018-11-23T03:51:22.325Z,11.53
2018-11-23T03:52:22.796Z,11.49
2018-11-23T03:53:23.266Z,11.47
2018-11-23T03:54:23.730Z,11.47
2018-11-23T03:55:24.199Z,11.50
2018-11-23T03:56:24.667Z,11.45
2018-11-23T03:57:25.137Z,11.46
2018-11-23T03:58:25.605Z,11.45
2018-11-23T03:59:26.073Z,11.41
2018-11-23T04:00:26.545Z,11.41
2018-11-23T04:01:27.015Z,11.42
2018-11-23T04:02:27.480Z,11.38
2018-11-23T04:03:27.952Z,11.42
2018-11-23T04:04:28.419Z,11.45
2018-11-23T04:05:28.887Z,11.45
2018-11-23T04:06:29.357Z,11.42
2018-11-23T04:07:29.824Z,11.39
2018-11-23T04:08:30.294Z,11.40
2018-11-23T04:09:30.763Z,11.42
2018-11-23T04:10:31.231Z,11.41
2018-11-23T04:11:31.699Z,11.40
2018-11-23T04:12:32.167Z,11.42
2018-11-23T04:13:32.638Z,11.40
2018-11-23T04:14:33.105Z,11.42
2018-11-23T04:15:33.573Z,11.39
2018-11-23T04:16:34.044Z,11.39
2018-11-23T04:17:34.511Z,11.36
2018-11-23T04:18:34.984Z,11.33
2018-11-23T04:19:35.449Z,11.32
2018-11-23T04:20:35.919Z,11.30
2018-11-23T04:21:36.389Z,11.30
2018-11-23T04:22:36.854Z,11.30
2018-11-23T04:23:37.328Z,11.26
2018-11-23T04:24:37.810Z,11.25
2018-11-23T04:25:38.262Z,11.20
2018-11-23T04:26:38.729Z,11.20
2018-11-23T04:27:39.198Z,11.19
2018-11-23T04:28:39.665Z,11.16
2018-11-23T04:29:40.134Z,11.19
2018-11-23T04:30:40.603Z,11.16
2018-11-23T04:31:41.071Z,11.16
2018-11-23T04:32:41.542Z,11.18
2018-11-23T04:33:42.011Z,11.19
2018-11-23T04:34:42.477Z,11.18
2018-11-23T04:35:42.945Z,11.21
2018-11-23T04:36:43.415Z,11.24
2018-11-23T04:37:43.884Z,11.25
2018-11-23T04:38:44.352Z,11.27
2018-11-23T04:39:44.819Z,11.27
2018-11-23T04:40:45.289Z,11.27
2018-11-23T04:41:46.488Z,11.29
2018-11-23T04:42:46.241Z,11.30
2018-11-23T04:43:46.694Z,11.28
2018-11-23T04:44:47.262Z,11.29
2018-11-23T04:45:47.630Z,11.27
2018-11-23T04:46:48.104Z,11.28
2018-11-23T04:47:48.567Z,11.24
2018-11-23T04:48:49.038Z,11.28
2018-11-23T04:49:49.502Z,11.24
2018-11-23T04:50:49.970Z,11.23
2018-11-23T04:51:50.441Z,11.22
2018-11-23T04:52:50.909Z,11.21
2018-11-23T04:53:51.377Z,11.25
2018-11-23T04:54:51.846Z,11.20
2018-11-23T04:55:52.315Z,11.21
2018-11-23T04:56:52.785Z,11.21
2018-11-23T04:57:53.816Z,11.19
2018-11-23T04:58:53.720Z,11.18
2018-11-23T04:59:54.188Z,11.15
2018-11-23T05:00:54.659Z,11.17
2018-11-23T05:01:55.125Z,11.15
2018-11-23T05:02:55.591Z,11.16
2018-11-23T05:03:56.062Z,11.13
2018-11-23T05:04:56.527Z,11.14
2018-11-23T05:05:56.996Z,11.11
2018-11-23T05:06:57.464Z,11.11
2018-11-23T05:07:57.931Z,11.10
2018-11-23T05:08:58.407Z,11.08
2018-11-23T05:09:58.869Z,11.09
2018-11-23T05:10:59.339Z,11.09
2018-11-23T05:11:59.808Z,11.09
2018-11-23T05:13:00.274Z,11.07
2018-11-23T05:14:00.741Z,11.07
2018-11-23T05:15:01.207Z,11.06
2018-11-23T05:16:01.678Z,11.08
2018-11-23T05:17:02.148Z,11.06
2018-11-23T05:18:02.626Z,11.02
2018-11-23T05:19:03.081Z,11.01
2018-11-23T05:20:03.549Z,11.02
2018-11-23T05:21:04.017Z,10.98
2018-11-23T05:22:04.483Z,10.96
2018-11-23T05:23:04.951Z,11.00
2018-11-23T05:24:05.421Z,10.99
2018-11-23T05:25:05.887Z,10.97
2018-11-23T05:26:06.356Z,10.96
2018-11-23T05:27:06.826Z,10.96
2018-11-23T05:28:07.292Z,10.94
2018-11-23T05:29:07.760Z,10.92
2018-11-23T05:30:08.231Z,10.92
2018-11-23T05:31:08.697Z,10.93
2018-11-23T05:32:09.163Z,10.92
2018-11-23T05:33:09.633Z,10.88
2018-11-23T05:34:10.100Z,10.91
2018-11-23T05:35:10.566Z,10.88
2018-11-23T05:36:11.035Z,10.89
2018-11-23T05:37:11.502Z,10.86
2018-11-23T05:38:11.969Z,10.84
2018-11-23T05:39:12.438Z,10.82
2018-11-23T05:40:12.904Z,10.81
2018-11-23T05:41:13.373Z,10.76
2018-11-23T05:42:13.841Z,10.78
2018-11-23T05:43:14.306Z,10.77
2018-11-23T05:44:14.776Z,10.73
2018-11-23T05:45:15.244Z,10.76
2018-11-23T05:46:15.711Z,10.75
2018-11-23T05:47:16.178Z,10.74
2018-11-23T05:48:16.649Z,10.74
2018-11-23T05:49:17.116Z,10.75
2018-11-23T05:50:17.584Z,10.70
2018-11-23T05:51:18.049Z,10.73
2018-11-23T05:52:18.518Z,10.73
2018-11-23T05:53:18.985Z,10.70
2018-11-23T05:54:19.455Z,10.68
2018-11-23T05:55:19.920Z,10.69
2018-11-23T05:56:20.389Z,10.70
2018-11-23T05:57:20.857Z,10.68
2018-11-23T05:58:21.324Z,10.65
2018-11-23T05:59:21.792Z,10.66
2018-11-23T06:00:22.260Z,10.68
2018-11-23T06:01:22.732Z,10.67
2018-11-23T06:02:23.194Z,10.66
2018-11-23T06:03:23.661Z,10.66
2018-11-23T06:04:24.128Z,10.67
2018-11-23T06:05:24.594Z,10.64
2018-11-23T06:06:25.899Z,10.63
2018-11-23T06:07:25.529Z,10.58
2018-11-23T06:08:25.997Z,10.59
2018-11-23T06:09:26.466Z,10.57
2018-11-23T06:10:26.932Z,10.55
2018-11-23T06:11:27.407Z,10.51
2018-11-23T06:12:27.867Z,10.51
2018-11-23T06:13:28.335Z,10.48
2018-11-23T06:14:28.802Z,10.48
2018-11-23T06:15:29.268Z,10.50
2018-11-23T06:16:29.736Z,10.46
2018-11-23T06:17:30.207Z,10.47
2018-11-23T06:18:30.671Z,10.44
2018-11-23T06:19:31.141Z,10.47
2018-11-23T06:20:31.607Z,10.47
2018-11-23T06:21:32.077Z,10.47
2018-11-23T06:22:32.541Z,10.47
2018-11-23T06:23:33.010Z,10.50
2018-11-23T06:24:33.476Z,10.51
2018-11-23T06:25:33.946Z,10.51
2018-11-23T06:26:34.410Z,10.51
2018-11-23T06:27:34.878Z,10.49
2018-11-23T06:28:35.345Z,10.46
2018-11-23T06:29:35.814Z,10.44
2018-11-23T06:30:36.279Z,10.45
2018-11-23T06:31:36.747Z,10.43
2018-11-23T06:32:37.214Z,10.43
2018-11-23T06:33:37.684Z,10.45
2018-11-23T06:34:38.158Z,10.46
2018-11-23T06:35:38.619Z,10.48
2018-11-23T06:36:39.086Z,10.49
2018-11-23T06:37:39.551Z,10.48
2018-11-23T06:38:40.026Z,10.48
2018-11-23T06:39:40.485Z,10.47
2018-11-23T06:40:40.956Z,10.44
2018-11-23T06:41:41.423Z,10.43
2018-11-23T06:42:42.226Z,10.38
2018-11-23T06:43:42.357Z,10.37
2018-11-23T06:44:42.823Z,10.41
2018-11-23T06:45:43.305Z,10.41
2018-11-23T06:46:43.821Z,10.40
2018-11-23T06:47:44.223Z,10.38
2018-11-23T06:48:44.693Z,10.42
2018-11-23T06:49:45.159Z,10.45
2018-11-23T06:50:45.641Z,10.48
2018-11-23T06:51:46.094Z,10.48
2018-11-23T06:52:46.561Z,10.54
2018-11-23T06:53:47.029Z,10.57
2018-11-23T06:54:47.496Z,10.55
2018-11-23T06:55:47.964Z,10.61
2018-11-23T06:56:48.430Z,10.64
2018-11-23T06:57:48.905Z,10.62
2018-11-23T06:58:49.364Z,10.67
2018-11-23T06:59:49.831Z,10.67
2018-11-23T07:00:50.300Z,10.69
2018-11-23T07:01:50.766Z,10.71
2018-11-23T07:02:51.285Z,10.74
2018-11-23T07:03:51.703Z,10.78
2018-11-23T07:04:52.168Z,10.78
2018-11-23T07:05:52.636Z,10.80
2018-11-23T07:06:53.104Z,10.81
2018-11-23T07:07:53.573Z,10.83
2018-11-23T07:08:54.045Z,10.86
2018-11-23T07:09:54.507Z,10.87
2018-11-23T07:10:54.974Z,10.88
2018-11-23T07:11:55.442Z,10.89
2018-11-23T07:12:55.910Z,10.89
2018-11-23T07:13:56.377Z,10.92
2018-11-23T07:14:56.845Z,10.94
2018-11-23T07:15:57.311Z,10.95
2018-11-23T07:16:57.784Z,10.95
2018-11-23T07:17:58.248Z,11.00
2018-11-23T07:18:58.718Z,10.99
2018-11-23T07:19:59.182Z,11.01
2018-11-23T07:20:59.652Z,10.99
2018-11-23T07:22:00.120Z,11.03
2018-11-23T07:23:00.588Z,11.07
2018-11-23T07:24:01.053Z,11.09
2018-11-23T07:25:01.524Z,11.09
2018-11-23T07:26:01.989Z,11.11
2018-11-23T07:27:02.457Z,11.15
2018-11-23T07:28:02.925Z,11.14
2018-11-23T07:29:03.393Z,11.19
2018-11-23T07:30:03.862Z,11.20
2018-11-23T07:31:04.331Z,11.23
2018-11-23T07:32:04.795Z,11.26
2018-11-23T07:33:05.265Z,11.26
2018-11-23T07:34:05.733Z,11.30
2018-11-23T07:35:06.199Z,11.30
2018-11-23T07:36:06.669Z,11.33
2018-11-23T07:37:07.137Z,11.36
2018-11-23T07:38:07.608Z,11.38
2018-11-23T07:39:08.073Z,11.37
2018-11-23T07:40:08.541Z,11.41
2018-11-23T07:41:09.008Z,11.44
2018-11-23T07:42:09.477Z,11.47
2018-11-23T07:43:09.945Z,11.48
2018-11-23T07:44:10.412Z,11.50
2018-11-23T07:45:10.880Z,11.53
2018-11-23T07:46:11.350Z,11.53
2018-11-23T07:47:11.819Z,11.55
2018-11-23T07:48:12.284Z,11.59
2018-11-23T07:49:12.755Z,11.61
2018-11-23T07:50:13.221Z,11.64
2018-11-23T07:51:13.690Z,11.65
2018-11-23T07:52:14.156Z,11.69
2018-11-23T07:53:14.625Z,11.68
2018-11-23T07:54:15.096Z,11.73
2018-11-23T07:55:15.566Z,11.75
2018-11-23T07:56:16.031Z,11.77
2018-11-23T07:57:16.502Z,11.79
2018-11-23T07:58:16.967Z,11.81
2018-11-23T07:59:17.438Z,11.81
2018-11-23T08:00:17.904Z,11.82
2018-11-23T08:01:18.375Z,11.87
2018-11-23T08:02:18.841Z,11.91
2018-11-23T08:03:19.314Z,11.91
2018-11-23T08:04:19.779Z,11.94
2018-11-23T08:05:20.248Z,11.95
2018-11-23T08:06:20.717Z,11.99
2018-11-23T08:07:21.213Z,11.99
2018-11-23T08:08:21.654Z,12.02
2018-11-23T08:09:22.121Z,12.06
2018-11-23T08:10:22.591Z,12.10
2018-11-23T08:11:23.059Z,12.12
2018-11-23T08:12:23.527Z,12.12
2018-11-23T08:13:23.996Z,12.17
2018-11-23T08:14:24.476Z,12.19
2018-11-23T08:15:24.936Z,12.20
2018-11-23T08:16:25.401Z,12.27
2018-11-23T08:17:25.875Z,12.27
2018-11-23T08:18:26.344Z,12.30
2018-11-23T08:19:26.811Z,12.34
2018-11-23T08:20:27.278Z,12.32
2018-11-23T08:21:27.748Z,12.36
2018-11-23T08:22:28.220Z,12.37
2018-11-23T08:23:28.707Z,12.42
2018-11-23T08:24:29.161Z,12.45
2018-11-23T08:25:29.624Z,12.49
2018-11-23T08:26:30.095Z,12.50
2018-11-23T08:27:30.563Z,12.55
2018-11-23T08:28:31.033Z,12.59
2018-11-23T08:29:31.501Z,12.61
2018-11-23T08:30:31.971Z,12.65
2018-11-23T08:31:32.439Z,12.70
2018-11-23T08:32:32.911Z,12.70
2018-11-23T08:33:33.380Z,12.75
2018-11-23T08:34:33.851Z,12.81
2018-11-23T08:35:34.319Z,12.82
2018-11-23T08:36:34.786Z,12.86
2018-11-23T08:37:35.256Z,12.88
2018-11-23T08:38:35.728Z,12.91
2018-11-23T08:39:36.195Z,12.95
2018-11-23T08:40:36.667Z,12.95
2018-11-23T08:41:37.133Z,13.00
2018-11-23T08:42:37.603Z,13.04
2018-11-23T08:43:38.073Z,13.08
2018-11-23T08:44:38.544Z,13.12
2018-11-23T08:45:39.016Z,13.17
2018-11-23T08:46:39.482Z,13.20
2018-11-23T08:47:39.955Z,13.25
2018-11-23T08:48:40.423Z,13.27
2018-11-23T08:49:40.892Z,13.31
2018-11-23T08:50:41.363Z,13.33
2018-11-23T08:51:41.833Z,13.36
2018-11-23T08:52:42.305Z,13.39
2018-11-23T08:53:42.772Z,13.42
2018-11-23T08:54:43.245Z,13.47
2018-11-23T08:55:43.746Z,13.51
2018-11-23T08:56:44.390Z,13.54
2018-11-23T08:57:44.652Z,13.55
2018-11-23T08:58:45.180Z,13.61
2018-11-23T08:59:45.593Z,13.63
2018-11-23T09:00:46.065Z,13.68
2018-11-23T09:01:46.538Z,13.72
2018-11-23T09:02:47.094Z,13.75
2018-11-23T09:03:47.476Z,13.76
2018-11-23T09:04:47.945Z,13.82
2018-11-23T09:05:48.417Z,13.87
2018-11-23T09:06:48.887Z,13.88
2018-11-23T09:07:49.358Z,13.91
2018-11-23T09:08:49.827Z,13.93
2018-11-23T09:09:50.298Z,14.00
2018-11-23T09:10:50.770Z,14.01
2018-11-23T09:11:51.242Z,14.02
2018-11-23T09:12:51.714Z,14.07
2018-11-23T09:13:52.181Z,14.12
2018-11-23T09:14:52.655Z,14.16
2018-11-23T09:15:53.123Z,14.16
2018-11-23T09:16:53.593Z,14.17
2018-11-23T09:17:54.068Z,14.23
2018-11-23T09:18:54.537Z,14.23
2018-11-23T09:19:55.008Z,14.29
2018-11-23T09:20:55.478Z,14.30
2018-11-23T09:21:55.948Z,14.34
2018-11-23T09:22:56.420Z,14.37
2018-11-23T09:23:56.895Z,14.38
2018-11-23T09:24:57.362Z,14.41
2018-11-23T09:25:57.838Z,14.45
2018-11-23T09:26:58.306Z,14.49
2018-11-23T09:27:58.775Z,14.51
2018-11-23T09:28:59.246Z,14.53
2018-11-23T09:29:59.718Z,14.56
2018-11-23T09:31:00.191Z,14.58
2018-11-23T09:32:00.665Z,14.62
2018-11-23T09:33:01.140Z,14.64
2018-11-23T09:34:01.603Z,14.67
2018-11-23T09:35:02.091Z,14.71
2018-11-23T09:36:02.547Z,14.73
2018-11-23T09:37:03.019Z,14.77
2018-11-23T09:38:03.505Z,14.79
2018-11-23T09:39:03.963Z,14.81
2018-11-23T09:40:04.433Z,14.85
2018-11-23T09:41:04.905Z,14.85
2018-11-23T09:42:05.376Z,14.91
2018-11-23T09:43:05.848Z,14.96
2018-11-23T09:44:06.324Z,14.97
2018-11-23T09:45:06.791Z,15.00
2018-11-23T09:46:07.263Z,15.05
2018-11-23T09:47:10.138Z,15.07
2018-11-23T09:48:08.208Z,15.09
2018-11-23T09:49:08.678Z,15.14
2018-11-23T09:50:09.150Z,15.17
2018-11-23T09:51:09.626Z,15.18
2018-11-23T09:52:10.096Z,15.22
2018-11-23T09:53:10.568Z,15.24
2018-11-23T09:54:11.040Z,15.29
2018-11-23T09:55:11.514Z,15.32
2018-11-23T09:56:11.983Z,15.36
2018-11-23T09:57:12.456Z,15.39
2018-11-23T09:58:12.928Z,15.45
2018-11-23T09:59:13.406Z,15.45
2018-11-23T10:00:13.872Z,15.50
2018-11-23T10:01:14.347Z,15.53
2018-11-23T10:02:14.820Z,15.56
2018-11-23T10:03:15.291Z,15.57
2018-11-23T10:04:15.764Z,15.62
2018-11-23T10:05:16.239Z,15.63
2018-11-23T10:06:16.715Z,15.64
2018-11-23T10:07:17.184Z,15.67
2018-11-23T10:08:17.653Z,15.67
2018-11-23T10:09:18.126Z,15.64
2018-11-23T10:10:18.599Z,15.53
2018-11-23T10:11:19.070Z,15.40
2018-11-23T10:12:19.543Z,15.29
2018-11-23T10:13:20.017Z,15.21
2018-11-23T10:14:20.490Z,15.09
2018-11-23T10:15:20.960Z,14.94
2018-11-23T10:16:21.432Z,14.80
2018-11-23T10:17:21.904Z,14.65
2018-11-23T10:18:22.377Z,14.51
2018-11-23T10:19:22.852Z,14.35
2018-11-23T10:20:23.324Z,14.21
2018-11-23T10:21:23.791Z,14.04
2018-11-23T10:22:24.266Z,13.88
2018-11-23T10:23:24.775Z,13.72
2018-11-23T10:24:25.208Z,13.56
2018-11-23T10:25:25.675Z,13.41
2018-11-23T10:26:26.146Z,13.26
2018-11-23T10:27:26.640Z,13.12
2018-11-23T10:29:27.557Z,12.90
2018-11-23T10:30:28.026Z,12.81
2018-11-23T10:31:28.500Z,12.74
2018-11-23T10:32:28.969Z,12.70
2018-11-23T10:33:29.446Z,12.66
2018-11-23T10:34:29.905Z,12.65
2018-11-23T10:35:30.374Z,12.64
2018-11-23T10:36:30.841Z,12.67
2018-11-23T10:37:31.309Z,12.74
2018-11-23T10:38:31.779Z,12.77
2018-11-23T10:39:32.247Z,12.81
2018-11-23T10:40:32.716Z,12.87
2018-11-23T10:41:33.184Z,12.95
2018-11-23T10:42:33.654Z,13.01
2018-11-23T10:43:34.123Z,13.10
2018-11-23T10:44:34.591Z,13.18
2018-11-23T10:45:35.062Z,13.27
2018-11-23T10:46:35.528Z,13.35
2018-11-23T10:47:35.997Z,13.42
2018-11-23T10:48:36.467Z,13.51
2018-11-23T10:49:36.935Z,13.60
2018-11-23T10:50:37.402Z,13.67
2018-11-23T10:51:37.871Z,13.76
2018-11-23T10:52:38.342Z,13.86
2018-11-23T10:53:38.810Z,13.94
2018-11-23T10:54:39.279Z,14.02
2018-11-23T10:55:39.756Z,14.13
2018-11-23T10:56:40.220Z,14.21
2018-11-23T10:57:40.688Z,14.30
2018-11-23T10:58:41.175Z,14.37
2018-11-23T10:59:41.627Z,14.46
2018-11-23T11:00:42.099Z,14.54
2018-11-23T11:01:42.569Z,14.63
2018-11-23T11:02:43.035Z,14.72
2018-11-23T11:03:43.506Z,14.78
2018-11-23T11:04:43.979Z,14.81
2018-11-23T11:05:44.468Z,14.89
2018-11-23T11:06:44.949Z,14.96
2018-11-23T11:07:45.387Z,15.02
2018-11-23T11:08:45.858Z,15.08
2018-11-23T11:09:46.326Z,15.15
2018-11-23T11:10:46.800Z,15.22
2018-11-23T11:11:47.268Z,15.27
2018-11-23T11:12:47.742Z,15.32
2018-11-23T11:13:48.212Z,15.38
2018-11-23T11:14:48.686Z,15.42
2018-11-23T11:15:49.153Z,15.46
2018-11-23T11:16:49.626Z,15.52
2018-11-23T11:17:50.096Z,15.58
2018-11-23T11:18:50.567Z,15.62
2018-11-23T11:19:51.043Z,15.66
2018-11-23T11:20:51.513Z,15.73
2018-11-23T11:21:51.982Z,15.75
2018-11-23T11:22:52.457Z,15.80
2018-11-23T11:23:52.925Z,15.85
2018-11-23T11:24:53.396Z,15.90
2018-11-23T11:25:53.870Z,15.94
2018-11-23T11:26:54.339Z,15.96
2018-11-23T11:27:54.812Z,16.01
2018-11-23T11:28:55.283Z,16.06
2018-11-23T11:29:55.755Z,16.09
2018-11-23T11:30:56.736Z,16.13
2018-11-23T11:31:56.699Z,16.16
2018-11-23T11:32:57.174Z,16.19
2018-11-23T11:33:57.645Z,16.24
2018-11-23T11:34:58.117Z,16.26
2018-11-23T11:35:58.591Z,16.27
2018-11-23T11:36:59.064Z,16.24
2018-11-23T11:37:59.535Z,16.18
2018-11-23T11:39:00.012Z,16.11
2018-11-23T11:40:00.483Z,15.98
2018-11-23T11:41:00.953Z,15.90
2018-11-23T11:42:01.426Z,15.81
2018-11-23T11:43:01.899Z,15.70
2018-11-23T11:44:02.373Z,15.57
2018-11-23T11:45:02.844Z,15.43
2018-11-23T11:46:03.318Z,15.30
2018-11-23T11:47:03.786Z,15.16
2018-11-23T11:48:04.259Z,15.00
2018-11-23T11:49:04.734Z,14.84
2018-11-23T11:50:05.207Z,14.68
2018-11-23T11:51:05.677Z,14.52
2018-11-23T11:52:06.148Z,14.36
2018-11-23T11:53:06.619Z,14.20
2018-11-23T11:54:07.089Z,14.03
2018-11-23T11:55:07.559Z,13.87
2018-11-23T11:56:08.029Z,13.71
2018-11-23T11:57:08.502Z,13.56
2018-11-23T11:58:08.970Z,13.43
2018-11-23T11:59:09.442Z,13.31
2018-11-23T12:00:09.910Z,13.22
2018-11-23T12:01:10.378Z,13.14
2018-11-23T12:02:10.847Z,13.08
2018-11-23T12:03:11.318Z,13.01
2018-11-23T12:04:11.788Z,13.00
2018-11-23T12:05:12.256Z,12.98
2018-11-23T12:06:12.731Z,13.00
2018-11-23T12:07:13.191Z,12.99
2018-11-23T12:08:13.661Z,13.03
2018-11-23T12:09:14.132Z,13.08
2018-11-23T12:10:14.599Z,13.12
2018-11-23T12:11:15.159Z,13.19
2018-11-23T12:12:15.539Z,13.26
2018-11-23T12:13:16.004Z,13.34
2018-11-23T12:14:16.474Z,13.42
2018-11-23T12:15:16.943Z,13.50
2018-11-23T12:16:17.411Z,13.58
2018-11-23T12:17:17.878Z,13.68
2018-11-23T12:18:18.349Z,13.72
2018-11-23T12:19:18.972Z,13.80
2018-11-23T12:20:19.439Z,13.90
2018-11-23T12:21:19.843Z,13.99
2018-11-23T12:22:20.304Z,14.05
2018-11-23T12:23:20.826Z,14.15
2018-11-23T12:24:21.287Z,14.23
2018-11-23T12:25:21.759Z,14.29
2018-11-23T12:26:22.119Z,14.39
2018-11-23T12:27:22.676Z,14.45
2018-11-23T12:28:23.140Z,14.50
2018-11-23T12:29:23.604Z,14.57
2018-11-23T12:30:24.125Z,14.65
2018-11-23T12:31:24.542Z,14.70
2018-11-23T12:32:24.994Z,14.76
2018-11-23T12:33:25.456Z,14.83
2018-11-23T12:34:25.887Z,14.88
2018-11-23T12:35:26.384Z,14.94
2018-11-23T12:36:26.907Z,15.00
2018-11-23T12:37:27.370Z,15.09
2018-11-23T12:38:27.831Z,15.13
2018-11-23T12:39:28.296Z,15.19
2018-11-23T12:40:28.764Z,15.23
2018-11-23T12:41:29.214Z,15.27
2018-11-23T12:42:29.746Z,15.33
2018-11-23T12:43:30.150Z,15.36
2018-11-23T12:44:30.681Z,15.43
2018-11-23T12:45:31.196Z,15.47
2018-11-23T12:46:31.575Z,15.54
2018-11-23T12:47:32.065Z,15.59
2018-11-23T12:48:32.528Z,15.63
2018-11-23T12:49:32.988Z,15.68
2018-11-23T12:50:33.532Z,15.74
2018-11-23T12:51:33.914Z,15.76
2018-11-23T12:52:34.336Z,15.80
2018-11-23T12:53:34.802Z,15.84
2018-11-23T12:54:35.274Z,15.86
2018-11-23T12:55:35.745Z,15.89
2018-11-23T12:56:36.217Z,15.92
2018-11-23T12:57:36.687Z,15.94
2018-11-23T12:58:37.160Z,15.93
2018-11-23T12:59:37.633Z,15.95