createdAt,value
2022-10-02T11:39:12.993Z,21.17
2022-10-02T11:42:18.711Z,20.48
2022-10-02T11:45:37.098Z,19.78
2022-10-02T11:48:36.041Z,19.06
2022-10-02T11:51:32.687Z,18.51
2022-10-02T11:54:17.655Z,17.99
2022-10-02T11:57:02.061Z,17.58
2022-10-02T11:59:53.864Z,17.22
2022-10-02T12:03:02.138Z,16.90
2022-10-02T12:06:02.833Z,16.59
2022-10-02T12:08:51.520Z,16.37
2022-10-02T12:11:46.414Z,16.14
2022-10-02T12:14:44.823Z,15.96
2022-10-02T12:17:11.701Z,15.78
2022-10-02T12:20:37.254Z,15.66
2022-10-02T12:24:04.031Z,15.45
2022-10-02T12:27:09.734Z,15.30
2022-10-02T12:30:07.589Z,15.18
2022-10-02T12:33:28.037Z,15.06
2022-10-02T12:36:35.732Z,14.96
2022-10-02T12:39:39.353Z,14.87
2022-10-02T12:42:40.956Z,14.83
2022-10-02T12:45:44.009Z,14.77
2022-10-02T12:49:04.013Z,14.73
2022-10-02T12:51:36.021Z,14.69
2022-10-02T12:54:33.650Z,14.67
2022-10-02T12:57:51.342Z,14.65
2022-10-02T13:00:37.876Z,14.62
2022-10-02T13:03:36.543Z,14.59
2022-10-02T13:06:22.774Z,14.58
2022-10-02T13:09:05.145Z,14.56
2022-10-02T13:12:22.008Z,14.55
2022-10-02T13:15:07.151Z,14.52
2022-10-02T13:18:11.994Z,14.50
2022-10-02T13:21:30.873Z,14.48
2022-10-02T13:24:47.163Z,14.44
2022-10-02T13:28:01.838Z,14.41
2022-10-02T13:30:43.068Z,14.37
2022-10-02T13:33:37.072Z,14.36
2022-10-02T13:36:51.633Z,14.35
2022-10-02T13:40:03.121Z,14.33
2022-10-02T13:42:46.861Z,14.32
2022-10-02T13:45:33.342Z,14.33
2022-10-02T13:48:25.674Z,14.33
2022-10-02T13:51:42.361Z,14.32
2022-10-02T13:54:48.051Z,14.31
2022-10-02T13:57:54.131Z,14.31
2022-10-02T14:01:05.928Z,14.30
2022-10-02T14:04:11.475Z,14.28
2022-10-02T14:07:18.968Z,14.27
2022-10-02T14:10:05.027Z,14.24
2022-10-02T14:13:03.092Z,14.18
2022-10-02T14:15:43.147Z,14.14
2022-10-02T14:18:48.680Z,14.10
2022-10-02T14:21:38.388Z,14.07
2022-10-02T14:24:44.592Z,14.03
2022-10-02T14:27:58.492Z,13.98
2022-10-02T14:30:55.095Z,13.98
2022-10-02T14:34:09.668Z,13.96
2022-10-02T14:37:23.972Z,13.95
2022-10-02T14:39:52.950Z,13.95
2022-10-02T14:42:57.837Z,13.94
2022-10-02T14:45:40.044Z,13.94
2022-10-02T14:48:47.159Z,13.93
2022-10-02T14:51:46.866Z,13.94
2022-10-02T14:55:01.859Z,13.94
2022-10-02T14:58:02.780Z,13.95
2022-10-02T15:00:55.043Z,13.96
2022-10-02T15:03:34.494Z,13.96
2022-10-02T15:06:30.226Z,13.97
2022-10-02T15:09:06.283Z,13.98
2022-10-02T15:11:36.552Z,14.00
2022-10-02T15:14:16.127Z,14.01
2022-10-02T15:17:19.528Z,14.02
2022-10-02T15:20:06.354Z,14.03
2022-10-02T15:22:47.717Z,14.02
2022-10-02T15:25:55.376Z,14.02
2022-10-02T15:28:54.098Z,13.99
2022-10-02T15:32:05.417Z,13.98
2022-10-02T15:34:47.792Z,13.97
2022-10-02T15:37:37.014Z,13.94
2022-10-02T15:40:35.307Z,13.94
2022-10-02T15:43:15.157Z,13.93
2022-10-02T15:46:03.194Z,13.90
2022-10-02T15:48:47.895Z,13.90
2022-10-02T15:51:36.607Z,13.88
2022-10-02T15:54:35.076Z,13.86
2022-10-02T15:57:48.783Z,13.84
2022-10-02T16:00:22.718Z,13.82
2022-10-02T16:03:22.441Z,13.81
2022-10-02T16:06:06.477Z,13.81
2022-10-02T16:09:05.842Z,13.79
2022-10-02T16:12:17.382Z,13.79
2022-10-02T16:14:47.247Z,13.78
2022-10-02T16:17:36.007Z,13.75
2022-10-02T16:20:21.523Z,13.75
2022-10-02T16:23:24.142Z,13.71
2022-10-02T16:26:50.896Z,13.67
2022-10-02T16:29:42.092Z,13.62
2022-10-02T16:32:54.460Z,13.59
2022-10-02T16:35:43.776Z,13.53
2022-10-02T16:38:51.044Z,13.49
2022-10-02T16:41:48.495Z,13.46
2022-10-02T16:44:57.502Z,13.43
2022-10-02T16:47:45.424Z,13.44
2022-10-02T16:53:59.635Z,13.41
2022-10-02T16:56:49.463Z,13.38
2022-10-02T16:59:32.359Z,13.36
2022-10-02T17:02:18.015Z,13.34
2022-10-02T17:05:45.671Z,13.32
2022-10-02T17:08:45.731Z,13.29
2022-10-02T17:11:37.940Z,13.28
2022-10-02T17:14:41.894Z,13.26
2022-10-02T17:17:51.025Z,13.25
2022-10-02T17:20:33.927Z,13.22
2022-10-02T17:23:37.362Z,13.23
2022-10-02T17:26:14.608Z,13.21
2022-10-02T17:29:01.733Z,13.19
2022-10-02T17:31:58.598Z,13.18
2022-10-02T17:34:49.085Z,13.16
2022-10-02T17:37:44.101Z,13.13
2022-10-02T17:40:31.790Z,13.14
2022-10-02T17:43:37.209Z,13.13
2022-10-02T17:46:31.751Z,13.13
2022-10-02T17:49:26.949Z,13.12
2022-10-02T17:52:57.273Z,13.12
2022-10-02T17:56:12.957Z,13.08
2022-10-02T17:59:12.886Z,13.07
2022-10-02T18:02:07.864Z,13.05
2022-10-02T18:05:25.910Z,13.03
2022-10-02T18:08:16.066Z,13.04
2022-10-02T18:11:33.224Z,13.04
2022-10-02T18:14:26.219Z,13.04
2022-10-02T18:17:15.602Z,13.02
2022-10-02T18:19:42.903Z,13.03
2022-10-02T18:22:33.840Z,13.00
2022-10-02T18:25:23.958Z,13.03
2022-10-02T18:28:21.721Z,13.01
2022-10-02T18:31:50.900Z,13.01
2022-10-02T18:34:53.667Z,13.01
2022-10-02T18:37:27.153Z,13.01
2022-10-02T18:40:28.232Z,13.00
2022-10-02T18:42:55.114Z,13.02
2022-10-02T18:45:40.870Z,13.00
2022-10-02T18:48:51.521Z,13.01
2022-10-02T18:51:45.710Z,13.02
2022-10-02T18:54:46.759Z,13.02
2022-10-02T18:57:38.102Z,13.05
2022-10-02T19:00:21.994Z,13.06
2022-10-02T19:03:00.704Z,13.04
2022-10-02T19:05:32.870Z,13.04
2022-10-02T19:08:17.945Z,13.04
2022-10-02T19:10:46.823Z,13.07
2022-10-02T19:13:28.796Z,13.03
2022-10-02T19:15:58.734Z,13.06
2022-10-02T19:18:32.818Z,13.06
2022-10-02T19:21:13.352Z,13.06
2022-10-02T19:24:01.381Z,13.08
2022-10-02T19:26:34.570Z,13.10
2022-10-02T19:29:26.934Z,13.09
2022-10-02T19:31:58.628Z,13.10
2022-10-02T19:34:31.009Z,13.11
2022-10-02T19:37:04.604Z,13.11
2022-10-02T19:39:42.917Z,13.09
2022-10-02T19:42:40.534Z,13.07
2022-10-02T19:45:24.375Z,13.09
2022-10-02T19:48:06.844Z,13.07
2022-10-02T19:51:01.490Z,13.06
2022-10-02T19:53:50.525Z,13.05
2022-10-02T19:56:34.411Z,13.06
2022-10-02T19:59:41.774Z,13.05
2022-10-02T20:02:40.669Z,13.05
2022-10-02T20:05:19.196Z,13.05
2022-10-02T20:07:49.789Z,13.05
2022-10-02T20:10:45.911Z,13.04
2022-10-02T20:13:26.631Z,13.04
2022-10-02T20:16:45.891Z,13.04
2022-10-02T20:19:29.733Z,13.01
2022-10-02T20:22:02.002Z,13.02
2022-10-02T20:24:58.913Z,13.00
2022-10-02T20:27:46.367Z,13.00
2022-10-02T20:30:18.876Z,13.01
2022-10-02T20:33:15.297Z,13.00
2022-10-02T20:36:16.757Z,13.00
2022-10-02T20:38:52.374Z,13.00
2022-10-02T20:41:29.054Z,13.00
2022-10-02T20:44:04.359Z,13.00
2022-10-02T20:46:35.735Z,12.99
2022-10-02T20:49:40.254Z,12.97
2022-10-02T20:52:46.052Z,12.97
2022-10-02T20:55:30.244Z,12.97
2022-10-02T20:58:34.903Z,12.98
2022-10-02T21:01:28.666Z,12.98
2022-10-02T21:04:39.654Z,12.98
2022-10-02T21:07:18.349Z,13.00
2022-10-02T21:10:16.214Z,12.98
2022-10-02T21:13:24.229Z,12.98
2022-10-02T21:16:36.226Z,12.97
2022-10-02T21:20:14.067Z,13.00
2022-10-02T21:22:47.994Z,13.00
2022-10-02T21:25:44.637Z,12.97
2022-10-02T21:29:06.049Z,12.97
2022-10-02T21:31:51.562Z,12.95
2022-10-02T21:34:49.656Z,12.93
2022-10-02T21:37:36.604Z,12.93
2022-10-02T21:40:37.666Z,12.92
2022-10-02T21:43:23.323Z,12.92
2022-10-02T21:47:00.084Z,12.88
2022-10-02T21:50:16.938Z,12.87
2022-10-02T21:53:19.028Z,12.88
2022-10-02T21:56:20.018Z,12.85
2022-10-02T21:59:30.222Z,12.86
2022-10-02T22:02:48.966Z,12.86
2022-10-02T22:05:34.602Z,12.83
2022-10-02T22:09:01.602Z,12.79
2022-10-02T22:12:14.235Z,12.74
2022-10-02T22:14:58.186Z,12.72
2022-10-02T22:18:04.876Z,12.69
2022-10-02T22:21:21.190Z,12.66
2022-10-02T22:23:56.898Z,12.66
2022-10-02T22:26:32.656Z,12.65
2022-10-02T22:29:13.613Z,12.61
2022-10-02T22:32:29.726Z,12.62
2022-10-02T22:35:52.104Z,12.59
2022-10-02T22:38:56.623Z,12.57
2022-10-02T22:41:30.854Z,12.56
2022-10-02T22:44:16.401Z,12.54
2022-10-02T22:47:09.946Z,12.53
2022-10-02T22:49:50.229Z,12.53
2022-10-02T22:52:47.480Z,12.51
2022-10-02T22:55:21.218Z,12.52
2022-10-02T22:58:18.100Z,12.48
2022-10-02T23:01:48.553Z,12.46
2022-10-02T23:04:38.359Z,12.43
2022-10-02T23:07:44.000Z,12.41
2022-10-02T23:10:45.140Z,12.40
2022-10-02T23:13:16.457Z,12.41
2022-10-02T23:15:59.851Z,12.39
2022-10-02T23:18:45.243Z,12.38
2022-10-02T23:21:55.857Z,12.38
2022-10-02T23:25:00.291Z,12.36
2022-10-02T23:27:57.037Z,12.34
2022-10-02T23:30:24.651Z,12.34
2022-10-02T23:33:19.026Z,12.31
2022-10-02T23:36:03.252Z,12.28
2022-10-02T23:39:02.422Z,12.26
2022-10-02T23:41:48.831Z,12.23
2022-10-02T23:44:55.688Z,12.22
2022-10-02T23:47:46.738Z,12.21
2022-10-02T23:50:48.696Z,12.19
2022-10-02T23:53:41.285Z,12.17
2022-10-02T23:56:40.224Z,12.15
2022-10-02T23:59:34.484Z,12.12
